lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.413,0.522,0.414
2,0.205,0.378,0.206
3,0.126,0.266,0.127
4,0.088,0.18,0.088
5,0.077,0.116,0.077
6,0.083,0.072,0.083
7,0.092,0.043,0.092
8,0.087,0.026,0.087
9,0.084,0.019,0.084
10,0.073,0.019,0.073
11,0.087,0.025,0.088
12,0.092,0.034,0.092
13,0.085,0.046,0.086
14,0.075,0.058,0.075
15,0.075,0.069,0.076
16,0.099,0.08,0.099
17,0.072,0.089,0.073
18,0.079,0.096,0.079
19,0.074,0.1,0.075
20,0.049,0.102,0.049
21,0.069,0.101,0.07
22,0.076,0.098,0.076
23,0.048,0.093,0.048
24,0.05,0.086,0.051
25,0.042,0.077,0.042
26,0.032,0.057,0.032
27,0.052,0.049,0.053
28,0.042,0.045,0.043
29,0.041,0.042,0.043
30,0.047,0.04,0.048
31,0.035,0.039,0.036
32,0.014,0.04,0.015
33,0.007,0.039,0.007
34,0.021,0.038,0.021
35,0.036,0.037,0.037
36,0.038,0.036,0.039
37,0.06,0.035,0.06
38,0.055,0.034,0.055
39,0.058,0.036,0.058
40,0.06,0.037,0.06
41,0.052,0.04,0.052
42,0.059,0.042,0.059
43,0.047,0.045,0.048
44,0.042,0.047,0.043
45,0.033,0.048,0.034
46,0.032,0.051,0.032
47,0.031,0.051,0.032
48,0.034,0.049,0.035
49,0.001,0.049,0.001
50,0.038,0.049,0.038
51,0.061,0.048,0.061
52,0.065,0.047,0.065
53,0.061,0.045,0.062
54,0.045,0.045,0.046
55,0.047,0.044,0.048
56,0.046,0.044,0.046
57,0.089,0.043,0.089
58,0.081,0.043,0.082
59,0.084,0.044,0.085
60,0.049,0.045,0.049
61,0.026,0.045,0.027
62,0.014,0.046,0.014
63,-0.006,0.046,-0.005
64,0.018,0.047,0.019
65,0.009,0.047,0.009
66,0.023,0.046,0.023
67,0.04,0.046,0.04
68,0.07,0.045,0.07
69,0.065,0.045,0.064
70,0.051,0.044,0.051
71,0.082,0.043,0.082
72,0.063,0.042,0.063
73,0.044,0.041,0.044
74,0.047,0.04,0.047
75,0.064,0.043,0.064
76,0.047,0.045,0.047
77,0.027,0.046,0.027
78,0.025,0.046,0.024
79,0.034,0.046,0.034
80,0.033,0.046,0.032
81,0.059,0.046,0.058
82,0.05,0.047,0.05
83,0.028,0.046,0.029
84,0.049,0.045,0.049
85,0.049,0.043,0.049
86,0.037,0.041,0.037
87,0.029,0.039,0.03
88,0.04,0.038,0.041
89,0.043,0.038,0.043
90,0.041,0.038,0.041
91,0.04,0.038,0.04
92,0.04,0.039,0.04
93,0.042,0.039,0.041
94,0.052,0.039,0.052
95,0.044,0.039,0.044
96,0.049,0.039,0.048
97,0.035,0.039,0.034
98,0.022,0.038,0.02
99,0.0,0.037,-0.001
100,0.027,0.035,0.026
101,0.058,0.033,0.057
102,0.049,0.03,0.049
103,0.048,0.028,0.048
104,0.037,0.026,0.037
105,-0.004,0.024,-0.004
106,0.01,0.024,0.01
107,0.03,0.022,0.03
108,0.016,0.021,0.016
109,0.024,0.022,0.023
110,0.035,0.022,0.034
111,0.012,0.022,0.012
112,0.028,0.022,0.028
113,0.021,0.022,0.021
114,0.018,0.021,0.018
115,0.036,0.021,0.035
116,0.006,0.02,0.006
117,0.015,0.021,0.015
118,0.003,0.022,0.003
119,0.003,0.023,0.002
120,0.014,0.022,0.013
121,0.03,0.023,0.029
122,0.039,0.024,0.038
123,0.047,0.025,0.047
124,0.054,0.028,0.054
125,0.042,0.031,0.042
126,0.035,0.033,0.033
127,0.04,0.035,0.038
128,0.044,0.036,0.042
129,0.017,0.037,0.016
130,0.009,0.037,0.008
131,0.016,0.038,0.015
132,0.008,0.038,0.008
133,0.032,0.038,0.032
134,0.042,0.039,0.041
135,0.053,0.04,0.053
136,0.08,0.04,0.08
137,0.065,0.041,0.065
138,0.046,0.042,0.045
139,0.055,0.042,0.053
140,0.041,0.043,0.04
141,0.02,0.043,0.02
142,0.049,0.042,0.049
143,0.059,0.042,0.059
144,0.042,0.043,0.041
145,0.014,0.045,0.014
146,0.024,0.047,0.024
147,0.027,0.048,0.027
148,0.045,0.048,0.044
149,0.054,0.048,0.054
150,0.04,0.047,0.039
151,0.036,0.047,0.035
152,0.064,0.046,0.063
153,0.068,0.046,0.067
154,0.062,0.044,0.061
155,0.079,0.043,0.078
156,0.053,0.043,0.052
157,0.032,0.044,0.03
158,0.032,0.045,0.03
159,0.034,0.045,0.033
160,0.036,0.046,0.036
161,0.043,0.046,0.043
162,0.025,0.045,0.025
163,0.053,0.045,0.053
164,0.046,0.046,0.045
165,0.06,0.046,0.06
166,0.059,0.046,0.059
167,0.026,0.048,0.024
168,0.02,0.048,0.019
169,0.043,0.047,0.042
170,0.051,0.047,0.05
171,0.065,0.047,0.065
172,0.054,0.047,0.054
173,0.051,0.046,0.05
174,0.038,0.046,0.037
175,0.041,0.046,0.041
176,0.061,0.047,0.061
177,0.051,0.049,0.05
178,0.066,0.051,0.065
179,0.059,0.052,0.058
180,0.037,0.052,0.036
181,0.05,0.051,0.049
182,0.076,0.05,0.075
183,0.043,0.05,0.042
184,0.032,0.049,0.031
185,0.041,0.048,0.04
186,0.04,0.047,0.038
187,-0.002,0.044,-0.004
188,0.04,0.042,0.039
189,0.048,0.04,0.048
190,0.049,0.037,0.049
191,0.033,0.035,0.034
192,0.054,0.031,0.054
193,0.046,0.03,0.046
194,0.055,0.029,0.055
195,0.054,0.028,0.054
196,0.048,0.027,0.047
197,0.027,0.026,0.026
198,0.006,0.026,0.005
199,-0.007,0.027,-0.008
200,0.002,0.027,0.002
201,-0.001,0.027,-0.001
202,0.001,0.026,0.001
203,0.015,0.026,0.014
204,0.034,0.026,0.033
205,0.018,0.026,0.017
206,0.025,0.026,0.024
207,0.029,0.025,0.029
208,0.042,0.023,0.041
209,0.041,0.022,0.04
210,0.038,0.021,0.037
211,0.053,0.02,0.052
212,0.029,0.02,0.028
213,0.034,0.02,0.033
214,0.017,0.02,0.016
215,0.023,0.02,0.022
216,0.027,0.02,0.025
217,0.008,0.022,0.006
218,0.015,0.023,0.014
219,0.004,0.024,0.003
220,-0.007,0.024,-0.007
221,-0.006,0.023,-0.006
222,0.012,0.021,0.012
223,0.028,0.019,0.028
224,0.039,0.019,0.039
225,0.026,0.02,0.025
226,0.017,0.021,0.016
227,0.016,0.023,0.015
228,0.017,0.026,0.016
229,0.036,0.029,0.035
230,0.056,0.031,0.056
231,0.047,0.033,0.047
232,0.029,0.036,0.029
233,0.047,0.039,0.047
234,0.047,0.041,0.047
235,0.033,0.043,0.032
236,0.053,0.044,0.053
237,0.067,0.044,0.067
238,0.028,0.045,0.028
239,0.011,0.044,0.011
240,0.022,0.043,0.021
241,0.024,0.042,0.023
242,0.047,0.04,0.047
243,0.065,0.038,0.064
244,0.049,0.035,0.048
245,0.067,0.033,0.065
246,0.049,0.032,0.048
247,0.026,0.032,0.026
248,0.013,0.03,0.012
249,0.025,0.029,0.024
250,0.034,0.028,0.034
251,-0.004,0.026,-0.004
252,0.019,0.026,0.019
253,0.039,0.027,0.039
254,0.035,0.03,0.035
255,0.018,0.031,0.018
256,0.014,0.031,0.013
257,0.021,0.031,0.021
258,0.02,0.032,0.02
259,0.035,0.032,0.035
260,0.041,0.031,0.041
261,0.032,0.03,0.032
262,0.03,0.029,0.03
263,0.045,0.028,0.045
264,0.036,0.028,0.036
265,0.041,0.029,0.041
266,0.041,0.029,0.042
267,0.053,0.03,0.053
268,0.027,0.031,0.027
269,0.022,0.031,0.021
270,0.036,0.031,0.036
271,0.035,0.03,0.034
272,0.026,0.029,0.026
273,0.015,0.028,0.014
274,0.007,0.028,0.006
275,0.016,0.027,0.015
276,-0.007,0.026,-0.008
277,0.001,0.026,0.001
278,0.015,0.025,0.015
279,0.043,0.024,0.043
280,0.055,0.024,0.055
281,0.026,0.024,0.026
282,0.032,0.024,0.033
283,0.057,0.025,0.058
284,0.039,0.026,0.039
285,0.027,0.026,0.027
286,0.02,0.025,0.02
287,0.014,0.025,0.013
288,0.028,0.024,0.028
289,0.029,0.024,0.029
290,0.026,0.025,0.026
291,0.015,0.026,0.015
292,0.007,0.027,0.008
293,0.024,0.028,0.024
294,0.016,0.029,0.016
295,0.035,0.03,0.036
296,0.03,0.029,0.031
297,0.043,0.028,0.044
298,0.017,0.027,0.018
299,0.037,0.028,0.037
300,0.026,0.03,0.026
301,0.036,0.032,0.035
302,0.025,0.035,0.024
303,0.028,0.038,0.027
304,0.026,0.041,0.025
305,0.048,0.043,0.047
306,0.045,0.044,0.044
307,0.052,0.045,0.051
308,0.053,0.045,0.053
309,0.069,0.043,0.07
310,0.058,0.042,0.058
311,0.045,0.041,0.046
312,0.033,0.04,0.034
313,0.022,0.04,0.023
314,0.023,0.038,0.024
315,0.033,0.036,0.033
316,0.025,0.033,0.025
317,0.038,0.03,0.039
318,0.064,0.029,0.065
319,0.057,0.029,0.058
320,0.048,0.029,0.049
321,0.039,0.029,0.039
322,0.001,0.031,0.002
323,-0.035,0.031,-0.034
324,0.006,0.031,0.007
325,0.02,0.031,0.022
326,0.028,0.032,0.029
327,0.035,0.032,0.036
328,0.028,0.033,0.029
329,0.031,0.035,0.031
330,0.055,0.037,0.055
331,0.069,0.038,0.068
332,0.051,0.04,0.051
333,0.043,0.041,0.043
334,0.033,0.041,0.032
335,0.044,0.041,0.044
336,0.047,0.041,0.047
337,0.062,0.042,0.062
338,0.066,0.043,0.067
339,0.067,0.044,0.068
340,0.059,0.045,0.059
341,0.033,0.046,0.034
342,0.002,0.046,0.003
343,0.009,0.046,0.01
344,0.015,0.043,0.016
345,0.017,0.041,0.017
346,0.039,0.039,0.039
347,0.067,0.036,0.068
348,0.052,0.033,0.053
349,0.045,0.033,0.045
350,0.028,0.033,0.029
351,0.04,0.033,0.04
352,0.037,0.033,0.038
353,0.043,0.034,0.045
354,0.047,0.036,0.049
355,0.055,0.038,0.056
356,0.027,0.039,0.028
357,0.048,0.04,0.048
358,0.03,0.042,0.031
359,0.015,0.043,0.016
360,0.027,0.045,0.027
361,0.023,0.048,0.023
362,0.041,0.049,0.041
363,0.053,0.05,0.053
364,0.056,0.051,0.056
365,0.054,0.05,0.055
366,0.066,0.049,0.066
367,0.067,0.049,0.067
368,0.058,0.049,0.058
369,0.041,0.049,0.042
370,0.07,0.049,0.071
371,0.064,0.05,0.065
372,0.066,0.05,0.067
373,0.048,0.05,0.049
374,0.048,0.05,0.048
375,0.027,0.051,0.027
376,0.036,0.05,0.036
377,0.046,0.05,0.046
378,0.033,0.049,0.033
379,0.045,0.048,0.045
380,0.034,0.047,0.034
381,0.04,0.046,0.041
382,0.046,0.045,0.047
383,0.056,0.044,0.057
384,0.03,0.042,0.031
385,0.044,0.041,0.045
386,0.062,0.039,0.062
387,0.032,0.038,0.033
388,0.03,0.036,0.031
389,0.058,0.035,0.058
390,0.031,0.033,0.031
391,0.039,0.031,0.039
392,0.066,0.03,0.066
393,0.035,0.028,0.034
394,0.014,0.026,0.014
395,0.012,0.024,0.012
396,0.003,0.022,0.003
397,-0.011,0.02,-0.01
398,0.004,0.018,0.004
399,0.034,0.016,0.035
400,0.032,0.013,0.033
