gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,463,548,2.78227710723877,34.0675888061523,-118.701690673828,3670144,468,342,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-01 08:53:19.458760,93.43313899479368,60.30783514532469,50.28658307216588,0.006050015291945341,3.0,-60.3,2.4157378735459294,-60.61,1.7753,2.6497,3.8352,0.4739,1.3106,1.3185,1.2288227108026855,0
100930,npp,2437,3562,1.18378019332886,34.0693092346191,-118.703559875488,3670176,2438,2891,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-01 10:33:44.061779,-72.05299614834122,61.06631751914241,50.80981053285692,1.0414041948260135e-06,19.0,61.03,2.5331140255951103,60.76,0.908,1.2807,2.0398,0.9805,1.2175,1.1607,1.1607,0
101057,npp,1782,3013,1.003799021244049,34.0689010620117,-118.703048706055,3670144,1782,2426,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-02 10:15:00.833434,-74.43772591400929,46.61863361445644,40.06318875147049,0.0020078792671761464,16.0,46.6,1.646109783506203,46.165,0.809,1.0921,1.8214,1.1498,1.202,1.1541,1.1243378984139807,0
101304,npp,372,1885,1.67000615596771,34.0697364807129,-118.696670532227,3670144,372,1458,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-04 09:37:25.473654,99.93025033305267,8.608771863220644,7.61725118386575,0.04013471011740667,10.0,-8.64,1.0,-9.4,0.7812,1.277,2.1077,0.9833,1.6487,1.6422,1.0472970398635506,0
101552,npp,1944,737,5.91283559799194,34.0667381286621,-118.69743347168,3670144,1944,519,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-06 08:59:37.662894,94.49515304348078,55.81293474281032,47.09887549157205,0.14273439544213629,4.0,-55.81,2.0682789409984763,-56.16,1.6776,2.5368,3.347,0.495,2.888,2.9268,0.8110973049159744,0
101561,npp,796,3742,5.44792079925537,34.071533203125,-118.702369689941,3670144,794,3021,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-06 10:39:55.148790,-70.81680530897454,64.61757697057196,53.142848546531916,0.09203156677324874,20.0,64.58,2.8345692104261015,64.32,1.043,1.3939,2.2211,0.9009,2.6859,4.9078,3.543647839955978,0
101674,npp,1153,170,5.84979343414307,34.0712776184082,-118.703025817871,3670144,1157,82,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-07 08:40:40.202009,92.28727934796255,67.54966107372289,54.92743769130864,0.13531690748497782,1.0,-67.53,3.1865100272627664,-67.78,2.2162,2.8986,3.946,0.4332,2.1819,2.5342,0.5284441696019666,0
101683,npp,151,3200,4.76274585723877,34.067756652832,-118.698364257812,3670144,151,2547,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-07 10:21:13.701539,-73.57760289360563,52.2348527030302,44.434545906274096,0.1050851701671382,17.0,52.21,1.847645286154319,51.81,0.842,1.1824,1.9915,1.062,3.1935,5.058,3.5003587808160184,0
101805,npp,2548,2639,2.81354069709778,34.0705718994141,-118.696723937988,3670144,2549,2128,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-08 10:02:28.697032,-76.26717437065554,32.35219536575927,28.287530019337872,0.07482981451506689,14.0,32.34,1.2365102219381485,31.67,0.7552,1.1111,2.2535,1.1302,2.6325,3.1798,2.0706234784492024,0
102056,npp,1101,1505,2.02877295017242,34.0723686218262,-118.700485229492,3670144,1101,1129,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-10 09:24:48.002618,97.72491808788243,28.85822603036901,25.303643139002336,0.027206870437435613,8.0,-28.89,1.184412938166907,-29.5,0.8371,1.4738,2.1403,0.852,1.7243,1.7286,1.3253219468651505,0
102300,npp,2636,358,2.12950420379639,34.0690040588379,-118.698783874512,3670144,2634,198,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-12 08:46:56.611555,92.66650917462967,64.17698153310143,52.857326384288015,0.0016786516450273535,2.0,-64.16,2.7445598364131496,-64.43,2.0432,2.6762,3.7599,0.4692,1.0565,0.9992,0.9743179258615953,0
102309,npp,1586,3383,1.22275018692017,34.0722312927246,-118.701156616211,3670144,1588,2732,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-12 10:27:26.551688,-72.95301186394263,56.9920602710725,47.96071760604149,0.010522686152076686,18.0,56.97,2.1127631471468895,56.63,0.9078,1.2341,2.3189,1.0175,1.2503,1.2442,1.0882258538769847,0
102551,npp,227,2264,0.743383705615997,34.068359375,-118.703338623047,3670176,227,1820,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-14 09:49:54.741916,-77.85786090799718,13.27191409089954,11.730502780746663,0.00027701506696153037,12.0,13.26,1.015504800579495,12.47,0.7751,1.2862,2.4792,0.9763,0.7212,0.7257,0.7257,0
102671,npp,2562,1696,1.34624648094177,34.0723304748535,-118.700798034668,3670176,2562,1285,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-15 09:31:04.388128,99.63822699891723,19.222124677198977,16.951515161573624,1.7016011871688268e-08,9.0,-19.25,1.0442604737599883,-20.0,1.0434,1.6672,2.5169,0.7532,0.9483,1.0139,1.0139,0
102792,npp,1815,1121,0.977018177509308,34.0708961486816,-118.697418212891,3670176,1815,824,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-16 09:12:10.477897,96.32315511078353,44.4619751882423,38.33743909969535,1.1900121557323893e-13,6.0,-44.47,1.5732132722552272,-44.98,1.1916,2.109,2.882,0.5954,0.5362,0.5817,0.5817,0
102912,npp,1042,548,2.48710751533508,34.0682525634766,-118.702713012695,3670176,1044,341,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-17 08:53:14.790502,93.83512330986963,60.303825844626616,50.28798832489161,2.9373107020502396e-18,3.0,-60.3,2.4157378735459294,-60.61,1.7753,2.6497,3.8352,0.4739,1.1884,1.1786,1.1786,0
102919,npp,3015,3563,1.52974188327789,34.0697402954102,-118.70246887207,3670176,3016,2892,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-17 10:33:37.613988,-71.7804614961591,61.08017272353765,50.82372612651738,3.1392962565788376e-09,19.0,61.05,2.5331140255951103,60.76,0.908,1.2807,2.0398,0.9805,1.354,1.4999,1.4999,0
103040,npp,2358,3014,0.716888427734375,34.0704612731934,-118.69898223877,3670176,2359,2426,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-18 10:14:54.384172,-74.63281574917235,46.656790152552865,40.09645794521534,3.702399795388549e-14,16.0,46.63,1.646109783506203,46.165,0.809,1.0921,1.8214,1.1498,1.0278,0.8243,0.8243,0
103160,npp,1673,2450,0.497090876102448,34.0691261291504,-118.699867248535,3670176,1673,1984,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-19 09:56:07.594560,-76.46728602724335,23.375531056573024,20.57111087999132,1.5688402760729542e-18,13.0,23.35,1.1367971201176101,22.66,0.8076,1.3156,1.9865,0.9545,0.5357,0.4745,0.4745,0
103279,npp,961,1884,0.767422199249268,34.0694999694824,-118.703384399414,3670176,961,1458,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-20 09:37:19.023641,102.40063993393628,8.650959211364299,7.654926236970946,2.425881385416766e-22,10.0,-8.7,1.0,-9.4,0.7812,1.277,2.1077,0.9833,0.7461,0.7546,0.7546,0
103397,npp,222,1313,0.604871362447739,34.0696296691895,-118.701347351074,3670176,221,989,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-21 09:18:25.117523,96.86720983846588,37.295692248407256,32.453140525896195,1.0624217233654825e-25,7.0,-37.32,1.357151599901897,-37.84,0.9478,1.6561,2.5444,0.7582,0.4811,0.4586,0.4586,0
104112,npp,920,927,0.760372340679169,34.0737037658691,-118.696243286133,3670176,920,688,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-27 09:05:45.899905,95.25275055421451,50.63924718167506,43.21277418332056,2.7885070032401394e-13,5.0,-50.65,1.847645286154319,-51.02,1.5252,2.1362,3.0144,0.5878,0.5111,0.447,0.447,0
104119,npp,2796,3921,1.4159631729126,34.0731582641602,-118.701538085938,3670176,2794,3127,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-27 10:45:58.047839,-69.9265317072423,67.71963587718258,55.040228850219066,5.290241706471428e-19,21.0,67.69,3.3166247903554,67.45,1.1456,1.6392,2.3542,0.766,1.1884,1.0847,1.0847,0
104236,npp,2158,3382,1.85482251644135,34.0679626464844,-118.700477600098,3670176,2156,2731,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-28 10:27:16.604771,-72.39838261108572,56.96118549192025,47.940262004569334,3.140318090797903e-16,18.0,56.95,2.1127631471468895,56.63,0.9078,1.2341,2.3189,1.0175,1.5495,1.8873,1.8873,0
104355,npp,1474,2826,0.6072232127189641,34.0689926147461,-118.699676513672,3670176,1475,2276,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-04-29 10:08:33.385445,-75.80270601827833,40.0349954158599,34.728699178865405,2.9113023630864497e-12,15.0,40.02,1.4276677814245327,39.53,0.7999,1.0313,1.7501,1.2176,0.9587,0.7393,0.7393,0
105850,npp,503,3562,2.54691052436829,34.0702629089355,-118.700096130371,3670144,504,2891,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-03 10:33:27.760111,-71.74813550961919,61.0480128983182,50.80375749547215,0.0035297715446027324,19.0,61.03,2.5331140255951103,60.76,0.908,1.2807,2.0398,0.9805,1.7556,2.4972,2.444879414293842,0
106032,npp,2916,3012,2.07405519485474,34.0691375732422,-118.70093536377,3670144,2917,2425,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-04 10:14:44.551490,-74.67311537604766,46.5835552774296,40.03958456616535,0.024762289540142007,16.0,46.57,1.646109783506203,46.165,0.809,1.0921,1.8214,1.1498,1.8522,2.3847,2.0176571260364646,0
106209,npp,2228,2448,2.63729929924011,34.0718841552734,-118.698829650879,3670144,2228,1982,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-05 09:55:57.784789,-76.98592487604796,23.257351991510774,20.469045569730763,0.0697646843593663,13.0,23.25,1.0837787002826917,22.66,0.8076,1.3156,1.9865,0.9545,2.4753,2.5173,1.4832021550931334,0
106388,npp,1497,1881,3.94727349281311,34.0747146606445,-118.702117919922,3670144,1498,1455,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-06 09:37:07.458978,97.83323533877937,8.852347363656959,7.832952791546831,0.12258475288170809,10.0,-8.87,1.0,-9.4,0.7812,1.277,2.1077,0.9833,3.926,3.8815,2.0644685042300877,0
106742,npp,3061,733,2.90275835990906,34.068904876709,-118.69612121582,3670144,3062,515,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-08 08:59:19.691141,94.62431236963076,55.90141115822392,47.16699617392657,0.04988499505342634,4.0,-55.91,2.0682789409984763,-56.16,1.6776,2.5368,3.347,0.495,1.4326,1.4368,0.6973719304596527,0
107486,npp,1442,924,0.9811931848526,34.0733108520508,-118.696624755859,3670144,1444,686,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-13 09:05:34.434721,95.75147074233404,50.72446541260655,43.279282639063986,0.0004950292196087987,5.0,-50.73,1.847645286154319,-51.02,1.5252,2.1362,3.0144,0.5878,0.6306,0.5768,0.5768,0
107659,npp,655,353,1.51974606513977,34.0712242126465,-118.697547912598,3670176,661,195,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-14 08:46:35.211220,92.67327970348471,64.27004809830541,52.919569693592294,1.5026408802577204e-07,2.0,-64.26,2.7445598364131496,-64.43,2.0432,2.6762,3.7599,0.4692,0.8343,0.7131,0.7131,0
107671,npp,2678,3379,0.768833100795746,34.0732955932617,-118.699081420898,3670144,2679,2728,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-14 10:27:05.153100,-72.96564068310738,56.89724668647326,47.89516210543772,0.0019560698584443655,18.0,56.88,2.1127631471468895,56.63,0.9078,1.2341,2.3189,1.0175,1.0355,0.7823,0.7533058514034826,0
107843,npp,2008,2822,0.483812808990479,34.0708961486816,-118.69994354248,3670176,2008,2273,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-15 10:08:20.164222,-75.5348405629821,39.88895927882467,34.60828165073643,0.00021050782751251505,15.0,39.87,1.4276677814245327,39.53,0.7999,1.0313,1.7501,1.2176,0.8722,0.5891,0.5891,0
108015,npp,1310,2259,0.64515608549118,34.069263458252,-118.696464538574,3670176,1310,1814,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-16 09:49:31.616532,-75.32760430926896,13.02191740565979,11.510701142986912,1.0089017432617814e-07,12.0,12.98,1.015504800579495,12.47,0.7751,1.2862,2.4792,0.9763,0.6244,0.6299,0.6299,0
108193,npp,585,1690,0.94528716802597,34.0721740722656,-118.702087402344,3670176,585,1279,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-17 09:30:41.293503,98.58367568333566,19.556236399788894,17.243980194589078,1.7216971388673853e-12,9.0,-19.58,1.0442604737599883,-20.0,1.0434,1.6672,2.5169,0.7532,0.5644,0.712,0.712,0
108369,npp,2906,1114,2.1365749835968,34.0686912536621,-118.703224182129,3670176,2905,819,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-18 09:11:47.412798,96.15776974975181,44.695733538128444,38.5262557263622,8.640030397115325e-17,6.0,-44.71,1.5732132722552272,-44.98,1.1916,2.109,2.882,0.5954,1.2732,1.2721,1.2721,0
108542,npp,2111,541,2.0174182653427097,34.0709953308105,-118.703475952148,3670176,2116,336,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-19 08:52:49.971728,93.2459487080619,60.46536385638834,50.39980037587642,2.3644953109372043e-20,3.0,-60.45,2.4157378735459294,-60.61,1.7753,2.6497,3.8352,0.4739,0.994,0.956,0.956,0
108899,npp,2735,2443,0.521705120801926,34.071834564209,-118.700370788574,3670176,2735,1978,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-21 09:55:42.816216,-75.430311151612,23.015443130895317,20.25883239922925,4.054208329146311e-22,13.0,22.98,1.0837787002826917,22.66,0.8076,1.3156,1.9865,0.9545,0.5232,0.498,0.498,0
109072,npp,2019,1877,0.677428483963013,34.0692863464355,-118.703247070312,3670176,2019,1451,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-22 09:36:54.273417,101.08319607946405,9.0694440512513,8.02463563258396,3.6497770324260786e-22,10.0,-9.11,1.0,-9.4,0.7812,1.277,2.1077,0.9833,0.6561,0.6661,0.6661,0
109422,npp,506,728,1.52343142032623,34.0690269470215,-118.703117370605,3670176,505,510,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-24 08:59:04.693535,94.39035616438956,56.04145330046816,47.26755030750886,3.301236563613215e-20,4.0,-56.04,2.0682789409984763,-56.16,1.6776,2.5368,3.347,0.495,0.7657,0.7541,0.7541,0
109954,npp,375,2066,0.579785525798798,34.0692176818848,-118.702362060547,3670176,375,1632,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-27 09:43:05.417470,-74.30109203150313,1.899032951107066,1.6816893227555871,2.589596726514707e-17,11.0,1.87,1.0,1.64,0.7722,1.2557,2.3384,1.0,0.5798,0.5798,0.5798,0
110127,npp,2712,1496,0.695744812488556,34.0687103271484,-118.700813293457,3670176,2712,1122,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-28 09:24:13.312911,97.96206693149384,29.292178644724906,25.675743042389236,2.918708669399353e-13,8.0,-29.31,1.184412938166907,-29.5,0.8371,1.4738,2.1403,0.852,0.5988,0.5928,0.5928,0
110299,npp,1950,918,2.05356860160828,34.069393157959,-118.703071594238,3670176,1948,683,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-29 09:05:17.652561,95.00644821937752,50.912219025638976,43.42103209310812,2.404604688645853e-08,5.0,-50.9,1.847645286154319,-51.02,1.5252,2.1362,3.0144,0.5878,1.211,1.2071,1.2071,0
110472,npp,1161,349,2.31551790237427,34.0712623596191,-118.698165893555,3670144,1161,191,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-05-30 08:46:20.211158,92.86796351378818,64.35366971206848,52.96824594194415,0.0006529228646112487,2.0,-64.34,2.7445598364131496,-64.43,2.0432,2.6762,3.7599,0.4692,1.1243,1.0865,1.0865,0
115378,npp,1441,716,2.0134584903717,34.0733947753906,-118.697608947754,3670176,1444,497,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-06-25 08:58:27.302560,94.87186029301624,56.34754129785007,47.48327144949278,1.8496727190763803e-18,4.0,-56.34,2.0682789409984763,-56.16,1.6776,2.5368,3.347,0.495,1.0027,0.9966,0.9966,0
115500,npp,639,148,1.58659791946411,34.0723114013672,-118.703971862793,3670176,645,71,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-06-26 08:39:26.311322,91.69208243786845,67.9316458618035,55.144195450759334,4.87276482542109e-14,1.0,-67.89,3.3166247903554,-67.78,2.2162,2.8986,3.946,0.4332,0.8601,0.6873,0.6873,0
116020,npp,2925,906,3.29658794403076,34.0680389404297,-118.704681396484,3670144,2923,676,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-06-30 09:04:43.869502,94.57103218569739,51.24943820545172,43.67389102167188,0.0035970541663423866,5.0,-51.24,1.847645286154319,-51.02,1.5252,2.1362,3.0144,0.5878,1.8837,1.9378,1.8844821072067455,0
119052,npp,2148,339,3.8038809299469,34.0699005126953,-118.703552246094,3670144,2150,185,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-07-01 08:45:46.215672,92.65925631319881,64.57400036716825,53.09999293054536,0.02293394718201852,2.0,-64.53,2.8345692104261015,-64.43,2.0432,2.6762,3.7599,0.4692,1.6535,1.7848,1.444858013966356,0
120446,npp,526,1865,0.995367586612701,34.0706520080566,-118.698577880859,3670144,526,1439,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-07-09 09:36:13.451273,96.37292084656758,9.839626890784315,8.703520134292514,0.024501767249190745,10.0,-9.8,1.0,-9.4,0.7812,1.277,2.1077,0.9833,0.9741,0.9788,0.6156187580655752,0
120614,npp,2865,1296,1.079111695289612,34.0710411071777,-118.696327209473,3670144,2866,973,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-07-10 09:17:23.127103,97.79695498733894,38.008349072790814,33.04193248441192,0.01305578730445636,7.0,-38.0,1.357151599901897,-37.84,0.9478,1.6561,2.5444,0.7582,0.8306,0.8182,0.6246785695072357,0
120781,npp,2105,719,1.048605680465698,34.0697898864746,-118.697090148926,3670144,2105,500,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-07-11 08:58:27.463306,94.45608540951642,56.28489526173311,47.43705123541805,0.00520531372682422,4.0,-56.27,2.0682789409984763,-56.16,1.6776,2.5368,3.347,0.495,0.5362,0.5191,0.44194343064973124,0
121308,npp,2008,2057,0.690770745277405,34.067211151123,-118.697708129883,3670176,2008,1623,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-07-14 09:42:31.756013,-61.24434116826167,1.4485282270419768,1.2826271512243754,0.00018318233491529937,11.0,1.36,1.0,1.64,0.7722,1.2557,2.3384,1.0,0.6908,0.6908,0.6908,0
122346,npp,2783,1678,1.75136268138885,34.073802947998,-118.703552246094,3670176,2783,1269,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-07-20 09:29:57.965358,96.59885056917987,20.24812601934962,17.845970777717074,1.2975099775016792e-25,9.0,-20.21,1.0837787002826917,-20.0,1.0434,1.6672,2.5169,0.7532,1.3333,1.3191,1.3191,0
122525,npp,2025,1104,1.25265204906464,34.0677185058594,-118.69930267334,3670176,2025,812,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-07-21 09:11:05.865125,95.91453297744968,45.05902424866481,38.812849317610535,3.150302486612184e-26,6.0,-45.05,1.5732132722552272,-44.98,1.1916,2.109,2.882,0.5954,0.7114,0.7458,0.7458,0
123251,npp,1191,1868,0.780181884765625,34.0729064941406,-118.702430725098,3670176,1191,1442,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-07-25 09:36:16.288713,99.43873680087938,9.621386045166366,8.511162609594749,1.9119863083354829e-22,10.0,-9.63,1.0,-9.4,0.7812,1.277,2.1077,0.9833,0.7589,0.7672,0.7672,0
123428,npp,457,1298,0.784181177616119,34.0696105957031,-118.701797485352,3670176,457,975,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-07-26 09:17:24.183413,97.14595080758387,37.92287096958357,32.97188208302774,1.521672589035628e-17,7.0,-37.92,1.357151599901897,-37.84,0.9478,1.6561,2.5444,0.7582,0.6132,0.5946,0.5946,0
123600,npp,2767,721,1.51832389831543,34.073844909668,-118.69758605957,3670176,2772,504,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-07-27 08:58:28.520615,94.18967933303999,56.224746241346274,47.395491990560416,1.626437450775854e-11,4.0,-56.21,2.0682789409984763,-56.16,1.6776,2.5368,3.347,0.495,0.7633,0.7516,0.7516,0
123612,npp,1625,3727,0.493947118520737,34.0682907104492,-118.699195861816,3670176,1625,3011,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-07-27 10:38:47.786864,-70.82422392437827,64.32569748505053,52.95305513695464,4.3360384243622996e-20,20.0,64.3,2.8345692104261015,64.32,1.043,1.3939,2.2211,0.9009,0.9382,0.445,0.445,0
123775,npp,1964,155,3.45950746536255,34.0659828186035,-118.699058532715,3670176,1962,73,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-07-28 08:39:31.079061,91.88149490555756,67.80983787680114,55.07536094594006,6.311288856104999e-05,1.0,-67.78,3.3166247903554,-67.78,2.2162,2.8986,3.946,0.4332,1.4248,1.4987,1.4987,0
123788,npp,982,3184,0.56276547908783,34.0683250427246,-118.701972961426,3670176,983,2538,196611,3866787,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-07-28 10:20:06.358532,-73.81917734120108,51.7696482388564,44.07717486906173,5.401930806719871e-14,17.0,51.75,1.847645286154319,51.81,0.842,1.1824,1.9915,1.062,0.9203,0.5976,0.5976,0
124142,npp,2666,2059,0.877065181732178,34.0708084106445,-118.702056884766,3670144,2666,1625,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-07-30 09:42:32.825148,-57.57647811436285,1.619880040767342,1.4344179880805195,0.005641772674266246,11.0,1.47,1.0,1.64,0.7722,1.2557,2.3384,1.0,0.8771,0.8771,0.793473950266,0
124322,npp,1940,1490,1.72533440589905,34.0729103088379,-118.701515197754,3670144,1941,1117,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-07-31 09:23:42.495982,98.18604129693745,29.590020024477187,25.929463877113268,0.03651679064685353,8.0,-29.59,1.184412938166907,-29.5,0.8371,1.4738,2.1403,0.852,1.4681,1.47,0.9287242118618327,0
129733,npp,1188,913,3.97988128662109,34.0699424743652,-118.701789855957,3670144,1189,680,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-08-01 09:04:48.607708,95.49937470711633,51.057447700935036,43.530082019502785,0.09470041218487542,5.0,-51.04,1.847645286154319,-51.02,1.5252,2.1362,3.0144,0.5878,2.2536,2.3394,0.9356884652681141,0
129925,npp,408,344,4.7366304397583,34.0726318359375,-118.700889587402,3670144,408,188,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-08-02 08:45:51.161736,92.89622195872312,64.45506713080984,53.03007020417916,0.15508828895981194,2.0,-64.43,2.8345692104261015,-64.43,2.0432,2.6762,3.7599,0.4692,1.9826,2.2225,-0.07632019615420926,0
129937,npp,2434,3368,3.75800967216492,34.0713157653809,-118.699890136719,3670144,2436,2717,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-08-02 10:26:21.103403,-73.21134434133151,56.625986432531136,47.6927392025779,0.11563530039551062,18.0,56.6,2.1127631471468895,56.63,0.9078,1.2341,2.3189,1.0175,2.4503,3.8239,2.1098778406192755,0
130125,npp,1771,2811,6.29304361343384,34.0687446594238,-118.69987487793,3670144,1770,2263,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-08-03 10:07:36.114446,-75.36461190727323,39.473044224267014,34.26125555391361,0.1083688863131803,15.0,39.46,1.4276677814245327,39.53,0.7999,1.0313,1.7501,1.2176,4.9412,7.6622,6.0558853893846685,0
130504,npp,346,1681,1.78341865539551,34.0731315612793,-118.698654174805,3670144,346,1271,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-08-05 09:29:59.016394,98.69524155198457,20.03241353203583,17.65855365253424,0.0714362977746943,9.0,-20.05,1.0837787002826917,-20.0,1.0434,1.6672,2.5169,0.7532,1.3629,1.3432,0.2843244062051169,0
130689,npp,2674,1106,2.12934303283691,34.073673248291,-118.70002746582,3670144,2676,813,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-08-06 09:11:06.908969,96.32836883012595,44.99295080894428,38.76248656404143,0.05097985998632667,6.0,-44.98,1.5732132722552272,-44.98,1.1916,2.109,2.882,0.5954,1.2686,1.2678,0.5121431253274707,0
130872,npp,1903,533,3.4725079536438,34.0697288513184,-118.704132080078,3670144,1908,330,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-08-07 08:52:09.465974,93.39722827730465,60.64143413804681,50.51604495046692,0.03247766387812669,3.0,-60.62,2.4157378735459294,-60.61,1.7753,2.6497,3.8352,0.4739,1.5963,1.6456,1.1641947943091149,0
130885,npp,808,3549,1.46461308002472,34.072624206543,-118.696868896484,3670144,808,2880,196611,3866755,8402,usa_la_2_57,34.07083333,-118.7,2,57,usa_la,2012-08-07 10:32:34.070154,-72.02376992347259,60.77769751970564,50.614763391219746,0.044080969060554545,19.0,60.76,2.4157378735459294,60.76,0.908,1.2807,2.0398,0.9805,1.3318,1.4361,0.7827030051520498,0
