gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,471,602,52.304328918457,33.993839263916,-118.269065856934,3670144,472,388,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-01 08:53:21.237990,94.08484111814421,59.10743683621326,49.45451073686055,0.005806509962615229,4.0,-59.09,2.253202848596432,-59.42,43.6215,49.252,57.2906,0.6852,35.1025,35.8394,35.651038826548046,0
100930,npp,2431,3614,46.5940742492676,33.9904098510742,-118.273651123047,3670176,2428,2931,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-01 10:33:42.282506,-71.3576262251844,62.15146149468591,51.538812395083475,7.047443070368998e-07,20.0,62.11,2.6065528283652384,61.84,43.1311,50.286,55.6788,0.6711,32.3315,31.2701,31.2701,0
101057,npp,1779,3067,42.3772850036621,33.9908180236816,-118.271705627441,3670144,1781,2464,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-02 10:15:00.833434,-74.3752123294968,48.34987687906467,41.43075907407108,0.0018352406150394399,17.0,48.32,1.7549928774784245,47.9,38.2055,43.076,47.6213,0.7834,33.3497,33.2005,33.14096542965719,0
101552,npp,1950,790,47.004997253418,33.9954147338867,-118.274269104004,3670144,1949,576,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-06 08:59:37.662894,94.44421102398891,54.47071590697202,46.11008266055988,0.1422950354664643,5.0,-54.45,1.9513309067639726,-54.79,39.1717,45.9169,52.6591,0.735,34.3055,34.5476,29.931598300283888,0
101561,npp,790,3795,62.1170387268066,33.9909477233887,-118.269760131836,3670144,791,3055,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-06 10:39:55.148790,-70.77823934334943,65.59143159974828,53.75247447078051,0.09099996317587639,21.0,65.54,3.0,65.3,42.9306,53.6211,61.5468,0.6294,36.5799,39.0951,36.14309269126331,0
101674,npp,1163,223,61.1966247558594,33.9891624450684,-118.270797729492,3670144,1162,112,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-07 08:40:40.202009,92.22448376212054,66.65976699177469,54.39737935825686,0.13545983886627444,2.0,-66.63,3.1865100272627664,-66.88,50.9146,59.0108,65.8695,0.5719,34.4339,34.998,30.603729712212207,0
101683,npp,147,3253,45.1531181335449,33.9929237365723,-118.274299621582,3670144,149,2596,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-07 10:21:13.701539,-73.53932851507155,53.686362059536975,45.52923516204443,0.10458248214275517,18.0,53.65,1.9513309067639726,53.27,40.5211,45.4428,49.9381,0.7426,33.5994,33.5327,30.14008047712661,0
101805,npp,2547,2693,54.1561965942383,33.9907875061035,-118.267059326172,3670144,2548,2165,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-08 10:02:28.697032,-76.13152256504624,34.71426628522429,30.286695884790564,0.0748306960620592,15.0,34.69,1.2937979144666532,34.05,34.9575,38.5195,42.6891,0.8761,45.8338,47.4476,45.020118119967634,0
102056,npp,1105,1560,38.6971092224121,33.9946441650391,-118.269630432129,3670144,1106,1171,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-10 09:24:49.781898,98.53405128705639,26.231822424150707,23.043221261068457,0.027514141526609463,9.0,-26.24,1.1367971201176101,-26.88,32.8837,36.9666,40.7902,0.9129,35.2702,35.3277,34.435150772005386,0
102300,npp,2645,412,52.4396629333496,33.9939193725586,-118.269371032715,3670144,2647,235,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-12 08:46:58.390834,93.23720735155197,63.14596393318854,52.191340965742185,0.0018106486286260228,3.0,-63.12,2.7445598364131496,-63.41,44.5881,52.2188,62.6261,0.6463,33.8284,33.8906,33.83186318518473,0
102309,npp,1581,3435,48.3454780578613,33.9918022155762,-118.269187927246,3670144,1579,2781,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-12 10:27:24.772407,-72.15858150868961,58.24894351125099,48.85890395011317,0.010716060289347382,19.0,58.22,2.253202848596432,57.88,41.2743,48.3455,54.2039,0.6981,33.7479,33.7479,33.40027471323063,0
102551,npp,227,2318,31.8771076202393,33.9924430847168,-118.271492004395,3670176,227,1869,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-14 09:49:54.741916,-77.6812947597485,16.277537372007124,14.372441853031866,0.00030633508287935835,13.0,16.27,1.0442604737599883,15.5,31.7389,34.9144,38.8183,0.9666,30.8393,30.8121,30.8121,0
102671,npp,2565,1749,31.8915863037109,33.9932899475098,-118.272033691406,3670176,2565,1332,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-15 09:31:04.388128,99.36292684509303,16.312078228072636,14.402577352769802,2.5207837239597597e-08,10.0,-16.33,1.0442604737599883,-17.1,30.9652,34.8276,38.4024,0.969,30.9364,30.9029,30.9029,0
102792,npp,1821,1175,37.2774314880371,33.9890937805176,-118.271286010742,3670176,1820,868,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-16 09:12:10.477897,96.15548298677037,42.576364987672726,36.80966609449734,1.7137665226850167e-13,7.0,-42.57,1.4867838833500562,-43.04,35.6638,40.6021,46.1747,0.8312,31.5118,30.9845,30.9845,0
102912,npp,1049,601,43.5293388366699,33.9947967529297,-118.270202636719,3670176,1049,387,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-17 08:53:14.790502,93.79551374376152,59.128143294080395,49.47320146942721,4.005732264618784e-18,4.0,-59.11,2.253202848596432,-59.42,43.6215,49.252,57.2906,0.6852,31.2081,29.8267,29.8267,0
102919,npp,3010,3616,48.7974243164062,33.9888381958008,-118.271461486816,3670176,3013,2933,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-17 10:33:37.613988,-71.73030838305917,62.186634515156705,51.566662089254706,4.594647915109042e-09,20.0,62.15,2.6065528283652384,61.84,43.1311,50.286,55.6788,0.6711,33.1768,32.7489,32.7489,0
103032,npp,251,32,55.5228805541992,33.9899291992188,-118.273017883301,3670176,250,12,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-18 08:34:15.547050,91.2429201684485,69.76965926145785,56.195113374153415,7.14701278015949e-22,1.0,-69.73,3.5496478698597698,-69.94,45.8569,55.5229,64.0663,0.6078,33.7479,33.7479,33.7479,0
103040,npp,2355,3068,50.4237403869629,33.9923248291016,-118.267547607422,3670176,2357,2464,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-18 10:14:54.384172,-74.55964631338871,48.387679041979766,41.463521918126226,5.2063051499206347e-14,17.0,48.35,1.7549928774784245,47.9,38.2055,43.076,47.6213,0.7834,37.9346,39.5045,39.5045,0
103160,npp,1673,2505,37.5815048217773,33.9878883361816,-118.268371582031,3670176,1673,2028,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-19 09:56:07.594560,-76.33076165875522,26.09597732043401,22.926947900505354,2.0518234445618587e-18,14.0,26.06,1.1367971201176101,25.37,32.5258,36.4541,40.4454,0.9258,34.7396,34.7916,34.7916,0
103279,npp,963,1938,33.1014747619629,33.9917335510254,-118.272598266602,3670176,963,1509,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-20 09:37:19.023641,102.80556474461996,5.518149372645641,4.885213185289688,2.900493652228664e-22,11.0,-5.57,1.0,-6.32,31.3936,34.6168,39.0393,0.9749,32.2326,32.2706,32.2706,0
103397,npp,227,1368,19.8422393798828,33.9909362792969,-118.271530151367,3670176,228,1031,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-21 09:18:26.896803,97.43064065429635,35.03540098213022,30.557718245481595,1.1466255591662357e-25,8.0,-35.04,1.2937979144666532,-35.59,35.024,38.888,42.7685,0.8678,19.027,17.2195,17.2195,0
103515,npp,2520,790,21.9630088806152,33.9910736083984,-118.268028259277,3670176,2520,575,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-22 08:59:31.212315,94.91870748579275,54.45836987403994,46.10411199447176,3.244587331018502e-24,5.0,-54.45,1.9513309067639726,-54.79,39.1717,45.9169,52.6591,0.735,21.4722,16.1423,16.1423,0
103524,npp,1375,3795,11.4358692169189,33.989501953125,-118.27075958252,3670176,1372,3055,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-22 10:39:46.919245,-70.2560469401907,65.58005411051882,53.75010541042304,2.994005134703996e-21,21.0,65.54,3.0,65.3,42.9306,53.6211,61.5468,0.6294,19.6862,7.1975,7.1975,0
103634,npp,1730,222,9.15732860565186,33.9921188354492,-118.267608642578,3670176,1733,111,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-23 08:40:33.754611,92.34178208798345,66.67380050729581,54.410310273966225,2.4352179493224773e-22,2.0,-66.65,3.1865100272627664,-66.88,50.9146,59.0108,65.8695,0.5719,18.1027,5.237,5.237,0
103643,npp,714,3253,9.45220470428467,33.9914779663086,-118.272071838379,3670176,713,2595,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-23 10:21:05.475028,-73.2668701135638,53.6819118597208,45.5293649452511,7.337154130074808e-22,18.0,53.65,1.9513309067639726,53.27,40.5211,45.4428,49.9381,0.7426,15.3038,7.0196,7.0196,0
103761,npp,40,2692,34.0502815246582,33.991024017334,-118.269523620605,3670176,40,2165,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-24 10:02:20.474331,-75.86156214691268,34.674053687208044,30.254610303079044,1.6580658224283018e-21,15.0,34.65,1.2937979144666532,34.05,34.9575,38.5195,42.6891,0.8761,30.2936,29.8323,29.8323,0
103997,npp,1682,1559,32.8394432067871,33.9922409057617,-118.268486022949,3670176,1683,1170,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-26 09:24:41.577953,98.6755197467023,26.27487657989966,23.081233502970594,2.957720107799969e-17,9.0,-26.29,1.1367971201176101,-26.88,32.8837,36.9666,40.7902,0.9129,30.1174,29.9801,29.9801,0
104112,npp,927,981,21.226806640625,33.9905776977539,-118.267471313477,3670176,925,723,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-27 09:05:45.899905,95.09912016169744,49.036177564917196,41.9690897664163,1.9743953438383761e-13,6.0,-49.03,1.7549928774784245,-49.39,37.6873,42.7452,47.6121,0.7895,21.4866,16.7588,16.7588,0
104119,npp,2789,3974,20.2018909454346,33.9920196533203,-118.267799377441,3670176,2791,3155,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-27 10:45:58.047839,-69.89152623235891,68.58578382603964,55.54157801401275,4.185033308073812e-19,22.0,68.54,3.3985290935932855,68.3,35.1487,55.8548,62.7872,0.6042,23.2572,12.2061,12.2061,0
104236,npp,2153,3434,40.2955513000488,33.9943389892578,-118.273040771484,3670176,2153,2781,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-28 10:27:16.604771,-72.3883981317757,58.218808355595144,48.83923750077967,2.3101090576596497e-16,19.0,58.2,2.253202848596432,57.88,41.2743,48.3455,54.2039,0.6981,30.1752,28.1286,28.1286,0
104355,npp,1472,2879,46.4152679443359,33.990177154541,-118.275054931641,3670176,1470,2322,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-29 10:08:31.606165,-74.47077475692271,42.01111139550415,36.351442894519494,2.015170158151902e-12,16.0,41.98,1.4867838833500562,41.59,35.0188,40.1611,45.2827,0.8403,37.9544,39.0034,39.0034,0
104472,npp,778,2316,13.0032243728638,33.9936790466309,-118.272445678711,3670176,778,1867,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-04-30 09:49:44.827139,-76.20209338474899,16.179216774599176,14.286680757758779,1.2850548866937972e-07,13.0,16.16,1.0442604737599883,15.5,31.7389,34.9144,38.8183,0.9666,12.7654,12.5688,12.5688,0
105487,npp,58,1747,10.879322052002,33.9915428161621,-118.271896362305,3670144,58,1330,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-01 09:30:54.491099,98.12807948775567,16.43032597967956,14.506750293906782,0.0010700218974913323,10.0,-16.44,1.0442604737599883,-17.1,30.9652,34.8276,38.4024,0.969,10.8147,10.5421,10.507388859998791,0
105850,npp,498,3615,35.3095359802246,33.9890480041504,-118.267868041992,3670144,501,2932,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-03 10:33:27.760111,-71.69872926190202,62.1589717071965,51.550158259380524,0.003257472575786937,20.0,62.13,2.6065528283652384,61.84,43.1311,50.286,55.6788,0.6711,28.0022,23.6969,23.591228717110056,0
106021,npp,808,29,58.2251853942871,33.9944725036621,-118.271606445312,3670144,808,10,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-04 08:34:05.713287,91.28533562621125,69.80655453095781,56.21753382059419,0.06023783004943682,1.0,-69.78,3.5496478698597698,-69.94,45.8569,55.5229,64.0663,0.6078,34.5092,35.3904,33.43630564256936,0
106032,npp,2913,3066,52.7492141723633,33.9908790588379,-118.269119262695,3670144,2915,2463,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-04 10:14:44.551490,-74.59777043355795,48.319733679212675,41.4115851905915,0.02413589981611969,17.0,48.29,1.7549928774784245,47.9,38.2055,43.076,47.6213,0.7834,39.2597,41.3264,40.543439763824765,0
106209,npp,2228,2503,49.9917106628418,33.9906845092773,-118.267845153809,3670144,2228,2026,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-05 09:55:57.784789,-76.78908307962931,25.979641989077784,22.827104774335698,0.06905675983993526,14.0,25.96,1.1367971201176101,25.37,32.5258,36.4541,40.4454,0.9258,45.6564,46.2805,44.040322612552394,0
106388,npp,1500,1935,42.5099983215332,33.9908218383789,-118.272407531738,3670144,1500,1506,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-06 09:37:07.458978,95.19179894896031,5.747155167751912,5.08789281138779,0.12220391243300813,11.0,-5.74,1.0,-6.32,31.3936,34.6168,39.0393,0.9749,41.6411,41.443,37.47874737759794,0
106569,npp,761,1365,42.4421730041504,33.9936447143555,-118.270729064941,3670144,761,1029,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-07 09:18:15.354527,97.31238716510424,35.152947026800774,30.656632035216163,0.07905024935930056,8.0,-35.17,1.2937979144666532,-35.59,35.024,38.888,42.7685,0.8678,36.4949,36.8322,34.267837271466774,0
106742,npp,3068,787,34.0295524597168,33.9904937744141,-118.267433166504,3670144,3067,571,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-08 08:59:19.691141,94.53756010493022,54.54264110540234,46.16681375067641,0.05023352579797712,5.0,-54.53,1.9513309067639726,-54.79,39.1717,45.9169,52.6591,0.735,27.656,25.0109,23.381341809820945,0
107143,npp,2952,2126,32.0825080871582,33.9927711486816,-118.268272399902,3670144,2952,1689,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-11 09:43:20.430514,-76.5747137194479,5.356182109321977,4.742125970960835,0.012793032474201972,12.0,5.34,1.0,4.76,30.8162,33.7479,37.7893,1.0,32.0825,32.0825,31.66749845443057,0
107311,npp,2206,1555,26.7980728149414,33.9901504516602,-118.270561218262,3670144,2205,1167,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-12 09:24:28.321430,97.40932949432182,26.483448753683923,23.261696039348106,0.0045150565964390986,9.0,-26.49,1.1367971201176101,-26.88,32.8837,36.9666,40.7902,0.9129,24.803,24.4648,24.318333126752062,0
107486,npp,1449,978,45.3007698059082,33.9905090332031,-118.267951965332,3670144,1449,721,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-13 09:05:34.434721,95.62649500234102,49.123690917016404,42.03822726057539,0.0005441776066183738,6.0,-49.12,1.7549928774784245,-49.39,37.6873,42.7452,47.6121,0.7895,35.204,35.7655,35.7655,0
107659,npp,665,406,48.2364959716797,33.990837097168,-118.272247314453,3670176,665,231,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-14 08:46:36.990500,92.9015974533814,63.26222989659039,52.26998839973692,2.200473661863572e-07,3.0,-63.24,2.7445598364131496,-63.41,44.5881,52.2188,62.6261,0.6463,32.2969,31.1742,31.1742,0
107671,npp,2674,3431,43.0384788513184,33.9924621582031,-118.274154663086,3670144,2676,2778,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-14 10:27:05.153100,-72.89080856062434,58.15930424278918,48.79808722070408,0.0020325335022944647,19.0,58.12,2.2013981571160284,57.88,41.2743,48.3455,54.2039,0.6981,31.3371,30.0433,29.97736531668118,0
107843,npp,2006,2876,31.8275871276855,33.9932632446289,-118.274047851562,3670176,2007,2319,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-15 10:08:20.164222,-75.43852681345084,41.90376184244274,36.26371787175015,0.00023037734311856883,16.0,41.88,1.4867838833500562,41.59,35.0188,40.1611,45.2827,0.8403,28.1428,26.7451,26.7451,0
108015,npp,1311,2312,31.935209274292,33.9890670776367,-118.273544311523,3670176,1310,1864,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-16 09:49:31.616532,-75.4667304516298,15.980171121562275,14.111813307948605,1.443934739754621e-07,13.0,15.94,1.0442604737599883,15.5,31.7389,34.9144,38.8183,0.9666,30.8949,30.8682,30.8682,0
108193,npp,588,1743,32.7334747314453,33.9937438964844,-118.271644592285,3670176,588,1327,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-17 09:30:41.293503,98.14880902278057,16.648371296472288,14.698006863504208,2.3655307534548264e-12,10.0,-16.66,1.0442604737599883,-17.1,30.9652,34.8276,38.4024,0.969,31.7426,31.7187,31.7187,0
108369,npp,2911,1169,24.8434467315674,33.9928436279297,-118.268203735352,3670176,2910,862,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-18 09:11:47.412798,96.0532222564936,42.785562914676575,36.980516480362,1.1066610698304649e-16,7.0,-42.79,1.4867838833500562,-43.04,35.6638,40.6021,46.1747,0.8312,23.1488,20.6495,20.6495,0
108542,npp,2120,595,37.0145874023438,33.990306854248,-118.269393920898,3670176,2120,382,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-19 08:52:51.751009,93.8501402884649,59.265250875587085,49.56979929269446,2.7466233616795443e-20,4.0,-59.24,2.3545700244418297,-59.42,43.6215,49.252,57.2906,0.6852,28.5506,25.3627,25.3627,0
108715,npp,1317,26,56.910270690918,33.9918098449707,-118.272132873535,3670176,1319,9,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-20 08:33:52.527925,91.40695221181325,69.86372553980624,56.24767032482563,2.8003863338944696e-23,1.0,-69.83,3.5496478698597698,-69.94,45.8569,55.5229,64.0663,0.6078,34.1387,34.5912,34.5912,0
108899,npp,2735,2498,43.5172653198242,33.990966796875,-118.267974853516,3670176,2735,2022,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-21 09:55:42.816216,-75.42594352610472,25.751870154393945,22.630232220125656,4.456274240107125e-22,14.0,25.71,1.1367971201176101,25.37,32.5258,36.4541,40.4454,0.9258,39.9611,40.2867,40.2867,0
109072,npp,2021,1931,33.7249145507812,33.9916839599609,-118.271675109863,3670176,2021,1503,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-22 09:36:54.273417,100.80276623407259,5.938769110635771,5.257353211777062,3.6232385225562344e-22,11.0,-5.97,1.0,-6.32,31.3936,34.6168,39.0393,0.9749,32.856,32.8784,32.8784,0
109244,npp,1281,1361,29.0614776611328,33.9897537231445,-118.272285461426,3670176,1282,1026,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-23 09:18:02.149540,98.10618632407378,35.32631782220766,30.80204662674973,8.770866988754816e-22,8.0,-35.34,1.2937979144666532,-35.59,35.024,38.888,42.7685,0.8678,26.1528,25.2202,25.2202,0
109422,npp,513,783,44.9534645080566,33.9946174621582,-118.268699645996,3670176,516,567,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-24 08:59:06.472817,95.13945218262567,54.64372032517193,46.240009246154,2.6844854842193677e-20,5.0,-54.64,2.0682789409984763,-54.79,39.1717,45.9169,52.6591,0.735,33.2821,33.0398,33.0398,0
109595,npp,2791,214,13.446946144104,33.9909400939941,-118.271110534668,3670176,2792,107,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-25 08:40:07.244807,92.29372103066343,66.80659075337704,54.48779983844468,1.243395712648724e-17,2.0,-66.78,3.1865100272627664,-66.88,50.9146,59.0108,65.8695,0.5719,19.4489,7.6902,7.6902,0
109954,npp,376,2121,42.3911933898926,33.992618560791,-118.267913818359,3670176,376,1684,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-27 09:43:05.417470,-76.50873070306938,5.071673128643269,4.490131084884436,1.8620234676844186e-17,12.0,5.05,1.0,4.76,30.8162,33.7479,37.7893,1.0,42.3912,42.3912,42.3912,0
110127,npp,2716,1550,31.0166168212891,33.9891738891602,-118.272537231445,3670176,2715,1163,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-28 09:24:13.312911,97.70458563666845,26.725436360485187,23.469143944569105,1.9979864730673529e-13,9.0,-26.73,1.1367971201176101,-26.88,32.8837,36.9666,40.7902,0.9129,28.5139,28.316,28.316,0
110299,npp,1957,973,37.9727401733398,33.9895439147949,-118.270408630371,3670176,1958,718,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-29 09:05:19.431841,95.83073875740325,49.27341687857454,42.15224725099612,1.6172644955328403e-08,6.0,-49.27,1.7549928774784245,-49.39,37.6873,42.7452,47.6121,0.7895,31.0285,29.9799,29.9799,0
110472,npp,1171,402,58.6952438354492,33.9899597167969,-118.269905090332,3670144,1173,228,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-05-30 08:46:21.990439,93.100242385223,63.342263707158516,52.317562795244086,0.0005889077612829912,3.0,-63.31,2.7445598364131496,-63.41,44.5881,52.2188,62.6261,0.6463,36.1076,37.9335,37.9335,0
112332,npp,322,1164,28.241096496582,33.9931945800781,-118.270072937012,3670144,324,858,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-06-03 09:11:32.430362,96.89411238052433,42.96174932006519,37.120947851550035,0.05849895130305531,7.0,-42.97,1.4867838833500562,-43.04,35.6638,40.6021,46.1747,0.8312,25.434,23.4736,21.57591426724544,0
112499,npp,2616,590,31.8514575958252,33.9941291809082,-118.266754150391,3670144,2616,377,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-06-04 08:52:34.993655,93.74251418194694,59.38341376517868,49.64790371507669,0.1422799832635096,4.0,-59.36,2.3545700244418297,-59.42,43.6215,49.252,57.2906,0.6852,26.3578,21.8249,17.209386588537903,0
112667,npp,1812,21,21.4921474456787,33.9890289306641,-118.273704528809,3670144,1814,7,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-06-05 08:33:35.782535,91.34166363726612,69.94896178645276,56.28903289285422,0.091850405714517,1.0,-69.91,3.5496478698597698,-69.94,45.8569,55.5229,64.0663,0.6078,24.1608,13.0633,10.083704629662938,0
113356,npp,1000,777,18.2440280914307,33.9942092895508,-118.267623901367,3670144,1000,561,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-06-09 08:58:48.027608,94.94000749833073,54.804411361790024,46.355491282217244,0.0170407950448032,5.0,-54.79,2.0682789409984763,-54.79,39.1717,45.9169,52.6591,0.735,20.3682,13.4089,12.856102506865644,0
113525,npp,188,209,21.8351135253906,33.9885559082031,-118.268630981445,3670144,186,104,196611,3866755,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-06-10 08:39:48.818869,91.94510296129995,66.91389371548439,54.54753001602616,0.006829404027044605,2.0,-66.86,3.1865100272627664,-66.88,50.9146,59.0108,65.8695,0.5719,22.0813,12.4874,12.265856497139595,0
114324,npp,1646,395,10.3234834671021,33.9909782409668,-118.271125793457,3670176,1643,223,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-06-15 08:46:01.840438,92.7061450591961,63.47982309835875,52.401652863315014,3.663358732174728e-11,3.0,-63.45,2.7445598364131496,-63.41,44.5881,52.2188,62.6261,0.6463,18.483,6.6718,6.6718,0
114902,npp,11,583,33.1745986938477,33.9911193847656,-118.266716003418,3670176,10,371,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-06-20 08:52:14.881766,93.61723938417444,59.545448328557114,49.75706984170739,1.2458670406296694e-23,4.0,-59.51,2.3545700244418297,-59.42,43.6215,49.252,57.2906,0.6852,26.9197,22.7315,22.7315,0
115015,npp,2276,15,14.4747829437256,33.9928321838379,-118.272354125977,3670176,2278,4,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-06-21 08:33:15.668028,91.33612303159485,70.05414444298066,56.34163410449884,4.9938005222744467e-23,1.0,-70.0,3.5496478698597698,-69.94,45.8569,55.5229,64.0663,0.6078,22.1839,8.7981,8.7981,0
115378,npp,1449,769,38.3055000305176,33.9885673522949,-118.270004272461,3670176,1449,552,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-06-25 08:58:27.302560,94.75711312406025,55.01040639291061,46.50454680236386,1.3173381501941267e-18,5.0,-54.99,2.0682789409984763,-54.79,39.1717,45.9169,52.6591,0.735,30.0678,28.1537,28.1537,0
115500,npp,650,201,57.9336929321289,33.9915580749512,-118.272727966309,3670176,649,100,196611,3866787,11355,usa_la_105_76,33.99166667,-118.27083333,105,76,usa_la,2012-06-26 08:39:28.090596,92.17392616306319,67.03997062658344,54.618432546864604,3.326751580322598e-14,2.0,-67.0,3.1865100272627664,-66.88,50.9146,59.0108,65.8695,0.5719,33.4099,33.1319,33.1319,0
