lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.404,0.53,0.406
2,0.236,0.393,0.238
3,0.149,0.285,0.151
4,0.117,0.203,0.12
5,0.112,0.141,0.115
6,0.111,0.097,0.113
7,0.114,0.068,0.116
8,0.095,0.05,0.097
9,0.095,0.043,0.096
10,0.108,0.042,0.109
11,0.106,0.047,0.107
12,0.1,0.056,0.102
13,0.097,0.067,0.099
14,0.096,0.078,0.098
15,0.105,0.09,0.108
16,0.115,0.102,0.118
17,0.132,0.111,0.134
18,0.11,0.119,0.112
19,0.094,0.125,0.096
20,0.079,0.128,0.081
21,0.071,0.13,0.073
22,0.1,0.128,0.103
23,0.084,0.125,0.087
24,0.081,0.119,0.084
25,0.086,0.113,0.089
26,0.089,0.094,0.092
27,0.094,0.088,0.096
28,0.068,0.083,0.071
29,0.072,0.08,0.074
30,0.074,0.078,0.076
31,0.059,0.077,0.061
32,0.068,0.075,0.07
33,0.056,0.074,0.059
34,0.096,0.074,0.098
35,0.063,0.073,0.066
36,0.06,0.07,0.062
37,0.098,0.068,0.1
38,0.079,0.066,0.08
39,0.074,0.065,0.075
40,0.08,0.065,0.082
41,0.092,0.065,0.093
42,0.077,0.063,0.078
43,0.052,0.062,0.053
44,0.044,0.061,0.046
45,0.06,0.059,0.062
46,0.028,0.059,0.03
47,0.028,0.058,0.029
48,0.042,0.057,0.043
49,0.057,0.055,0.059
50,0.05,0.054,0.052
51,0.068,0.053,0.07
52,0.081,0.052,0.083
53,0.042,0.049,0.044
54,0.038,0.047,0.041
55,0.016,0.045,0.019
56,0.058,0.043,0.06
57,0.046,0.042,0.047
58,0.058,0.041,0.06
59,0.09,0.04,0.091
60,0.052,0.039,0.054
61,0.041,0.039,0.042
62,0.038,0.04,0.039
63,0.023,0.039,0.024
64,0.014,0.039,0.016
65,0.031,0.04,0.033
66,0.028,0.039,0.029
67,0.018,0.037,0.018
68,0.025,0.035,0.024
69,0.038,0.034,0.037
70,0.021,0.033,0.021
71,0.035,0.031,0.035
72,0.038,0.03,0.038
73,0.044,0.029,0.044
74,0.012,0.028,0.013
75,0.033,0.026,0.034
76,0.05,0.025,0.051
77,0.053,0.024,0.054
78,0.039,0.022,0.04
79,0.024,0.022,0.024
80,0.03,0.023,0.031
81,0.018,0.025,0.019
82,0.02,0.026,0.02
83,0.014,0.027,0.015
84,0.007,0.027,0.008
85,0.004,0.025,0.005
86,0.016,0.024,0.016
87,0.006,0.024,0.006
88,0.007,0.023,0.007
89,0.027,0.022,0.027
90,0.032,0.022,0.033
91,0.033,0.021,0.033
92,0.015,0.021,0.015
93,0.017,0.021,0.018
94,0.036,0.021,0.036
95,0.051,0.02,0.051
96,0.054,0.021,0.053
97,0.032,0.02,0.03
98,0.02,0.02,0.017
99,0.026,0.02,0.024
100,0.015,0.021,0.014
101,-0.002,0.02,-0.003
102,-0.013,0.019,-0.013
103,-0.02,0.016,-0.021
104,0.015,0.013,0.015
105,0.004,0.008,0.003
106,0.019,0.004,0.018
107,0.006,0.0,0.005
108,0.007,-0.003,0.007
109,0.004,-0.005,0.004
110,-0.004,-0.008,-0.004
111,-0.006,-0.011,-0.006
112,0.0,-0.014,-0.0
113,-0.013,-0.016,-0.014
114,-0.007,-0.018,-0.008
115,-0.023,-0.02,-0.024
116,-0.021,-0.02,-0.022
117,-0.021,-0.021,-0.022
118,-0.026,-0.021,-0.027
119,-0.032,-0.02,-0.033
120,-0.039,-0.019,-0.039
121,-0.029,-0.02,-0.029
122,-0.047,-0.021,-0.047
123,-0.028,-0.021,-0.028
124,-0.025,-0.02,-0.025
125,-0.004,-0.02,-0.005
126,-0.003,-0.019,-0.005
127,0.005,-0.019,0.002
128,-0.005,-0.017,-0.008
129,0.001,-0.015,-0.001
130,-0.04,-0.014,-0.041
131,-0.023,-0.013,-0.024
132,-0.035,-0.013,-0.036
133,-0.004,-0.012,-0.005
134,0.003,-0.012,0.002
135,0.005,-0.012,0.003
136,-0.001,-0.013,-0.003
137,-0.023,-0.015,-0.025
138,-0.008,-0.017,-0.01
139,-0.031,-0.018,-0.033
140,-0.041,-0.019,-0.042
141,-0.005,-0.02,-0.006
142,-0.023,-0.021,-0.024
143,-0.022,-0.023,-0.023
144,-0.027,-0.025,-0.028
145,-0.02,-0.028,-0.022
146,-0.036,-0.03,-0.038
147,-0.046,-0.031,-0.048
148,-0.049,-0.032,-0.051
149,-0.033,-0.034,-0.034
150,-0.035,-0.035,-0.036
151,-0.031,-0.037,-0.032
152,-0.038,-0.039,-0.039
153,-0.033,-0.04,-0.034
154,-0.036,-0.042,-0.038
155,-0.031,-0.044,-0.034
156,-0.045,-0.044,-0.048
157,-0.046,-0.044,-0.049
158,-0.025,-0.043,-0.028
159,-0.04,-0.043,-0.043
160,-0.028,-0.043,-0.03
161,-0.047,-0.044,-0.049
162,-0.06,-0.044,-0.062
163,-0.078,-0.045,-0.08
164,-0.07,-0.044,-0.072
165,-0.051,-0.042,-0.053
166,-0.028,-0.039,-0.031
167,-0.031,-0.038,-0.034
168,-0.015,-0.037,-0.018
169,-0.044,-0.035,-0.046
170,-0.055,-0.034,-0.057
171,-0.03,-0.035,-0.031
172,-0.012,-0.034,-0.013
173,-0.022,-0.034,-0.023
174,-0.037,-0.033,-0.039
175,-0.026,-0.032,-0.027
176,-0.042,-0.032,-0.043
177,-0.03,-0.032,-0.032
178,-0.024,-0.031,-0.027
179,-0.02,-0.031,-0.022
180,-0.029,-0.03,-0.03
181,-0.024,-0.029,-0.025
182,-0.037,-0.029,-0.038
183,-0.018,-0.029,-0.02
184,-0.033,-0.029,-0.035
185,-0.022,-0.029,-0.025
186,-0.039,-0.029,-0.041
187,-0.044,-0.031,-0.046
188,-0.079,-0.032,-0.081
189,-0.051,-0.032,-0.053
190,-0.026,-0.032,-0.028
191,-0.033,-0.031,-0.035
192,-0.019,-0.031,-0.021
193,-0.023,-0.03,-0.026
194,-0.002,-0.031,-0.005
195,-0.006,-0.032,-0.01
196,-0.03,-0.032,-0.033
197,-0.029,-0.032,-0.033
198,-0.029,-0.032,-0.032
199,-0.029,-0.033,-0.032
200,-0.017,-0.033,-0.018
201,-0.043,-0.034,-0.044
202,-0.064,-0.033,-0.065
203,-0.041,-0.034,-0.043
204,-0.053,-0.036,-0.056
205,-0.04,-0.037,-0.043
206,-0.032,-0.038,-0.034
207,-0.041,-0.04,-0.043
208,-0.056,-0.04,-0.058
209,-0.043,-0.042,-0.045
210,-0.023,-0.044,-0.025
211,-0.023,-0.047,-0.024
212,-0.032,-0.049,-0.034
213,-0.056,-0.05,-0.057
214,-0.066,-0.049,-0.068
215,-0.056,-0.048,-0.058
216,-0.049,-0.047,-0.051
217,-0.036,-0.046,-0.039
218,-0.034,-0.045,-0.036
219,-0.041,-0.043,-0.043
220,-0.055,-0.043,-0.057
221,-0.062,-0.043,-0.065
222,-0.055,-0.041,-0.057
223,-0.042,-0.041,-0.044
224,-0.04,-0.04,-0.042
225,-0.037,-0.041,-0.04
226,-0.047,-0.042,-0.05
227,-0.018,-0.042,-0.021
228,-0.026,-0.041,-0.029
229,-0.058,-0.041,-0.059
230,-0.046,-0.039,-0.046
231,-0.022,-0.038,-0.023
232,-0.038,-0.038,-0.039
233,-0.011,-0.037,-0.013
234,-0.03,-0.036,-0.032
235,-0.031,-0.035,-0.033
236,-0.063,-0.035,-0.064
237,-0.038,-0.035,-0.039
238,-0.042,-0.036,-0.043
239,-0.051,-0.036,-0.052
240,-0.037,-0.036,-0.038
241,-0.043,-0.035,-0.044
242,-0.045,-0.034,-0.046
243,-0.032,-0.034,-0.033
244,-0.034,-0.035,-0.035
245,-0.028,-0.035,-0.029
246,-0.035,-0.035,-0.036
247,-0.018,-0.034,-0.019
248,-0.011,-0.033,-0.013
249,-0.026,-0.033,-0.028
250,-0.031,-0.033,-0.033
251,-0.036,-0.033,-0.038
252,-0.041,-0.032,-0.043
253,-0.046,-0.031,-0.047
254,-0.041,-0.03,-0.042
255,-0.008,-0.029,-0.01
256,-0.029,-0.027,-0.031
257,-0.024,-0.025,-0.026
258,-0.024,-0.023,-0.025
259,-0.036,-0.022,-0.036
260,-0.027,-0.02,-0.026
261,-0.014,-0.02,-0.013
262,-0.018,-0.018,-0.018
263,-0.011,-0.017,-0.011
264,-0.023,-0.015,-0.023
265,-0.018,-0.012,-0.018
266,-0.02,-0.009,-0.02
267,0.009,-0.006,0.009
268,0.005,-0.003,0.006
269,-0.012,-0.0,-0.012
270,0.007,0.003,0.007
271,0.01,0.006,0.01
272,0.027,0.009,0.026
273,0.011,0.01,0.01
274,0.014,0.011,0.013
275,0.015,0.012,0.016
276,0.002,0.014,0.002
277,0.006,0.015,0.006
278,0.013,0.016,0.013
279,0.022,0.017,0.021
280,0.013,0.018,0.013
281,0.004,0.019,0.004
282,0.02,0.019,0.02
283,0.029,0.02,0.029
284,0.044,0.02,0.044
285,0.035,0.02,0.034
286,0.013,0.019,0.012
287,0.01,0.019,0.009
288,0.013,0.019,0.013
289,0.013,0.018,0.014
290,0.006,0.018,0.007
291,0.021,0.019,0.022
292,0.026,0.019,0.027
293,0.018,0.02,0.019
294,0.02,0.021,0.021
295,0.018,0.023,0.019
296,0.038,0.025,0.039
297,0.035,0.027,0.036
298,0.019,0.027,0.021
299,0.024,0.029,0.025
300,0.014,0.031,0.015
301,0.044,0.032,0.045
302,0.047,0.033,0.048
303,0.02,0.035,0.021
304,0.017,0.036,0.018
305,0.027,0.037,0.028
306,0.047,0.039,0.047
307,0.05,0.041,0.05
308,0.059,0.042,0.06
309,0.05,0.043,0.051
310,0.056,0.043,0.057
311,0.042,0.044,0.043
312,0.053,0.044,0.055
313,0.046,0.044,0.047
314,0.047,0.045,0.048
315,0.048,0.045,0.048
316,0.032,0.046,0.032
317,0.027,0.047,0.028
318,0.023,0.047,0.024
319,0.05,0.048,0.052
320,0.047,0.048,0.049
321,0.055,0.047,0.057
322,0.047,0.046,0.048
323,0.034,0.045,0.036
324,0.051,0.045,0.053
325,0.06,0.045,0.062
326,0.069,0.046,0.071
327,0.038,0.046,0.041
328,0.044,0.045,0.046
329,0.044,0.045,0.046
330,0.059,0.046,0.061
331,0.057,0.047,0.058
332,0.044,0.047,0.045
333,0.031,0.048,0.033
334,0.039,0.047,0.041
335,0.046,0.048,0.047
336,0.059,0.049,0.06
337,0.034,0.049,0.035
338,0.047,0.049,0.048
339,0.061,0.05,0.063
340,0.029,0.052,0.031
341,0.059,0.054,0.061
342,0.062,0.056,0.064
343,0.059,0.059,0.061
344,0.091,0.061,0.092
345,0.063,0.063,0.063
346,0.043,0.066,0.044
347,0.076,0.068,0.078
348,0.047,0.07,0.049
349,0.064,0.072,0.066
350,0.076,0.074,0.078
351,0.087,0.077,0.089
352,0.084,0.079,0.086
353,0.087,0.082,0.089
354,0.081,0.084,0.083
355,0.082,0.085,0.085
356,0.107,0.084,0.109
357,0.089,0.083,0.092
358,0.098,0.084,0.101
359,0.066,0.086,0.069
360,0.092,0.085,0.094
361,0.091,0.085,0.093
362,0.061,0.084,0.063
363,0.072,0.083,0.074
364,0.07,0.081,0.072
365,0.078,0.08,0.08
366,0.085,0.079,0.087
367,0.089,0.079,0.091
368,0.105,0.079,0.107
369,0.08,0.079,0.083
370,0.066,0.078,0.069
371,0.078,0.077,0.081
372,0.081,0.077,0.084
373,0.066,0.075,0.068
374,0.061,0.075,0.063
375,0.042,0.075,0.043
376,0.075,0.074,0.077
377,0.072,0.074,0.074
378,0.097,0.073,0.099
379,0.098,0.072,0.1
380,0.07,0.071,0.072
381,0.052,0.07,0.054
382,0.04,0.069,0.043
383,0.075,0.067,0.078
384,0.098,0.066,0.1
385,0.073,0.064,0.075
386,0.073,0.062,0.075
387,0.073,0.06,0.076
388,0.054,0.057,0.056
389,0.036,0.055,0.038
390,0.036,0.053,0.038
391,0.028,0.051,0.03
392,0.04,0.049,0.041
393,0.042,0.047,0.043
394,0.048,0.046,0.049
395,0.07,0.045,0.07
396,0.063,0.045,0.064
397,0.046,0.046,0.048
398,0.048,0.048,0.05
399,0.046,0.051,0.048
400,0.051,0.056,0.053
