lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.512,0.585,0.523
2,0.312,0.45,0.325
3,0.209,0.344,0.221
4,0.171,0.261,0.18
5,0.162,0.199,0.167
6,0.153,0.153,0.155
7,0.152,0.122,0.151
8,0.153,0.103,0.149
9,0.162,0.093,0.154
10,0.165,0.09,0.155
11,0.153,0.093,0.144
12,0.15,0.099,0.141
13,0.134,0.108,0.123
14,0.125,0.118,0.114
15,0.128,0.129,0.117
16,0.16,0.139,0.15
17,0.161,0.147,0.153
18,0.135,0.155,0.128
19,0.118,0.16,0.112
20,0.121,0.163,0.115
21,0.115,0.164,0.11
22,0.125,0.163,0.122
23,0.128,0.16,0.128
24,0.129,0.154,0.134
25,0.142,0.148,0.15
26,0.13,0.131,0.143
27,0.116,0.123,0.134
28,0.102,0.118,0.122
29,0.099,0.114,0.12
30,0.095,0.112,0.115
31,0.115,0.11,0.134
32,0.118,0.108,0.135
33,0.105,0.107,0.118
34,0.108,0.105,0.117
35,0.102,0.102,0.107
36,0.089,0.099,0.091
37,0.095,0.095,0.094
38,0.108,0.093,0.101
39,0.12,0.092,0.11
40,0.107,0.091,0.097
41,0.102,0.091,0.091
42,0.085,0.09,0.074
43,0.073,0.088,0.062
44,0.049,0.086,0.038
45,0.07,0.084,0.059
46,0.068,0.083,0.057
47,0.085,0.082,0.075
48,0.097,0.08,0.09
49,0.074,0.079,0.07
50,0.073,0.079,0.069
51,0.082,0.078,0.081
52,0.084,0.076,0.085
53,0.081,0.074,0.086
54,0.076,0.073,0.086
55,0.072,0.073,0.085
56,0.069,0.073,0.087
57,0.08,0.072,0.099
58,0.114,0.072,0.134
59,0.081,0.071,0.101
60,0.069,0.072,0.089
61,0.064,0.072,0.081
62,0.032,0.073,0.048
63,0.047,0.073,0.06
64,0.063,0.074,0.072
65,0.067,0.073,0.071
66,0.078,0.072,0.077
67,0.077,0.07,0.071
68,0.086,0.068,0.076
69,0.085,0.067,0.071
70,0.07,0.067,0.055
71,0.077,0.068,0.062
72,0.065,0.07,0.05
73,0.053,0.071,0.038
74,0.057,0.072,0.04
75,0.086,0.074,0.069
76,0.095,0.076,0.08
77,0.095,0.077,0.082
78,0.063,0.077,0.052
79,0.061,0.076,0.051
80,0.071,0.077,0.064
81,0.083,0.077,0.08
82,0.062,0.078,0.062
83,0.071,0.079,0.075
84,0.064,0.077,0.073
85,0.084,0.076,0.096
86,0.071,0.075,0.087
87,0.083,0.074,0.1
88,0.078,0.074,0.096
89,0.102,0.074,0.118
90,0.104,0.073,0.12
91,0.089,0.073,0.103
92,0.086,0.072,0.098
93,0.063,0.072,0.073
94,0.047,0.072,0.055
95,0.041,0.072,0.044
96,0.039,0.073,0.037
97,0.072,0.073,0.064
98,0.065,0.074,0.054
99,0.081,0.075,0.066
100,0.089,0.077,0.072
101,0.093,0.078,0.075
102,0.084,0.077,0.066
103,0.071,0.075,0.052
104,0.06,0.073,0.041
105,0.085,0.073,0.065
106,0.065,0.073,0.048
107,0.067,0.074,0.052
108,0.093,0.076,0.08
109,0.068,0.077,0.059
110,0.104,0.08,0.097
111,0.099,0.081,0.096
112,0.091,0.083,0.092
113,0.083,0.083,0.089
114,0.08,0.082,0.089
115,0.07,0.081,0.083
116,0.071,0.078,0.086
117,0.055,0.075,0.072
118,0.06,0.073,0.078
119,0.063,0.072,0.08
120,0.063,0.072,0.08
121,0.074,0.073,0.089
122,0.079,0.076,0.089
123,0.079,0.077,0.086
124,0.099,0.079,0.101
125,0.104,0.079,0.1
126,0.114,0.081,0.104
127,0.111,0.081,0.096
128,0.072,0.083,0.055
129,0.04,0.084,0.021
130,0.038,0.085,0.018
131,0.044,0.087,0.023
132,0.07,0.088,0.048
133,0.079,0.089,0.057
134,0.093,0.09,0.071
135,0.121,0.091,0.1
136,0.123,0.089,0.103
137,0.119,0.086,0.101
138,0.111,0.084,0.096
139,0.099,0.082,0.087
140,0.101,0.08,0.092
141,0.076,0.077,0.073
142,0.054,0.075,0.057
143,0.046,0.072,0.053
144,0.064,0.07,0.073
145,0.059,0.068,0.071
146,0.056,0.068,0.07
147,0.078,0.068,0.092
148,0.075,0.067,0.089
149,0.056,0.066,0.072
150,0.034,0.064,0.048
151,0.056,0.061,0.066
152,0.041,0.059,0.049
153,0.065,0.057,0.07
154,0.053,0.056,0.053
155,0.055,0.056,0.05
156,0.07,0.057,0.058
157,0.055,0.059,0.038
158,0.077,0.061,0.055
159,0.086,0.061,0.063
160,0.084,0.063,0.061
161,0.069,0.063,0.046
162,0.037,0.063,0.014
163,0.048,0.062,0.025
164,0.067,0.06,0.045
165,0.068,0.06,0.047
166,0.071,0.058,0.051
167,0.059,0.056,0.042
168,0.045,0.054,0.032
169,0.04,0.053,0.031
170,0.032,0.052,0.029
171,0.065,0.052,0.066
172,0.063,0.051,0.069
173,0.082,0.051,0.092
174,0.053,0.05,0.066
175,0.03,0.05,0.045
176,0.004,0.05,0.02
177,0.023,0.049,0.038
178,0.049,0.049,0.064
179,0.056,0.049,0.07
180,0.061,0.049,0.073
181,0.058,0.049,0.066
182,0.074,0.049,0.079
183,0.057,0.05,0.057
184,0.039,0.051,0.034
185,0.046,0.052,0.036
186,0.07,0.052,0.056
187,0.066,0.053,0.048
188,0.045,0.054,0.027
189,0.038,0.054,0.018
190,0.061,0.053,0.04
191,0.077,0.052,0.054
192,0.055,0.052,0.032
193,0.035,0.051,0.012
194,0.025,0.051,0.004
195,0.036,0.051,0.016
196,0.052,0.052,0.035
197,0.029,0.053,0.015
198,0.067,0.052,0.056
199,0.054,0.051,0.048
200,0.072,0.05,0.07
201,0.058,0.05,0.061
202,0.06,0.052,0.068
203,0.054,0.053,0.065
204,0.066,0.053,0.079
205,0.042,0.053,0.057
206,0.035,0.052,0.05
207,0.033,0.05,0.048
208,0.034,0.049,0.049
209,0.038,0.048,0.052
210,0.056,0.049,0.067
211,0.058,0.049,0.065
212,0.084,0.048,0.086
213,0.084,0.048,0.081
214,0.055,0.047,0.047
215,0.037,0.047,0.025
216,0.033,0.048,0.018
217,0.045,0.047,0.026
218,0.039,0.047,0.019
219,0.036,0.048,0.016
220,0.029,0.05,0.009
221,0.044,0.052,0.023
222,0.047,0.054,0.026
223,0.045,0.056,0.025
224,0.053,0.056,0.034
225,0.04,0.057,0.023
226,0.055,0.057,0.04
227,0.079,0.057,0.067
228,0.08,0.056,0.072
229,0.089,0.056,0.086
230,0.079,0.055,0.081
231,0.058,0.055,0.066
232,0.04,0.056,0.051
233,0.05,0.059,0.062
234,0.062,0.061,0.075
235,0.064,0.062,0.077
236,0.071,0.063,0.085
237,0.061,0.063,0.076
238,0.056,0.061,0.069
239,0.04,0.057,0.053
240,0.029,0.055,0.037
241,0.048,0.052,0.052
242,0.035,0.05,0.035
243,0.03,0.049,0.025
244,0.044,0.047,0.035
245,0.06,0.045,0.048
246,0.062,0.043,0.047
247,0.062,0.041,0.046
248,0.071,0.039,0.054
249,0.05,0.038,0.032
250,0.057,0.037,0.038
251,0.046,0.036,0.028
252,0.037,0.036,0.021
253,0.019,0.035,0.004
254,0.007,0.035,-0.006
255,-0.0,0.035,-0.012
256,0.008,0.035,-0.002
257,0.007,0.035,-0.001
258,0.05,0.037,0.045
259,0.053,0.038,0.053
260,0.044,0.039,0.048
261,0.058,0.039,0.068
262,0.047,0.038,0.06
263,0.04,0.037,0.054
264,0.028,0.037,0.043
265,0.028,0.037,0.044
266,0.026,0.038,0.043
267,0.039,0.039,0.055
268,0.055,0.041,0.071
269,0.071,0.043,0.081
270,0.067,0.044,0.073
271,0.044,0.045,0.046
272,0.04,0.046,0.039
273,0.051,0.046,0.046
274,0.045,0.046,0.038
275,0.051,0.045,0.042
276,0.026,0.043,0.016
277,0.022,0.04,0.01
278,0.013,0.038,-0.0
279,0.019,0.037,0.004
280,0.036,0.038,0.021
281,0.042,0.039,0.028
282,0.044,0.039,0.031
283,0.071,0.041,0.057
284,0.056,0.041,0.044
285,0.056,0.041,0.045
286,0.04,0.042,0.033
287,0.036,0.042,0.032
288,0.03,0.042,0.032
289,0.036,0.042,0.041
290,0.032,0.043,0.041
291,0.025,0.044,0.038
292,0.045,0.047,0.059
293,0.068,0.048,0.083
294,0.05,0.049,0.067
295,0.042,0.049,0.06
296,0.048,0.048,0.066
297,0.059,0.048,0.077
298,0.058,0.048,0.073
299,0.079,0.047,0.089
300,0.053,0.047,0.06
301,0.041,0.047,0.043
302,0.018,0.046,0.017
303,0.024,0.046,0.019
304,0.039,0.045,0.032
305,0.056,0.044,0.048
306,0.058,0.045,0.049
307,0.042,0.043,0.031
308,0.041,0.043,0.029
309,0.051,0.042,0.037
310,0.041,0.041,0.028
311,0.043,0.041,0.031
312,0.05,0.041,0.04
313,0.024,0.042,0.017
314,0.034,0.042,0.028
315,0.039,0.042,0.032
316,0.038,0.042,0.033
317,0.052,0.043,0.051
318,0.055,0.043,0.057
319,0.051,0.044,0.057
320,0.043,0.046,0.052
321,0.041,0.05,0.054
322,0.039,0.053,0.054
323,0.035,0.056,0.053
324,0.036,0.058,0.055
325,0.068,0.059,0.086
326,0.082,0.06,0.101
327,0.083,0.061,0.099
328,0.073,0.061,0.087
329,0.057,0.061,0.067
330,0.059,0.06,0.065
331,0.081,0.058,0.082
332,0.037,0.057,0.038
333,0.04,0.058,0.039
334,0.054,0.058,0.051
335,0.063,0.058,0.058
336,0.072,0.058,0.066
337,0.085,0.059,0.078
338,0.087,0.06,0.077
339,0.075,0.062,0.063
340,0.067,0.064,0.056
341,0.054,0.065,0.045
342,0.038,0.068,0.031
343,0.015,0.071,0.01
344,0.038,0.073,0.033
345,0.039,0.073,0.036
346,0.053,0.073,0.051
347,0.082,0.074,0.083
348,0.081,0.075,0.085
349,0.092,0.076,0.098
350,0.1,0.078,0.11
351,0.134,0.078,0.147
352,0.124,0.078,0.139
353,0.111,0.078,0.129
354,0.099,0.078,0.12
355,0.068,0.078,0.09
356,0.054,0.078,0.074
357,0.066,0.076,0.084
358,0.082,0.077,0.095
359,0.062,0.076,0.072
360,0.06,0.075,0.065
361,0.035,0.073,0.037
362,0.047,0.07,0.048
363,0.062,0.067,0.06
364,0.061,0.063,0.059
365,0.048,0.059,0.046
366,0.041,0.056,0.037
367,0.06,0.054,0.053
368,0.089,0.052,0.08
369,0.099,0.053,0.088
370,0.075,0.055,0.066
371,0.044,0.057,0.038
372,0.057,0.058,0.052
373,0.066,0.059,0.061
374,0.06,0.059,0.055
375,0.04,0.06,0.037
376,0.035,0.06,0.035
377,0.038,0.059,0.041
378,0.051,0.058,0.056
379,0.051,0.057,0.059
380,0.064,0.056,0.075
381,0.047,0.054,0.062
382,0.068,0.052,0.085
383,0.083,0.05,0.102
384,0.068,0.048,0.088
385,0.065,0.045,0.085
386,0.053,0.043,0.073
387,0.024,0.04,0.042
388,0.03,0.037,0.043
389,0.028,0.033,0.038
390,0.005,0.03,0.011
391,0.006,0.026,0.009
392,0.007,0.023,0.007
393,-0.005,0.019,-0.006
394,0.014,0.015,0.01
395,0.042,0.011,0.035
396,0.044,0.006,0.036
397,0.01,0.002,0.001
398,0.009,-0.002,-0.001
399,-0.032,-0.007,-0.04
400,-0.018,-0.012,-0.024
