lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.474,0.556,0.482
2,0.265,0.414,0.275
3,0.174,0.3,0.182
4,0.125,0.212,0.131
5,0.092,0.145,0.093
6,0.091,0.096,0.088
7,0.081,0.062,0.076
8,0.084,0.041,0.078
9,0.085,0.03,0.078
10,0.084,0.026,0.077
11,0.099,0.029,0.091
12,0.099,0.035,0.091
13,0.106,0.045,0.098
14,0.124,0.055,0.116
15,0.109,0.067,0.103
16,0.072,0.077,0.065
17,0.061,0.087,0.054
18,0.057,0.095,0.05
19,0.069,0.102,0.062
20,0.045,0.106,0.038
21,0.069,0.108,0.062
22,0.058,0.107,0.052
23,0.067,0.105,0.063
24,0.055,0.101,0.054
25,0.04,0.095,0.044
26,0.081,0.077,0.089
27,0.075,0.07,0.087
28,0.063,0.066,0.078
29,0.071,0.062,0.087
30,0.068,0.06,0.083
31,0.056,0.058,0.07
32,0.058,0.056,0.07
33,0.068,0.055,0.076
34,0.072,0.054,0.075
35,0.063,0.053,0.062
36,0.04,0.052,0.036
37,0.075,0.051,0.068
38,0.051,0.05,0.043
39,0.031,0.049,0.023
40,0.04,0.047,0.033
41,0.054,0.044,0.047
42,0.045,0.043,0.038
43,0.032,0.043,0.025
44,0.015,0.042,0.01
45,0.039,0.042,0.034
46,0.028,0.043,0.023
47,0.046,0.042,0.041
48,0.044,0.043,0.038
49,0.05,0.044,0.043
50,0.041,0.046,0.035
51,0.042,0.05,0.037
52,0.059,0.053,0.055
53,0.069,0.055,0.068
54,0.066,0.058,0.07
55,0.066,0.061,0.075
56,0.063,0.063,0.076
57,0.061,0.065,0.076
58,0.065,0.067,0.081
59,0.088,0.069,0.105
60,0.073,0.069,0.088
61,0.073,0.071,0.086
62,0.06,0.072,0.07
63,0.072,0.073,0.077
64,0.064,0.074,0.064
65,0.074,0.075,0.069
66,0.078,0.075,0.071
67,0.071,0.074,0.063
68,0.083,0.073,0.074
69,0.077,0.072,0.069
70,0.079,0.072,0.072
71,0.076,0.07,0.068
72,0.053,0.068,0.046
73,0.045,0.067,0.04
74,0.049,0.065,0.045
75,0.053,0.064,0.049
76,0.068,0.062,0.063
77,0.074,0.061,0.069
78,0.057,0.058,0.052
79,0.078,0.056,0.071
80,0.081,0.054,0.074
81,0.062,0.051,0.056
82,0.059,0.05,0.054
83,0.046,0.048,0.045
84,0.035,0.047,0.039
85,0.017,0.044,0.027
86,0.038,0.042,0.051
87,0.03,0.04,0.046
88,0.034,0.04,0.051
89,0.041,0.039,0.057
90,0.045,0.039,0.058
91,0.037,0.04,0.047
92,0.038,0.041,0.045
93,0.043,0.043,0.044
94,0.052,0.043,0.05
95,0.042,0.044,0.036
96,0.03,0.044,0.021
97,0.027,0.043,0.016
98,0.045,0.042,0.034
99,0.051,0.042,0.041
100,0.058,0.043,0.049
101,0.052,0.045,0.043
102,0.053,0.047,0.046
103,0.048,0.048,0.041
104,0.055,0.049,0.048
105,0.051,0.049,0.044
106,0.053,0.049,0.046
107,0.06,0.049,0.052
108,0.053,0.048,0.044
109,0.062,0.047,0.054
110,0.048,0.048,0.041
111,0.028,0.049,0.023
112,0.026,0.049,0.024
113,0.039,0.051,0.041
114,0.043,0.053,0.05
115,0.026,0.055,0.037
116,0.042,0.057,0.055
117,0.07,0.059,0.084
118,0.072,0.06,0.086
119,0.077,0.062,0.089
120,0.084,0.062,0.094
121,0.088,0.062,0.096
122,0.073,0.065,0.077
123,0.047,0.067,0.048
124,0.049,0.068,0.045
125,0.065,0.069,0.058
126,0.072,0.07,0.063
127,0.081,0.071,0.071
128,0.087,0.072,0.076
129,0.08,0.074,0.069
130,0.061,0.075,0.05
131,0.087,0.076,0.076
132,0.096,0.077,0.088
133,0.075,0.077,0.068
134,0.05,0.076,0.042
135,0.074,0.075,0.065
136,0.059,0.074,0.05
137,0.048,0.073,0.039
138,0.054,0.072,0.045
139,0.073,0.07,0.064
140,0.08,0.07,0.073
141,0.098,0.071,0.091
142,0.076,0.072,0.073
143,0.087,0.072,0.089
144,0.088,0.073,0.095
145,0.063,0.074,0.074
146,0.063,0.073,0.077
147,0.086,0.072,0.1
148,0.079,0.071,0.092
149,0.07,0.07,0.082
150,0.049,0.07,0.058
151,0.05,0.068,0.056
152,0.048,0.065,0.049
153,0.056,0.06,0.052
154,0.055,0.055,0.048
155,0.047,0.052,0.039
156,0.053,0.049,0.043
157,0.063,0.044,0.052
158,0.064,0.04,0.052
159,0.048,0.036,0.037
160,0.065,0.032,0.054
161,0.05,0.029,0.04
162,0.052,0.027,0.043
163,0.013,0.027,0.004
164,-0.002,0.026,-0.011
165,-0.007,0.026,-0.016
166,0.001,0.024,-0.009
167,-0.006,0.023,-0.015
168,-0.007,0.023,-0.015
169,0.006,0.024,-0.001
170,0.039,0.024,0.033
171,0.015,0.025,0.011
172,0.024,0.026,0.025
173,0.041,0.027,0.046
174,0.051,0.028,0.061
175,0.074,0.03,0.085
176,0.057,0.033,0.071
177,0.06,0.036,0.074
178,0.027,0.039,0.039
179,0.019,0.041,0.029
180,0.048,0.044,0.056
181,0.045,0.047,0.049
182,0.034,0.05,0.033
183,0.06,0.052,0.054
184,0.044,0.054,0.036
185,0.024,0.054,0.016
186,0.033,0.053,0.024
187,0.06,0.053,0.049
188,0.068,0.05,0.057
189,0.074,0.049,0.063
190,0.061,0.048,0.051
191,0.047,0.047,0.038
192,0.029,0.046,0.021
193,0.049,0.046,0.04
194,0.068,0.047,0.057
195,0.056,0.048,0.045
196,0.045,0.05,0.036
197,0.049,0.051,0.04
198,0.044,0.054,0.035
199,0.044,0.057,0.037
200,0.047,0.059,0.042
201,0.05,0.059,0.048
202,0.057,0.059,0.059
203,0.057,0.06,0.064
204,0.052,0.061,0.063
205,0.053,0.062,0.066
206,0.057,0.062,0.071
207,0.075,0.061,0.089
208,0.069,0.062,0.081
209,0.083,0.061,0.091
210,0.056,0.06,0.061
211,0.066,0.061,0.067
212,0.083,0.061,0.078
213,0.063,0.06,0.057
214,0.072,0.058,0.064
215,0.062,0.053,0.053
216,0.054,0.049,0.045
217,0.038,0.045,0.028
218,0.025,0.042,0.015
219,0.024,0.039,0.016
220,0.026,0.035,0.018
221,0.033,0.032,0.026
222,0.008,0.03,0.001
223,0.034,0.027,0.025
224,0.036,0.025,0.027
225,0.032,0.023,0.023
226,0.024,0.022,0.016
227,0.008,0.022,0.001
228,0.023,0.021,0.016
229,0.022,0.022,0.016
230,0.031,0.023,0.027
231,0.013,0.025,0.013
232,0.003,0.027,0.006
233,0.023,0.029,0.031
234,0.023,0.031,0.034
235,0.029,0.033,0.042
236,0.042,0.035,0.054
237,0.05,0.037,0.061
238,0.067,0.037,0.077
239,0.066,0.038,0.073
240,0.039,0.037,0.042
241,0.035,0.037,0.034
242,0.036,0.036,0.031
243,0.019,0.036,0.013
244,0.032,0.036,0.025
245,0.029,0.035,0.02
246,0.042,0.034,0.032
247,0.038,0.033,0.028
248,0.046,0.033,0.037
249,0.041,0.033,0.033
250,0.018,0.032,0.012
251,0.02,0.033,0.014
252,0.027,0.033,0.02
253,0.025,0.034,0.018
254,0.021,0.035,0.014
255,0.018,0.035,0.011
256,0.04,0.034,0.032
257,0.037,0.034,0.03
258,0.028,0.035,0.021
259,0.04,0.036,0.035
260,0.052,0.038,0.05
261,0.046,0.039,0.048
262,0.048,0.04,0.054
263,0.045,0.041,0.055
264,0.048,0.041,0.06
265,0.038,0.04,0.052
266,0.043,0.04,0.057
267,0.054,0.041,0.068
268,0.062,0.041,0.074
269,0.05,0.041,0.058
270,0.041,0.041,0.045
271,0.031,0.041,0.03
272,0.024,0.041,0.019
273,0.009,0.041,0.003
274,0.017,0.041,0.01
275,0.018,0.04,0.01
276,0.038,0.04,0.029
277,0.048,0.039,0.04
278,0.051,0.037,0.042
279,0.049,0.034,0.04
280,0.056,0.032,0.048
281,0.032,0.032,0.025
282,0.026,0.031,0.02
283,0.044,0.03,0.037
284,0.032,0.03,0.026
285,0.039,0.03,0.034
286,0.026,0.03,0.02
287,0.023,0.028,0.018
288,0.033,0.026,0.028
289,0.021,0.025,0.019
290,0.018,0.023,0.019
291,0.01,0.022,0.016
292,0.02,0.021,0.029
293,0.029,0.019,0.041
294,0.005,0.016,0.019
295,-0.005,0.013,0.01
296,-0.014,0.01,0.001
297,0.01,0.008,0.025
298,0.007,0.005,0.019
299,0.021,0.004,0.028
300,0.022,0.003,0.024
301,0.046,0.004,0.044
302,0.029,0.005,0.023
303,0.014,0.006,0.007
304,-0.015,0.008,-0.021
305,-0.019,0.011,-0.026
306,-0.011,0.012,-0.018
307,-0.004,0.013,-0.011
308,-0.009,0.016,-0.015
309,0.02,0.017,0.014
310,0.026,0.018,0.02
311,0.033,0.019,0.027
312,0.026,0.021,0.021
313,-0.001,0.023,-0.005
314,0.018,0.024,0.015
315,0.029,0.025,0.026
316,0.041,0.025,0.037
317,0.04,0.027,0.036
318,0.047,0.028,0.044
319,0.044,0.028,0.042
320,0.048,0.029,0.051
321,0.037,0.031,0.044
322,0.051,0.032,0.061
323,0.023,0.034,0.036
324,0.022,0.035,0.037
325,0.011,0.036,0.027
326,0.003,0.036,0.018
327,0.013,0.034,0.027
328,0.005,0.032,0.016
329,0.031,0.031,0.038
330,0.069,0.03,0.071
331,0.048,0.031,0.046
332,0.027,0.032,0.024
333,0.06,0.034,0.055
334,0.029,0.036,0.022
335,0.028,0.037,0.021
336,0.037,0.038,0.03
337,0.06,0.04,0.052
338,0.042,0.041,0.033
339,0.05,0.044,0.043
340,0.032,0.047,0.026
341,0.034,0.049,0.027
342,0.04,0.051,0.033
343,0.043,0.053,0.038
344,0.054,0.054,0.051
345,0.058,0.054,0.054
346,0.055,0.054,0.052
347,0.054,0.053,0.051
348,0.066,0.051,0.065
349,0.064,0.051,0.065
350,0.067,0.052,0.071
351,0.065,0.054,0.072
352,0.061,0.057,0.071
353,0.052,0.057,0.063
354,0.041,0.058,0.054
355,0.033,0.059,0.047
356,0.055,0.058,0.067
357,0.046,0.056,0.056
358,0.059,0.056,0.066
359,0.059,0.053,0.061
360,0.045,0.052,0.044
361,0.04,0.051,0.036
362,0.055,0.049,0.049
363,0.054,0.046,0.047
364,0.05,0.043,0.041
365,0.054,0.041,0.044
366,0.049,0.039,0.04
367,0.058,0.038,0.049
368,0.062,0.037,0.054
369,0.059,0.037,0.054
370,0.038,0.038,0.032
371,0.028,0.039,0.023
372,0.009,0.039,0.005
373,-0.017,0.04,-0.02
374,-0.001,0.04,-0.003
375,0.027,0.041,0.023
376,0.055,0.042,0.052
377,0.064,0.043,0.062
378,0.043,0.043,0.042
379,0.033,0.044,0.035
380,0.046,0.044,0.052
381,0.048,0.044,0.057
382,0.054,0.044,0.065
383,0.051,0.044,0.062
384,0.052,0.044,0.066
385,0.072,0.043,0.084
386,0.062,0.042,0.074
387,0.046,0.041,0.055
388,0.042,0.04,0.047
389,0.039,0.039,0.04
390,0.032,0.037,0.029
391,0.026,0.036,0.022
392,0.012,0.034,0.006
393,0.017,0.033,0.009
394,0.021,0.032,0.012
395,0.043,0.031,0.034
396,0.05,0.031,0.042
397,0.021,0.032,0.013
398,0.029,0.034,0.022
399,0.038,0.036,0.033
400,0.048,0.04,0.043
