gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2391,3600,1.56676805019379,34.273193359375,-118.280311584473,3670176,2392,2920,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-01 10:33:38.723989,-71.4792865731176,61.830414481344256,51.325009058366284,7.996313229535504e-07,20.0,61.82,2.5331140255951103,61.53,1.9507,2.5044,3.2491,0.632,1.2125,0.9901,0
102551,npp,186,2306,0.941822588443756,34.2729568481445,-118.280456542969,3670176,186,1858,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-14 09:49:49.404127,-76.82550252485602,15.62013416795426,13.79540145543962,0.0002978906463328243,13.0,15.61,1.0442604737599883,14.84,1.118,1.4605,2.3041,1.0836,1.0859,1.0206,0
102671,npp,2524,1738,2.24405455589294,34.2707824707031,-118.285354614258,3670176,2524,1322,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-15 09:30:59.050332,98.55439423734533,16.89746920719654,14.916186659321431,1.9277517207192703e-08,10.0,-16.94,1.0442604737599883,-17.65,1.2504,1.7343,2.4065,0.9125,2.0708,2.0478,0
102792,npp,1779,1166,2.05182957649231,34.2718544006348,-118.283836364746,3670176,1780,860,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-16 09:12:06.919381,96.52690014033433,42.87350044617512,37.051715018147945,1.7374897485178892e-13,7.0,-42.9,1.4867838833500562,-43.37,1.6715,2.3269,3.3756,0.6801,1.3976,1.3955,0
102912,npp,1007,592,11.256326675415,34.2694778442383,-118.288421630859,3670176,1012,380,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-17 08:53:09.452712,93.6053351217757,59.29627158625573,49.59106359549054,4.2968503908886655e-18,4.0,-59.31,2.3545700244418297,-59.58,2.2362,3.1877,4.8444,0.4965,5.0094,5.5886,0
102919,npp,2969,3601,2.07680761814117,34.2737998962402,-118.280342102051,3670176,2969,2921,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-17 10:33:32.276190,-71.53883595053594,61.850061792066214,51.34267640508195,4.645925768986833e-09,20.0,61.84,2.5331140255951103,61.53,1.9507,2.5044,3.2491,0.632,1.4139,1.3124,0
103032,npp,207,25,2.47684216499329,34.2707099914551,-118.27986907959,3670176,213,9,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-18 08:34:10.209252,91.1246117505279,69.83388445908265,56.23098660535192,8.176336522938514e-22,1.0,-69.84,3.5496478698597698,-69.98,4.0498,4.9988,6.3149,0.3166,0.8722,0.7842,0
103040,npp,2315,3053,2.09685468673706,34.2713203430176,-118.282295227051,3670176,2314,2454,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-18 10:14:49.046375,-74.26692241334814,47.91058184284054,41.08873597858387,5.582680113120381e-14,17.0,47.9,1.646109783506203,47.47,1.3721,1.6732,2.4048,0.9459,1.84,1.9834,0
103160,npp,1632,2492,1.08777916431427,34.270694732666,-118.282073974609,3670176,1631,2017,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-19 09:56:02.256719,-75.81531189737501,25.442566817150922,22.362456307146758,2.3372829716955684e-18,14.0,25.42,1.1367971201176101,24.78,1.1817,1.4083,2.1286,1.1238,1.3007,1.2224,0
103279,npp,922,1927,0.897101879119873,34.2705039978027,-118.280990600586,3670176,922,1498,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-20 09:37:13.685851,95.62754287616141,6.203823387432214,5.491796498938408,3.470101816434411e-22,11.0,-6.21,1.0,-6.9,1.1686,1.4407,2.2795,1.0985,1.0391,0.9855,0
103397,npp,185,1358,1.15229082107544,34.2722511291504,-118.283302307129,3670176,185,1024,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-21 09:18:21.558969,97.13644652273817,35.430454580085964,30.89037201032756,1.4218415093676763e-25,8.0,-35.47,1.2937979144666532,-36.0,1.6023,2.1227,3.1164,0.7456,0.8326,0.8591,0
103515,npp,2478,781,3.39458394050598,34.2677955627441,-118.281867980957,3670176,2476,565,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-22 08:59:25.874526,94.31465610913794,54.67220410648599,46.26316243633678,4.1000853467256226e-24,5.0,-54.69,2.0682789409984763,-55.02,2.2917,3.1608,4.561,0.5007,1.6957,1.6997,0
103524,npp,1335,3780,1.35412740707397,34.2742652893066,-118.282814025879,3670176,1336,3045,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-22 10:39:43.360690,-70.64850652528438,65.2802161510299,53.56407715453718,3.7256525981144395e-21,21.0,65.28,3.0,65.0,1.818,2.3275,2.9547,0.68,1.2582,0.9208,0
104112,npp,885,972,2.18373775482178,34.2719116210938,-118.283905029297,3670176,886,718,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-27 09:05:42.341352,95.86503994863708,49.26487558721252,42.14772004545216,2.414585934686994e-13,6.0,-49.3,1.7549928774784245,-49.66,2.1713,2.5984,4.0881,0.6091,1.3464,1.3301,0
104229,npp,86,402,2.58895325660706,34.2735252380371,-118.279655456543,3670176,87,228,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-28 08:46:44.884661,92.96641321666493,63.29489240997022,52.290622874170474,1.1437554738839928e-08,3.0,-63.31,2.7445598364131496,-63.54,2.6647,3.6578,6.4692,0.4327,1.1932,1.1202,0
104236,npp,2114,3421,2.04380822181702,34.2688751220703,-118.28092956543,3670176,2116,2768,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-28 10:27:13.046254,-72.8612604205379,57.88090049070222,48.599452502617346,2.8115153033980614e-16,19.0,57.88,2.2013981571160284,57.55,1.7924,2.1494,2.5077,0.7363,1.5347,1.5049,0
104355,npp,1432,2866,3.82324409484863,34.2687606811523,-118.286201477051,3670176,1432,2311,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-04-29 10:08:28.047604,-75.34039434514362,41.51862627948324,35.94871316047553,2.3504213378823064e-12,16.0,41.51,1.4867838833500562,41.08,1.4098,1.827,2.3391,0.8662,2.9253,3.3118,0
107659,npp,622,398,4.12591171264648,34.2689590454102,-118.282569885254,3670176,620,226,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-05-14 08:46:31.652710,92.7527507427933,63.377090608004956,52.34521084240033,2.1871174828927831e-07,3.0,-63.39,2.7445598364131496,-63.54,2.6647,3.6578,6.4692,0.4327,1.7532,1.7852,0
107843,npp,1966,2862,1.48588132858276,34.2710723876953,-118.285621643066,3670176,1965,2308,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-05-15 10:08:14.826431,-74.47429700982237,41.36883651061665,35.82616012279924,0.0002296028646535652,16.0,41.37,1.4867838833500562,41.08,1.4098,1.827,2.3391,0.8662,1.3532,1.2871,0
108015,npp,1270,2301,1.14002370834351,34.2706489562988,-118.280639648438,3670176,1270,1853,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-05-16 09:49:28.058015,-78.3501071139859,15.355863624345957,13.563605912203567,1.5232761054157436e-07,13.0,15.33,1.0442604737599883,14.84,1.118,1.4605,2.3041,1.0836,1.2757,1.2353,0
108193,npp,547,1733,0.959203541278839,34.2728042602539,-118.283378601074,3670176,547,1318,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-05-17 09:30:37.734986,99.1277794770833,17.186805370057844,15.170248050804236,2.640433360407932e-12,10.0,-17.21,1.0442604737599883,-17.65,1.2504,1.7343,2.4065,0.9125,0.8404,0.8753,0
108542,npp,2077,586,4.70302248001099,34.2714996337891,-118.286247253418,3670176,2075,374,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-05-19 08:52:46.413218,93.69875953523369,59.429832340044946,49.684995596425715,3.37055064174595e-20,4.0,-59.45,2.3545700244418297,-59.58,2.2362,3.1877,4.8444,0.4965,2.2262,2.335,0
108715,npp,1273,19,3.94279766082764,34.2720375061035,-118.286193847656,3670176,1273,5,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-05-20 08:33:47.190128,91.2815101249471,69.9406079416559,56.290415316017224,3.541431011842378e-23,1.0,-69.94,3.5496478698597698,-69.98,4.0498,4.9988,6.3149,0.3166,1.2851,1.2483,0
108899,npp,2695,2486,1.22842156887054,34.268238067627,-118.281425476074,3670176,2695,2013,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-05-21 09:55:39.257655,-77.02323196350108,25.133996640969887,22.096012072840963,5.602112229217224e-22,14.0,25.12,1.1367971201176101,24.78,1.1817,1.4083,2.1286,1.1238,1.4244,1.3805,0
109072,npp,1980,1920,0.977728486061096,34.2705230712891,-118.281112670898,3670176,1980,1492,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-05-22 09:36:48.935581,94.28702563117898,6.648385462161139,5.885018091483422,4.64439809030763e-22,11.0,-6.61,1.0,-6.9,1.1686,1.4407,2.2795,1.0985,1.1197,1.0741,0
109244,npp,1239,1351,1.2710794210434,34.2709693908691,-118.284019470215,3670176,1239,1020,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-05-23 09:17:56.811750,97.06294843349106,35.739541360958995,31.149676317963863,1.1543786332101771e-21,8.0,-35.76,1.2937979144666532,-36.0,1.6023,2.1227,3.1164,0.7456,0.9244,0.9477,0
109422,npp,471,774,2.29267644882202,34.2709274291992,-118.28311920166,3670176,472,558,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-05-24 08:59:01.134973,94.93748165310265,54.84207874458278,46.38724397458647,3.4032219012014296e-20,5.0,-54.87,2.0682789409984763,-55.02,2.2917,3.1608,4.561,0.5007,1.1629,1.148,0
110127,npp,2675,1541,2.93324279785156,34.267406463623,-118.281471252441,3670176,2675,1156,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-05-28 09:24:09.754349,98.29022904808294,27.15932811873702,23.84325126829246,2.235046862173213e-13,9.0,-27.18,1.1367971201176101,-27.38,1.4152,1.9645,2.8089,0.8056,2.4348,2.3631,0
110299,npp,1914,964,1.5774827003479,34.2733497619629,-118.278633117676,3670176,1914,712,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-05-29 09:05:14.094044,95.6641026358882,49.5052372763498,42.33312748420121,1.6924175817250693e-08,6.0,-49.54,1.7549928774784245,-49.66,2.1713,2.5984,4.0881,0.6091,1.0009,0.9608,0
115500,npp,607,194,3.45090961456299,34.2671661376953,-118.276184082031,3670176,603,95,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-06-26 08:39:22.752805,91.7540868888423,67.12317377474562,54.66869286901238,3.525601048959969e-14,2.0,-67.12,3.1865100272627664,-67.03,3.0791,4.1869,6.0133,0.378,1.3517,1.3044,0
121308,npp,1968,2099,1.10662841796875,34.2727661132812,-118.284065246582,3670176,1968,1663,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-07-14 09:42:26.418177,-68.31626977585402,3.860107569164812,3.417548519843481,0.00020123717216467355,12.0,3.77,1.0,4.01,1.1384,1.5826,2.6845,1.0,1.1066,1.1066,0
121478,npp,1246,1532,1.99523687362671,34.267406463623,-118.280540466309,3670176,1245,1149,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-07-15 09:23:36.089892,97.62660790664951,27.598539821839633,24.218937377360962,4.921283955303349e-08,9.0,-27.62,1.184412938166907,-27.38,1.4152,1.9645,2.8089,0.8056,1.6086,1.6074,0
122178,npp,388,2288,1.59748208522797,34.2714157104492,-118.285804748535,3670176,388,1842,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-07-19 09:48:44.727563,-77.52627236016134,14.609680947580804,12.906242203436248,6.0383326180134236e-24,13.0,14.62,1.015504800579495,14.84,1.118,1.4605,2.3041,1.0836,1.7175,1.731,0
122346,npp,2746,1722,1.24528157711029,34.2667236328125,-118.279853820801,3670176,2745,1307,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-07-20 09:29:54.406803,98.27714366482908,17.808831231908744,15.713299088138294,1.5910903276938088e-25,10.0,-17.82,1.0442604737599883,-17.65,1.2504,1.7343,2.4065,0.9125,1.1143,1.1364,0
122525,npp,1989,1150,2.17985105514526,34.2688331604004,-118.282585144043,3670176,1990,847,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-07-21 09:11:02.306616,96.67696401872294,43.46029601468918,37.5234567966487,3.4701678115419063e-26,7.0,-43.48,1.4867838833500562,-43.37,1.6715,2.3269,3.3756,0.6801,1.4837,1.4826,0
122710,npp,1221,578,2.2931797504425,34.2699127197266,-118.278762817383,3670176,1223,367,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-07-22 08:52:06.648310,93.90926782703065,59.624787893050524,49.81300554299632,1.9551609537614795e-25,4.0,-59.63,2.3545700244418297,-59.58,2.2362,3.1877,4.8444,0.4965,1.2027,1.1385,0
122884,npp,426,12,5.29928779602051,34.266429901123,-118.279251098633,3670176,425,2,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-07-23 08:33:07.427479,91.15133011990731,70.07133980312688,56.352928065101544,3.788056949466488e-23,1.0,-70.05,3.5496478698597698,-69.98,4.0498,4.9988,6.3149,0.3166,1.6673,1.6778,0
122895,npp,2537,3036,1.56939828395844,34.2729225158691,-118.285278320312,3670176,2537,2442,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-07-23 10:13:46.265737,-74.34037865628719,47.34440626127076,40.63730785213879,2.1120763388670874e-27,17.0,47.35,1.646109783506203,47.47,1.3721,1.6732,2.4048,0.9459,1.5196,1.4845,0
123251,npp,1153,1911,2.19264888763428,34.2691459655762,-118.287139892578,3670176,1153,1484,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-07-25 09:36:12.730152,100.43188660096081,7.133737616272488,6.313523651473062,1.522520486021525e-22,11.0,-7.13,1.0,-6.9,1.1686,1.4407,2.2795,1.0985,2.3346,2.4087,0
123428,npp,420,1343,2.9439914226532,34.2734642028809,-118.287216186523,3670176,421,1015,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-07-26 09:17:20.624859,97.4407741122062,36.099572866821745,31.44835200021034,1.0931238306623358e-17,8.0,-36.11,1.2937979144666532,-36.0,1.6023,2.1227,3.1164,0.7456,2.2174,2.195,0
123600,npp,2733,766,4.70866584777832,34.2706260681152,-118.28588104248,3670176,2731,550,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-07-27 08:58:24.962053,94.28464863721943,55.071333871855494,46.551194526745014,1.089435999405288e-11,5.0,-55.07,2.0682789409984763,-55.02,2.2917,3.1608,4.561,0.5007,2.331,2.3577,0
123612,npp,1579,3764,1.17141807079315,34.269702911377,-118.283172607422,3670176,1578,3035,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-07-27 10:38:42.449027,-70.58233920765961,64.98661845197904,53.371409680677075,3.194182889185678e-20,21.0,64.98,2.898275349237888,65.0,1.818,2.3275,2.9547,0.68,1.1837,0.7965,0
123775,npp,1930,200,3.08029627799988,34.2742080688477,-118.286376953125,3670176,1929,99,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-07-28 08:39:27.520506,91.99757085609703,67.0291657000704,54.61478653578243,3.850567630703299e-05,2.0,-67.02,3.1865100272627664,-67.03,3.0791,4.1869,6.0133,0.378,1.2354,1.1643,0
123788,npp,938,3223,1.3603652715683,34.2707366943359,-118.285079956055,3670176,937,2562,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-07-28 10:20:01.020689,-73.50600412853642,52.837808098230276,44.88822855781359,3.653028110707392e-14,18.0,52.84,1.9513309067639726,52.9,1.5897,2.0505,2.668,0.7718,1.229,1.05,0
123966,npp,252,2663,1.004169285297394,34.2704238891602,-118.282859802246,3670176,252,2145,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-07-29 10:01:16.032970,-75.84794445682908,33.41414500813212,29.18665875996811,3.033214912359691e-07,15.0,33.41,1.2365102219381485,33.46,1.2157,1.575,2.3342,1.0048,1.121,1.009,0
131768,npp,285,767,3.80433487892151,34.2720527648926,-118.28581237793,3670176,284,551,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-08-12 08:58:24.240577,94.56658289100889,55.032075353875435,46.526046624793025,0.00019148825042536845,5.0,-55.04,2.0682789409984763,-55.02,2.2917,3.1608,4.561,0.5007,1.8938,1.9049,0
131961,npp,1560,3225,1.79497528076172,34.2730522155762,-118.284568786621,3670176,1560,2564,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-08-13 10:20:00.303225,-73.48468593244338,52.89330437778502,44.93418029234457,0.00034567209105263716,18.0,52.9,1.9513309067639726,52.9,1.5897,2.0505,2.668,0.7718,1.4517,1.3854,0
132136,npp,889,2665,1.21072018146515,34.2692794799805,-118.282180786133,3670176,889,2147,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-08-14 10:01:15.317375,-75.94787281708145,33.49772853636795,29.25958748714344,2.3582747989621793e-07,15.0,33.5,1.2937979144666532,33.46,1.2157,1.575,2.3342,1.0048,1.3011,1.2166,0
132310,npp,190,2103,1.98073852062225,34.2705154418945,-118.286293029785,3670176,190,1667,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-08-15 09:42:26.775021,-68.09767771249058,4.100886877575477,3.631048038313835,3.5427039088138334e-14,12.0,4.01,1.0,4.01,1.1384,1.5826,2.6845,1.0,1.9807,1.9807,0
132488,npp,2536,1535,1.28153049945831,34.2739715576172,-118.28581237793,3670176,2536,1151,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-08-16 09:23:36.455150,97.95873873119878,27.464669471271357,24.106595723628192,1.31775882897922e-20,9.0,-27.47,1.184412938166907,-27.38,1.4152,1.9645,2.8089,0.8056,1.006,1.0324,0
133040,npp,2341,2853,1.25240612030029,34.2743110656738,-118.284790039062,3670176,2342,2300,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-08-19 10:07:30.095635,-75.57321839871844,41.03419334023332,35.55071148070342,2.2360183286312564e-28,16.0,41.04,1.4276677814245327,41.08,1.4098,1.827,2.3391,0.8662,1.1802,1.0849,0
133223,npp,1651,2292,0.953227519989014,34.2712516784668,-118.281707763672,3670176,1651,1845,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-08-20 09:48:43.329810,-78.39852058253842,14.835038247259092,13.10581844529685,1.8108798016806282e-29,13.0,14.84,1.0442604737599883,14.84,1.118,1.4605,2.3041,1.0836,1.0968,1.0329,0
133405,npp,934,1724,1.52304267883301,34.272590637207,-118.286651611328,3670176,934,1310,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-08-21 09:29:53.003803,99.62879437253248,17.68266569429933,15.604550137447843,9.58289026623208e-29,10.0,-17.71,1.0442604737599883,-17.65,1.2504,1.7343,2.4065,0.9125,1.3803,1.3898,0
133585,npp,190,1152,0.778313398361206,34.2725982666016,-118.27840423584,3670176,189,848,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-08-22 09:10:59.120717,96.21304709684668,43.38780748938687,37.46955655989899,3.844359537992325e-26,7.0,-43.41,1.4867838833500562,-43.37,1.6715,2.3269,3.3756,0.6801,0.541,0.5294,0
133762,npp,2492,578,4.35346364974976,34.2707405090332,-118.287551879883,3670176,2491,367,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-08-23 08:52:03.458476,93.67131893043766,59.61839282080587,49.81549410412574,8.043071249161062e-22,4.0,-59.63,2.3545700244418297,-59.58,2.2362,3.1877,4.8444,0.4965,2.0777,2.1614,0
133775,npp,1386,3587,1.59608840942383,34.2715072631836,-118.285766601562,3670176,1385,2911,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-08-23 10:32:26.283150,-71.56631368874591,61.55436162476917,51.144767308196286,9.217693573782273e-28,20.0,61.55,2.5331140255951103,61.53,1.9507,2.5044,3.2491,0.632,1.2241,1.0087,0
133946,npp,1694,11,4.8801155090332,34.2676887512207,-118.289039611816,3670176,1691,2,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-08-24 08:33:04.238061,91.07883169045164,70.0720030987892,56.3617099924762,5.78418164430354e-16,1.0,-70.06,3.5496478698597698,-69.98,4.0498,4.9988,6.3149,0.3166,1.5492,1.5451,0
134139,npp,52,2479,1.30289256572723,34.267032623291,-118.281005859375,3670176,52,2007,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-08-25 09:54:58.090085,-77.5200324949693,24.77055507159215,21.781005102372653,6.586236259891583e-18,14.0,24.78,1.1367971201176101,24.78,1.1817,1.4083,2.1286,1.1238,1.4899,1.4641,0
134505,npp,1663,1344,1.26590061187744,34.2724723815918,-118.284133911133,3670176,1666,1016,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-08-27 09:17:15.677458,96.47985184703911,36.060900505387075,31.42006651283288,0.0004927704419316389,8.0,-36.06,1.2937979144666532,-36.0,1.6023,2.1227,3.1164,0.7456,0.9204,0.9438,0
134700,npp,2819,3767,1.99516892433167,34.2698860168457,-118.285247802734,3670176,2822,3037,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-08-28 10:38:39.289363,-70.8682630215927,65.04169861207178,53.4150885474737,4.669676873820135e-05,21.0,65.04,2.898275349237888,65.0,1.818,2.3275,2.9547,0.68,1.468,1.3567,0
137335,npp,2991,1911,1.33885562419891,34.2705726623535,-118.28377532959,3670176,2991,1483,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-09-11 09:36:01.858962,93.30241388899384,7.199933865440229,6.372693695375205,0.00023373510919224896,11.0,-7.13,1.0,-6.9,1.1686,1.4407,2.2795,1.0985,1.4808,1.4708,0
137715,npp,1490,765,5.35158443450928,34.2707443237305,-118.287315368652,3670176,1492,549,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-09-13 08:58:15.873360,94.82257596394335,55.08071903004379,46.56397256305457,1.4767427607358515e-16,5.0,-55.09,2.0682789409984763,-55.02,2.2917,3.1608,4.561,0.5007,2.6419,2.6796,0
137905,npp,698,198,2.79792332649231,34.2720603942871,-118.28133392334,3670176,697,98,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-09-14 08:39:16.669966,91.97240770389251,67.04511800822566,54.63193042415123,6.468843666196649e-23,2.0,-67.05,3.1865100272627664,-67.03,3.0791,4.1869,6.0133,0.378,1.1467,1.0576,0
137916,npp,2761,3223,1.41671967506409,34.2735328674316,-118.285499572754,3670176,2761,2562,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-09-14 10:19:50.171506,-73.50752864878359,52.8434303434197,44.89821995619381,3.9704357599576486e-16,18.0,52.84,1.9513309067639726,52.9,1.5897,2.0505,2.668,0.7718,1.2579,1.0935,0
138105,npp,2086,2663,1.16114962100983,34.2738265991211,-118.282020568848,3670176,2087,2145,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-09-15 10:01:05.200835,-76.3127628096821,33.40639034205598,29.18290933772103,1.437018641251213e-23,15.0,33.41,1.2365102219381485,33.46,1.2157,1.575,2.3342,1.0048,1.2479,1.1668,0
138296,npp,1384,2101,1.34950029850006,34.2714042663574,-118.284652709961,3670176,1384,1665,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-09-16 09:42:16.668790,-73.5076231576813,3.9210087697607277,3.4718760706987535,3.071427333057055e-29,12.0,3.89,1.0,4.01,1.1384,1.5826,2.6845,1.0,1.3495,1.3495,0
138493,npp,639,1532,1.45107841491699,34.2725563049316,-118.285102844238,3670176,639,1149,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-09-17 09:23:24.574675,97.07349705453912,27.60746913645075,24.229608117925476,7.409225034843776e-31,9.0,-27.62,1.184412938166907,-27.38,1.4152,1.9645,2.8089,0.8056,1.1491,1.169,0
138688,npp,2956,956,2.54757475852966,34.2678184509277,-118.279006958008,3670176,2955,707,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-09-18 09:04:30.700245,95.25145438031029,49.75863300410363,42.53086698969482,5.874094298105573e-31,6.0,-49.78,1.7549928774784245,-49.66,2.1713,2.5984,4.0881,0.6091,1.5537,1.5517,0
138702,npp,1752,3943,1.65377557277679,34.2717132568359,-118.281517028809,3670176,1752,3138,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-09-18 10:44:42.850947,-69.62033225980935,68.04359228736223,55.22863132883764,2.2532446896515497e-30,22.0,68.04,3.3166247903554,68.04,2.0349,2.6352,3.4307,0.6006,1.2867,0.9932,0
138881,npp,2173,386,2.11464130878448,34.2694435119629,-118.279281616211,3670176,2171,217,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-09-19 08:45:33.272019,92.84114259742927,63.61110663796073,52.49431710090525,3.903806795071104e-29,3.0,-63.62,2.7445598364131496,-63.54,2.6647,3.6578,6.4692,0.4327,1.0204,0.915,0
138894,npp,1116,3404,2.26340556144714,34.2699661254883,-118.284934997559,3670176,1115,2752,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-09-19 10:26:01.436126,-72.3621838450339,57.476143805640724,48.30961121550053,3.4660120137213884e-31,19.0,57.48,2.2013981571160284,57.55,1.7924,2.1494,2.5077,0.7363,1.6344,1.6666,0
139095,npp,450,2850,1.36820018291473,34.2728424072266,-118.283317565918,3670176,451,2297,196611,3866787,1302,usa_la_102_9,34.27083333,-118.28333333,102,9,usa_la,2012-09-20 10:07:18.243911,-75.7032404784742,40.920207513886005,35.45673357540997,6.34615569010362e-30,16.0,40.93,1.4276677814245327,41.08,1.4098,1.827,2.3391,0.8662,1.2613,1.1852,0
