lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.572,0.615,0.574
2,0.338,0.465,0.339
3,0.219,0.343,0.22
4,0.167,0.247,0.168
5,0.151,0.172,0.154
6,0.127,0.116,0.132
7,0.11,0.075,0.118
8,0.098,0.048,0.107
9,0.086,0.031,0.095
10,0.079,0.022,0.088
11,0.058,0.02,0.068
12,0.047,0.023,0.059
13,0.058,0.029,0.069
14,0.064,0.038,0.074
15,0.055,0.047,0.065
16,0.052,0.057,0.062
17,0.055,0.066,0.066
18,0.057,0.075,0.068
19,0.053,0.082,0.064
20,0.037,0.087,0.046
21,0.043,0.09,0.052
22,0.069,0.091,0.077
23,0.081,0.091,0.087
24,0.105,0.088,0.109
25,0.085,0.084,0.087
26,0.054,0.072,0.055
27,0.052,0.065,0.054
28,0.072,0.06,0.074
29,0.064,0.058,0.067
30,0.053,0.056,0.056
31,0.056,0.054,0.058
32,0.043,0.051,0.045
33,0.009,0.049,0.01
34,0.018,0.047,0.018
35,0.018,0.044,0.02
36,0.022,0.041,0.028
37,0.048,0.038,0.054
38,0.072,0.036,0.078
39,0.059,0.035,0.064
40,0.064,0.033,0.071
41,0.048,0.032,0.056
42,0.039,0.031,0.048
43,0.021,0.03,0.029
44,0.007,0.03,0.014
45,0.009,0.03,0.017
46,0.005,0.032,0.013
47,0.015,0.033,0.024
48,0.022,0.034,0.03
49,0.028,0.033,0.037
50,0.05,0.032,0.058
51,0.052,0.03,0.06
52,0.047,0.028,0.054
53,0.028,0.025,0.033
54,0.018,0.022,0.022
55,0.016,0.019,0.017
56,0.02,0.016,0.02
57,0.023,0.012,0.023
58,0.031,0.008,0.032
59,0.025,0.006,0.027
60,0.015,0.004,0.016
61,0.001,0.003,0.0
62,-0.01,0.003,-0.01
63,-0.009,0.003,-0.008
64,-0.01,0.002,-0.009
65,-0.02,0.001,-0.018
66,-0.013,-0.002,-0.009
67,-0.027,-0.005,-0.023
68,-0.036,-0.007,-0.033
69,-0.009,-0.008,-0.006
70,-0.006,-0.008,-0.001
71,0.001,-0.008,0.006
72,-0.001,-0.007,0.005
73,-0.003,-0.006,0.002
74,0.002,-0.005,0.006
75,0.024,-0.004,0.027
76,0.028,-0.005,0.032
77,-0.004,-0.006,-0.0
78,-0.012,-0.007,-0.008
79,-0.008,-0.007,-0.006
80,0.007,-0.007,0.009
81,0.012,-0.007,0.014
82,-0.013,-0.006,-0.011
83,-0.026,-0.006,-0.027
84,-0.021,-0.007,-0.024
85,-0.019,-0.007,-0.023
86,-0.019,-0.008,-0.021
87,-0.022,-0.009,-0.023
88,-0.015,-0.009,-0.016
89,-0.004,-0.01,-0.005
90,0.015,-0.011,0.013
91,-0.007,-0.012,-0.01
92,-0.035,-0.013,-0.038
93,-0.036,-0.012,-0.038
94,-0.014,-0.01,-0.014
95,-0.0,-0.009,0.002
96,0.003,-0.008,0.005
97,0.002,-0.007,0.002
98,0.018,-0.005,0.017
99,0.013,-0.004,0.012
100,0.01,-0.002,0.01
101,-0.003,-0.001,-0.001
102,-0.008,-0.0,-0.006
103,-0.006,0.002,-0.006
104,0.003,0.003,0.002
105,-0.009,0.004,-0.008
106,-0.01,0.005,-0.01
107,-0.003,0.006,-0.005
108,0.001,0.008,-0.0
109,0.003,0.01,0.001
110,0.012,0.011,0.011
111,0.002,0.011,0.001
112,0.014,0.01,0.012
113,0.027,0.008,0.023
114,0.019,0.007,0.012
115,-0.002,0.005,-0.008
116,-0.005,0.003,-0.01
117,0.004,0.001,-0.001
118,0.017,-0.001,0.013
119,0.026,-0.002,0.021
120,0.004,-0.004,-0.001
121,0.001,-0.005,-0.004
122,-0.007,-0.006,-0.012
123,-0.003,-0.006,-0.007
124,-0.018,-0.008,-0.02
125,-0.021,-0.011,-0.022
126,-0.02,-0.013,-0.023
127,-0.019,-0.015,-0.023
128,-0.017,-0.018,-0.022
129,-0.047,-0.02,-0.05
130,-0.057,-0.022,-0.058
131,-0.052,-0.022,-0.053
132,-0.025,-0.022,-0.026
133,-0.014,-0.022,-0.015
134,0.018,-0.022,0.016
135,0.015,-0.021,0.013
136,0.014,-0.02,0.011
137,-0.02,-0.019,-0.024
138,-0.03,-0.018,-0.034
139,-0.029,-0.016,-0.032
140,-0.017,-0.014,-0.02
141,0.002,-0.011,-0.001
142,-0.009,-0.009,-0.015
143,-0.021,-0.009,-0.029
144,-0.025,-0.01,-0.034
145,-0.045,-0.011,-0.053
146,-0.034,-0.01,-0.041
147,0.002,-0.01,-0.004
148,0.015,-0.011,0.01
149,-0.006,-0.013,-0.011
150,-0.004,-0.016,-0.01
151,0.005,-0.019,-0.002
152,-0.003,-0.022,-0.009
153,-0.03,-0.024,-0.035
154,-0.039,-0.027,-0.042
155,-0.028,-0.029,-0.031
156,-0.018,-0.029,-0.023
157,-0.023,-0.029,-0.029
158,-0.036,-0.029,-0.043
159,-0.029,-0.029,-0.035
160,-0.036,-0.03,-0.04
161,-0.047,-0.032,-0.051
162,-0.068,-0.033,-0.072
163,-0.06,-0.034,-0.063
164,-0.043,-0.033,-0.048
165,-0.008,-0.032,-0.014
166,-0.001,-0.031,-0.008
167,-0.018,-0.031,-0.026
168,-0.046,-0.031,-0.051
169,-0.056,-0.03,-0.061
170,-0.048,-0.027,-0.052
171,-0.009,-0.024,-0.015
172,0.009,-0.021,0.002
173,0.001,-0.02,-0.008
174,-0.007,-0.021,-0.018
175,-0.025,-0.021,-0.034
176,-0.032,-0.022,-0.039
177,-0.033,-0.022,-0.038
178,-0.022,-0.023,-0.028
179,-0.017,-0.023,-0.024
180,-0.02,-0.022,-0.027
181,-0.019,-0.023,-0.026
182,-0.024,-0.024,-0.031
183,-0.03,-0.025,-0.035
184,-0.031,-0.026,-0.035
185,-0.029,-0.028,-0.033
186,-0.028,-0.03,-0.032
187,-0.04,-0.031,-0.045
188,-0.035,-0.032,-0.04
189,-0.034,-0.032,-0.037
190,-0.039,-0.033,-0.041
191,-0.045,-0.035,-0.048
192,-0.044,-0.036,-0.046
193,-0.061,-0.038,-0.064
194,-0.041,-0.039,-0.046
195,-0.01,-0.038,-0.015
196,-0.005,-0.037,-0.011
197,-0.013,-0.037,-0.019
198,-0.024,-0.038,-0.03
199,-0.031,-0.04,-0.036
200,-0.062,-0.042,-0.066
201,-0.065,-0.043,-0.071
202,-0.062,-0.043,-0.069
203,-0.047,-0.044,-0.057
204,-0.046,-0.045,-0.055
205,-0.043,-0.046,-0.051
206,-0.048,-0.046,-0.056
207,-0.051,-0.047,-0.058
208,-0.051,-0.048,-0.057
209,-0.035,-0.049,-0.041
210,-0.038,-0.049,-0.045
211,-0.045,-0.05,-0.051
212,-0.047,-0.051,-0.052
213,-0.041,-0.05,-0.045
214,-0.054,-0.05,-0.056
215,-0.062,-0.05,-0.065
216,-0.053,-0.048,-0.057
217,-0.042,-0.046,-0.047
218,-0.056,-0.043,-0.06
219,-0.045,-0.037,-0.048
220,-0.029,-0.032,-0.032
221,-0.034,-0.029,-0.038
222,-0.028,-0.026,-0.032
223,-0.016,-0.024,-0.02
224,-0.022,-0.022,-0.026
225,-0.03,-0.02,-0.035
226,-0.015,-0.016,-0.021
227,-0.009,-0.014,-0.015
228,-0.018,-0.012,-0.022
229,-0.033,-0.01,-0.035
230,-0.009,-0.008,-0.012
231,0.016,-0.007,0.01
232,0.02,-0.006,0.013
233,0.01,-0.005,0.002
234,0.001,-0.004,-0.006
235,0.001,-0.004,-0.006
236,0.011,-0.005,0.006
237,-0.007,-0.006,-0.012
238,-0.009,-0.008,-0.013
239,-0.023,-0.01,-0.028
240,-0.028,-0.012,-0.034
241,-0.03,-0.015,-0.036
242,-0.043,-0.018,-0.047
243,-0.036,-0.02,-0.036
244,-0.015,-0.022,-0.015
245,-0.003,-0.023,-0.004
246,-0.016,-0.026,-0.017
247,-0.036,-0.028,-0.038
248,-0.031,-0.031,-0.033
249,-0.032,-0.033,-0.033
250,-0.02,-0.034,-0.022
251,-0.007,-0.034,-0.008
252,-0.025,-0.034,-0.024
253,-0.049,-0.034,-0.048
254,-0.042,-0.032,-0.042
255,-0.022,-0.029,-0.024
256,-0.037,-0.026,-0.04
257,-0.051,-0.024,-0.053
258,-0.039,-0.022,-0.041
259,-0.026,-0.021,-0.029
260,-0.018,-0.02,-0.021
261,-0.018,-0.02,-0.023
262,-0.012,-0.02,-0.017
263,-0.013,-0.019,-0.019
264,-0.017,-0.019,-0.022
265,0.002,-0.018,-0.003
266,-0.019,-0.017,-0.021
267,-0.022,-0.015,-0.024
268,-0.009,-0.012,-0.012
269,0.016,-0.01,0.011
270,0.019,-0.008,0.015
271,0.0,-0.008,-0.002
272,-0.01,-0.008,-0.01
273,-0.014,-0.007,-0.013
274,-0.03,-0.006,-0.028
275,-0.025,-0.005,-0.025
276,-0.019,-0.004,-0.018
277,-0.024,-0.004,-0.023
278,-0.02,-0.003,-0.02
279,-0.007,-0.002,-0.006
280,0.001,-0.0,0.001
281,0.009,0.001,0.011
282,0.021,0.003,0.024
283,0.027,0.006,0.03
284,0.034,0.007,0.036
285,0.013,0.008,0.014
286,-0.004,0.008,-0.004
287,-0.008,0.007,-0.008
288,0.007,0.007,0.009
289,0.005,0.007,0.006
290,-0.002,0.008,-0.004
291,-0.006,0.007,-0.008
292,0.01,0.006,0.007
293,0.024,0.005,0.022
294,0.027,0.005,0.026
295,0.022,0.004,0.023
296,0.022,0.004,0.023
297,0.007,0.005,0.008
298,-0.007,0.005,-0.007
299,-0.004,0.006,-0.005
300,-0.004,0.008,-0.004
301,-0.019,0.009,-0.017
302,-0.017,0.01,-0.014
303,0.002,0.011,0.006
304,-0.005,0.013,-0.002
305,-0.006,0.016,-0.003
306,0.013,0.019,0.017
307,0.042,0.021,0.046
308,0.054,0.023,0.058
309,0.049,0.025,0.053
310,0.051,0.026,0.056
311,0.036,0.028,0.042
312,0.025,0.03,0.032
313,0.033,0.033,0.04
314,0.054,0.035,0.06
315,0.072,0.037,0.076
316,0.046,0.038,0.049
317,0.022,0.039,0.025
318,0.018,0.041,0.021
319,0.005,0.043,0.007
320,0.008,0.045,0.009
321,0.025,0.046,0.025
322,0.045,0.046,0.045
323,0.047,0.045,0.048
324,0.064,0.045,0.066
325,0.063,0.045,0.066
326,0.063,0.045,0.066
327,0.053,0.045,0.055
328,0.034,0.046,0.036
329,0.045,0.047,0.047
330,0.064,0.048,0.067
331,0.049,0.05,0.054
332,0.047,0.051,0.055
333,0.041,0.051,0.049
334,0.05,0.051,0.058
335,0.045,0.049,0.053
336,0.05,0.047,0.058
337,0.044,0.046,0.052
338,0.065,0.045,0.073
339,0.068,0.044,0.075
340,0.056,0.042,0.063
341,0.029,0.038,0.038
342,0.006,0.035,0.015
343,0.019,0.033,0.028
344,0.027,0.031,0.035
345,0.054,0.031,0.06
346,0.047,0.032,0.054
347,0.038,0.035,0.044
348,0.034,0.038,0.038
349,0.029,0.043,0.03
350,0.032,0.046,0.032
351,0.037,0.05,0.038
352,0.037,0.055,0.039
353,0.036,0.059,0.04
354,0.062,0.064,0.066
355,0.057,0.068,0.062
356,0.07,0.07,0.074
357,0.076,0.073,0.08
358,0.087,0.075,0.089
359,0.084,0.077,0.087
360,0.081,0.078,0.084
361,0.081,0.077,0.086
362,0.09,0.074,0.097
363,0.102,0.071,0.109
364,0.106,0.066,0.113
365,0.09,0.061,0.099
366,0.079,0.056,0.087
367,0.071,0.051,0.079
368,0.059,0.048,0.067
369,0.043,0.046,0.051
370,0.013,0.044,0.023
371,-0.007,0.041,0.003
372,0.006,0.037,0.018
373,0.012,0.035,0.023
374,0.014,0.034,0.023
375,-0.001,0.034,0.007
376,0.01,0.035,0.017
377,0.02,0.037,0.025
378,0.044,0.039,0.047
379,0.05,0.042,0.052
380,0.036,0.045,0.037
381,0.021,0.047,0.023
382,0.053,0.05,0.055
383,0.075,0.052,0.078
384,0.097,0.054,0.102
385,0.11,0.056,0.115
386,0.103,0.057,0.107
387,0.072,0.057,0.075
388,0.063,0.057,0.065
389,0.04,0.056,0.043
390,0.039,0.054,0.043
391,0.036,0.051,0.041
392,0.027,0.047,0.034
393,0.033,0.042,0.04
394,0.025,0.036,0.033
395,0.036,0.029,0.043
396,0.015,0.021,0.021
397,-0.003,0.012,0.003
398,-0.02,0.003,-0.013
399,-0.002,-0.007,0.006
400,0.015,-0.017,0.024
