gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2395,3611,8.12511730194092,34.2221412658691,-118.200561523438,3670176,2394,2929,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-04-01 10:33:38.723989,-71.28942064763942,62.06713098038576,51.4830397905029,7.324655558148821e-07,20.0,62.05,2.6065528283652384,61.78,2.9859,3.9947,5.7396,0.6253,4.0823,5.0803,0
102551,npp,191,2317,4.97387838363647,34.2243385314941,-118.200653076172,3670176,191,1868,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-04-14 09:49:49.404127,-75.81752334397459,16.238368842507263,14.338162481013883,0.0003043899962556199,13.0,16.21,1.0442604737599883,15.44,1.8109,2.7558,4.1201,0.9063,4.6217,4.508,0
102671,npp,2529,1750,1.59836316108704,34.2267456054688,-118.20142364502,3670176,2530,1333,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-04-15 09:31:00.829568,99.39878704189547,16.25549003828633,14.35299456204315,2.5951610863738268e-08,10.0,-16.28,1.0442604737599883,-16.94,1.4571,2.1351,3.2383,1.1698,1.9837,1.8698,0
102792,npp,1785,1177,5.47016572952271,34.2226982116699,-118.201881408691,3670176,1785,869,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-04-16 09:12:06.919381,96.16954161762769,42.48557612198451,36.73592190723288,1.858159711111099e-13,7.0,-42.5,1.4867838833500562,-42.97,1.9913,2.7525,3.919,0.9074,4.3256,4.9638,0
102912,npp,1013,603,2.17806267738342,34.2286148071289,-118.205413818359,3670176,1015,389,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-04-17 08:53:11.231985,94.14929353576065,59.03654789903746,49.409367098565696,4.52322824338138e-18,4.0,-59.06,2.253202848596432,-59.36,2.6864,3.829,5.0345,0.6523,1.765,1.4208,0
102919,npp,2973,3611,4.08544540405273,34.224967956543,-118.208892822266,3670176,2971,2929,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-04-17 10:33:32.276190,-71.35269171881254,62.06504874289513,51.486201074872305,4.9363210922645015e-09,20.0,62.05,2.6065528283652384,61.78,2.9859,3.9947,5.7396,0.6253,2.5325,2.5545,0
103032,npp,214,35,2.0279068946838397,34.2286643981934,-118.203468322754,3670176,215,13,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-04-18 08:34:11.988533,91.25371346447005,69.68382401224883,56.14825021652166,8.3895343363720515e-22,1.0,-69.69,3.5496478698597698,-69.88,3.1047,4.0388,5.4495,0.6184,1.9312,1.2541,0
103160,npp,1637,2504,7.77341079711914,34.2221069335938,-118.201072692871,3670176,1637,2027,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-04-19 09:56:04.035999,-77.37859644752504,26.036509300446408,22.87568574717914,2.4178898025740857e-18,14.0,26.01,1.1367971201176101,25.32,1.6851,2.4011,4.1392,1.0402,7.2235,8.0862,0
103279,npp,927,1938,3.96160936355591,34.2246017456055,-118.200286865234,3670176,927,1509,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-04-20 09:37:13.685851,92.23365467776875,5.614333049542628,4.970345110949861,3.515246095160762e-22,11.0,-5.57,1.0,-6.26,1.3644,2.3369,3.9567,1.0688,4.1224,4.2343,0
103397,npp,191,1369,3.75319337844849,34.2222747802734,-118.202011108398,3670176,190,1031,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-04-21 09:18:21.558969,96.66111735595788,34.975783426354695,30.507731742825786,1.4038489398555463e-25,8.0,-35.0,1.2937979144666532,-35.55,1.7938,2.6525,3.9317,0.9416,3.3484,3.5341,0
103515,npp,2484,792,2.40001463890076,34.224925994873,-118.202972412109,3670176,2486,577,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-04-22 08:59:27.653807,94.92238900333926,54.37894308725842,46.04542708075144,3.981915049840432e-24,5.0,-54.4,1.9513309067639726,-54.74,2.2114,3.015,4.6062,0.8284,2.1825,1.9882,0
103524,npp,1339,3791,3.7108108997345,34.2228622436523,-118.205596923828,3670176,1338,3052,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-04-22 10:39:43.360690,-70.47584269462938,65.48468286883748,53.69128108091146,3.700727471733528e-21,21.0,65.47,3.0,65.19,3.0898,4.0283,5.5938,0.62,2.3919,2.3008,0
104229,npp,93,412,6.27861166000366,34.2225914001465,-118.207290649414,3670176,91,235,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-04-28 08:46:44.884661,92.76273434059605,63.117365980557175,52.174908589268306,1.0527673456871215e-08,3.0,-63.12,2.7445598364131496,-63.31,2.7251,3.9107,5.37,0.6387,3.3605,4.01,0
104236,npp,2117,3431,2.31729578971863,34.2281799316406,-118.206932067871,3670176,2119,2778,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-04-28 10:27:13.046254,-72.69475946042115,58.124166180541,48.77237838287874,2.615060701917912e-16,19.0,58.12,2.2013981571160284,57.81,2.4001,3.0908,4.4935,0.8081,2.1463,1.8726,0
104355,npp,1436,2878,6.07417249679565,34.2224578857422,-118.201210021973,3670176,1435,2320,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-04-29 10:08:28.047604,-75.02318713678612,41.95596556331888,36.30654764344631,2.1495940425326996e-12,16.0,41.95,1.4867838833500562,41.44,1.8252,2.9348,3.8227,0.8511,4.6092,5.1696,0
107659,npp,629,410,6.74140357971191,34.2229042053223,-118.201034545898,3670176,630,233,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-05-14 08:46:33.431946,93.20494463493097,63.15721231126362,52.20185155459778,2.3520944797922864e-07,3.0,-63.16,2.7445598364131496,-63.31,2.7251,3.9107,5.37,0.6387,3.5291,4.3056,0
107843,npp,1970,2875,2.5200572013855,34.2255592346191,-118.201042175293,3670176,1972,2318,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-05-15 10:08:16.605711,-75.3878954822384,41.83252147668938,36.20570226909281,0.00023372999586602093,16.0,41.84,1.4867838833500562,41.44,1.8252,2.9348,3.8227,0.8511,2.2188,2.1448,0
108015,npp,1275,2312,6.44250822067261,34.222225189209,-118.201049804688,3670176,1275,1863,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-05-16 09:49:28.058015,-77.26900569764157,15.967178069259843,14.100467567702536,1.6183924446048762e-07,13.0,15.94,1.0442604737599883,15.44,1.8109,2.7558,4.1201,0.9063,6.0281,5.839,0
108193,npp,552,1744,1.39920485019684,34.2272338867188,-118.200401306152,3670176,552,1327,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-05-17 09:30:37.734986,98.18326761166591,16.5869515309767,14.64421275231504,2.7707210968587666e-12,10.0,-16.61,1.0442604737599883,-16.94,1.4571,2.1351,3.2383,1.1698,1.793,1.6368,0
108542,npp,2084,598,5.60620594024658,34.2228622436523,-118.200607299805,3670176,2086,384,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-05-19 08:52:48.192492,94.19887378552012,59.16291290732158,49.49861144501605,3.3871207575939085e-20,4.0,-59.18,2.3545700244418297,-59.36,2.6864,3.829,5.0345,0.6523,3.2525,3.6569,0
108715,npp,1280,29,7.589928150177,34.2219390869141,-118.20484161377,3670176,1285,10,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-05-20 08:33:47.190128,91.12829838227319,69.7902391686324,56.207909905167384,3.467946259461713e-23,1.0,-69.78,3.5496478698597698,-69.88,3.1047,4.0388,5.4495,0.6184,3.4981,4.6938,0
108899,npp,2699,2497,1.92197108268738,34.2253456115723,-118.201644897461,3670176,2699,2021,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-05-21 09:55:39.257655,-76.48813368773565,25.679907389570126,22.568137490121963,5.568546822767998e-22,14.0,25.66,1.1367971201176101,25.32,1.6851,2.4011,4.1392,1.0402,2.0762,1.9993,0
109072,npp,1985,1931,1.23649096488953,34.2257461547852,-118.206474304199,3670176,1985,1503,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-05-22 09:36:50.714862,100.84246850879519,5.948157957688952,5.265688275275563,4.510867874820675e-22,11.0,-5.97,1.0,-6.26,1.3644,2.3369,3.9567,1.0688,1.3973,1.3216,0
110127,npp,2680,1551,2.7438051700592,34.2234954833984,-118.205902099609,3670176,2680,1164,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-05-28 09:24:09.754349,97.73402783575906,26.67183278197885,23.423062049433682,2.067493657916643e-13,9.0,-26.69,1.1367971201176101,-26.88,1.8238,2.5475,3.7564,0.9804,2.6703,2.6901,0
110299,npp,1920,974,2.0798176527023298,34.2261962890625,-118.204071044922,3670176,1923,719,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-05-29 09:05:14.094044,95.38239891088334,49.20985132151093,42.10307048288486,1.573719086774723e-08,6.0,-49.24,1.7549928774784245,-49.345,2.319,2.8484,3.566,0.8769,2.0597,1.8237,0
115015,npp,2239,18,6.4614725112915,34.2223281860352,-118.204391479492,3670176,2245,5,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-06-21 08:33:10.330237,91.05715003656448,69.97946607861941,56.30149302529593,6.000778866945338e-23,1.0,-69.95,3.5496478698597698,-69.88,3.1047,4.0388,5.4495,0.6184,3.1802,3.9959,0
115500,npp,614,205,6.96368408203125,34.2231101989746,-118.203086853027,3670176,615,101,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-06-26 08:39:24.532040,92.15871268159087,66.95183295623109,54.566245662420776,3.285332365515579e-14,2.0,-66.93,3.1865100272627664,-66.85,3.3778,3.992,5.8387,0.6257,3.4303,4.357,0
121308,npp,1973,2111,1.45701014995575,34.2261047363281,-118.203018188477,3670176,1973,1674,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-14 09:42:28.197451,-79.57502517943998,4.461810411020127,3.9500385272465093,0.00020345489217758476,12.0,4.47,1.0,4.7,1.77,2.4977,4.0375,1.0,1.457,1.457,0
121478,npp,1251,1543,1.14351654052734,34.2257995605469,-118.203788757324,3670176,1252,1158,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-15 09:23:37.869173,98.13612230306003,27.080216465544396,23.772631120440195,5.1044603392389224e-08,9.0,-27.08,1.1367971201176101,-26.88,1.8238,2.5475,3.7564,0.9804,1.2626,1.1211,0
122178,npp,393,2299,3.31110405921936,34.2225646972656,-118.207069396973,3670176,393,1852,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-19 09:48:44.727563,-76.40955491163764,15.223186739559344,13.44539723271356,5.982727710463444e-24,13.0,15.22,1.0442604737599883,15.44,1.8109,2.7558,4.1201,0.9063,3.0294,3.001,0
122346,npp,2751,1732,3.34632611274719,34.2223701477051,-118.205436706543,3670176,2750,1317,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-20 09:29:54.406803,97.34378148647069,17.274674351037284,15.24532280539388,1.5526674292362593e-25,10.0,-17.27,1.0442604737599883,-16.94,1.4571,2.1351,3.2383,1.1698,3.6576,3.9146,0
122525,npp,1994,1160,1.49455714225769,34.2266731262207,-118.203689575195,3670176,1994,855,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-21 09:11:02.306616,96.39192149007043,43.09466346972316,37.226841257683546,3.3389301041870055e-26,7.0,-43.12,1.4867838833500562,-42.97,1.9913,2.7525,3.919,0.9074,1.6516,1.3562,0
122710,npp,1227,588,4.31200456619263,34.224536895752,-118.203758239746,3670176,1226,375,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-22 08:52:06.648310,93.7152553021858,59.413626730131995,49.666244321678555,1.8535904452849883e-25,4.0,-59.4,2.3545700244418297,-59.36,2.6864,3.829,5.0345,0.6523,2.7028,2.8127,0
122884,npp,432,21,5.6280198097229,34.223331451416,-118.20719909668,3670176,437,7,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-23 08:33:07.427479,91.02125673520712,69.93919205562504,56.28078301760905,3.5675459593116456e-23,1.0,-69.91,3.5496478698597698,-69.88,3.1047,4.0388,5.4495,0.6184,2.9454,3.4805,0
122895,npp,2541,3047,2.48430752754211,34.2262878417969,-118.206474304199,3670176,2540,2450,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-23 10:13:46.265737,-74.06937146115055,47.70185210000238,40.91958827022714,2.0230029183644077e-27,17.0,47.7,1.646109783506203,47.83,2.4628,3.4445,4.5127,0.7251,1.9144,1.8014,0
123073,npp,1863,2487,1.68513929843903,34.2246894836426,-118.20442199707,3670176,1863,2014,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-24 09:55:01.277621,-76.92141123034935,25.165097236542206,22.12036124777639,7.128081526552676e-26,14.0,25.17,1.1367971201176101,25.32,1.6851,2.4011,4.1392,1.0402,1.8679,1.7529,0
123251,npp,1158,1922,2.09638643264771,34.2230644226074,-118.205871582031,3670176,1158,1494,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-25 09:36:12.730152,97.97908086275883,6.509485198456454,5.761588411092561,1.4291573232703364e-22,11.0,-6.5,1.0,-6.26,1.3644,2.3369,3.9567,1.0688,2.2572,2.2407,0
123428,npp,426,1354,5.22962284088135,34.2228507995605,-118.203643798828,3670176,426,1022,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-26 09:17:20.624859,96.97924479568704,35.63758164579377,31.06055702860758,1.0219677728866188e-17,8.0,-35.64,1.2937979144666532,-35.55,1.7938,2.6525,3.9317,0.9416,4.4896,4.9244,0
123600,npp,2739,777,1.41712701320648,34.2272529602051,-118.207298278809,3670176,2741,561,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-27 08:58:26.741334,94.88104198802326,54.78321292389869,46.33828100299757,1.027694391651959e-11,5.0,-54.79,2.0682789409984763,-54.74,2.2114,3.015,4.6062,0.8284,1.7251,1.174,0
123612,npp,1582,3775,4.51491165161133,34.2246437072754,-118.202461242676,3670176,1579,3042,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-27 10:38:42.449027,-70.44027913763274,65.19487334980222,53.50180330752144,3.0090811346765856e-20,21.0,65.19,2.898275349237888,65.19,3.0898,4.0283,5.5938,0.62,2.6656,2.7994,0
123775,npp,1938,211,4.59925413131714,34.2222137451172,-118.206359863281,3670176,1941,105,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-28 08:39:29.299787,92.3737594196852,66.84293771304517,54.50316877964209,3.6609042584700877e-05,2.0,-66.83,3.1865100272627664,-66.85,3.3778,3.992,5.8387,0.6257,2.6882,2.8776,0
123788,npp,942,3234,2.50257873535156,34.2235069274902,-118.207725524902,3670176,940,2574,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-28 10:20:01.020689,-73.27259040772643,53.140981867451664,45.11679463957772,3.4561216701318444e-14,18.0,53.14,1.9513309067639726,53.19,2.4793,3.3822,5.0975,0.7385,2.0469,1.8481,0
123966,npp,256,2674,0.986359536647797,34.2276954650879,-118.205558776855,3670176,258,2153,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-07-29 10:01:16.032970,-75.46565151417985,33.8833162761814,29.58358546230434,2.892656878898189e-07,15.0,33.88,1.2937979144666532,33.97,1.794,2.4619,4.0474,1.0145,1.3572,1.0007,0
131768,npp,292,779,5.59967470169067,34.2219161987305,-118.201797485352,3670176,293,562,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-12 08:58:26.019859,95.12721223647726,54.72560429470176,46.29942809796345,0.00019371614365133378,5.0,-54.74,2.0682789409984763,-54.74,2.2114,3.015,4.6062,0.8284,3.7474,4.6389,0
131947,npp,2576,211,5.76309633255005,34.2231864929199,-118.205596923828,3670176,2581,106,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-13 08:39:26.802693,91.79639698949515,66.84865354792822,54.512500922777036,3.94853281087584e-09,2.0,-66.83,3.1865100272627664,-66.85,3.3778,3.992,5.8387,0.6257,3.0535,3.6058,0
131961,npp,1564,3237,3.91481065750122,34.2239151000977,-118.199264526367,3670176,1563,2577,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-13 10:20:00.303225,-73.24775895095169,53.22366248156689,45.18310402234672,0.0003485856703566221,18.0,53.22,1.9513309067639726,53.19,2.4793,3.3822,5.0975,0.7385,2.7706,2.891,0
132136,npp,893,2676,1.74794101715088,34.2261123657227,-118.20565032959,3670176,892,2154,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-14 10:01:15.317375,-75.55751136269842,33.962900410457806,29.653059492095895,2.451331773016447e-07,15.0,33.97,1.2937979144666532,33.97,1.794,2.4619,4.0474,1.0145,1.9458,1.7733,0
132310,npp,195,2115,1.82797944545746,34.2238388061523,-118.205871582031,3670176,195,1679,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-15 09:42:28.554257,-78.80756099890523,4.693321300413523,4.155358424376971,3.646699860426212e-14,12.0,4.7,1.0,4.7,1.77,2.4977,4.0375,1.0,1.828,1.828,0
132488,npp,2542,1546,5.17026662826538,34.2224922180176,-118.203353881836,3670176,2541,1160,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-16 09:23:36.455150,97.29068737077093,26.933490873885205,23.649043876458638,1.3304162155937054e-20,9.0,-26.93,1.1367971201176101,-26.88,1.8238,2.5475,3.7564,0.9804,4.8048,5.0691,0
132669,npp,1790,969,2.97661542892456,34.2252731323242,-118.205795288086,3670176,1789,716,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-17 09:04:42.575839,95.23985519002707,49.377248995185184,42.23449082169258,2.2668679242412595e-26,6.0,-49.39,1.7549928774784245,-49.345,2.319,2.8484,3.566,0.8769,2.5707,2.6101,0
133040,npp,2345,2865,1.35253775119781,34.2279434204102,-118.201194763184,3670176,2345,2310,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-19 10:07:30.095635,-75.24561592037016,41.46969125425804,35.90790922109596,2.214513445920969e-28,16.0,41.48,1.4867838833500562,41.44,1.8252,2.9348,3.8227,0.8511,1.4335,1.1511,0
133223,npp,1656,2303,4.12010025978088,34.2230529785156,-118.202461242676,3670176,1656,1855,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-20 09:48:43.329810,-77.28422085434697,15.446109125095187,13.642768478348462,1.7611463341381488e-29,13.0,15.44,1.0442604737599883,15.44,1.8109,2.7558,4.1201,0.9063,3.8041,3.7342,0
133405,npp,939,1735,1.19127559661865,34.2269706726074,-118.203094482422,3670176,939,1319,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-21 09:29:53.003803,98.73427414421697,17.07896173995712,15.075472634059148,9.188495491262309e-29,10.0,-17.1,1.0442604737599883,-16.94,1.4571,2.1351,3.2383,1.1698,1.5939,1.3936,0
133585,npp,197,1163,4.64490556716919,34.2211647033691,-118.201835632324,3670176,197,857,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-22 09:11:00.899998,96.41113897407355,43.00629128674517,37.15980431813995,3.224549160832452e-26,7.0,-43.01,1.4867838833500562,-42.97,1.9913,2.7525,3.919,0.9074,3.7705,4.215,0
133762,npp,2498,589,1.35192632675171,34.2293472290039,-118.20435333252,3670176,2501,377,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-23 08:52:05.237749,94.20809128963202,59.361615553656975,49.63672655055461,7.569033885697486e-22,4.0,-59.38,2.3545700244418297,-59.36,2.6864,3.829,5.0345,0.6523,1.4456,0.8819,0
133775,npp,1389,3599,2.97643685340881,34.2265625,-118.201278686523,3670176,1387,2919,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-23 10:32:26.283150,-71.40948778181506,61.7986518540643,51.3086833975176,8.810217907137566e-28,20.0,61.8,2.5331140255951103,61.78,2.9859,3.9947,5.7396,0.6253,2.0957,1.861,0
134139,npp,56,2490,2.04968643188477,34.224308013916,-118.201095581055,3670176,56,2016,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-25 09:54:58.090085,-76.96866270773599,25.31788063040565,22.254699830724427,6.215539721945694e-18,14.0,25.32,1.1367971201176101,25.32,1.6851,2.4011,4.1392,1.0402,2.1886,2.1322,0
134322,npp,2404,1924,1.27856707572937,34.2240333557129,-118.206169128418,3670176,2404,1496,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-26 09:36:09.550610,99.6964226547541,6.373630670385768,5.642034101326871,4.3239733696404015e-11,11.0,-6.38,1.0,-6.26,1.3644,2.3369,3.9567,1.0688,1.4394,1.3666,0
134505,npp,1669,1355,1.1644846200943,34.2262001037598,-118.205619812012,3670176,1670,1023,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-27 09:17:17.456739,97.5352807775623,35.576740368663316,31.013429880976428,0.00048398417639841803,8.0,-35.59,1.2937979144666532,-35.55,1.7938,2.6525,3.9317,0.9416,1.3476,1.0965,0
134700,npp,2822,3778,5.4000449180603,34.2250099182129,-118.204277038574,3670176,2823,3045,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-08-28 10:38:39.289363,-70.72545534430061,65.24974194550484,53.54522930699358,4.389874381965562e-05,21.0,65.24,3.0,65.19,3.0898,4.0283,5.5938,0.62,2.9549,3.3482,0
137335,npp,2996,1923,3.28678584098816,34.2247505187988,-118.200981140137,3670176,2996,1494,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-09-11 09:36:03.638243,99.21683488033882,6.429018255922738,5.6909976920545455,0.00023667584004625076,11.0,-6.44,1.0,-6.26,1.3644,2.3369,3.9567,1.0688,3.4476,3.513,0
137715,npp,1496,776,2.52314376831055,34.2242813110352,-118.205039978027,3670176,1496,560,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-09-13 08:58:15.873360,94.598801675232,54.809066945821606,46.363374161204554,1.5252487905556468e-16,5.0,-54.82,2.0682789409984763,-54.74,2.2114,3.015,4.6062,0.8284,2.2599,2.0902,0
137905,npp,705,209,1.56900608539581,34.2273254394531,-118.201232910156,3670176,709,104,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-09-14 08:39:18.449202,92.38148295202191,66.8592444349234,54.52052101766161,6.563304070223371e-23,2.0,-66.86,3.1865100272627664,-66.85,3.3778,3.992,5.8387,0.6257,1.7373,0.9817,0
137916,npp,2765,3235,5.09052562713623,34.2253646850586,-118.2041015625,3670176,2764,2575,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-09-14 10:19:50.171506,-73.27219373701531,53.16071912013688,45.13744531545833,4.1482890889140773e-16,18.0,53.16,1.9513309067639726,53.19,2.4793,3.3822,5.0975,0.7385,3.3732,3.7592,0
138105,npp,2091,2674,3.90048265457153,34.2233009338379,-118.204971313477,3670176,2090,2153,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-09-15 10:01:05.200835,-75.82213076303226,33.88580322295992,29.588551137114386,1.4714642617390172e-23,15.0,33.88,1.2937979144666532,33.97,1.794,2.4619,4.0474,1.0145,3.6096,3.9571,0
138296,npp,1389,2112,2.19531536102295,34.2242889404297,-118.204933166504,3670176,1389,1676,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-09-16 09:42:16.668790,-70.5865536263813,4.59648431742367,4.069721798121919,3.0975561785613313e-29,12.0,4.53,1.0,4.7,1.77,2.4977,4.0375,1.0,2.1953,2.1953,0
138493,npp,645,1544,4.30123949050903,34.2233200073242,-118.20142364502,3670176,645,1158,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-09-17 09:23:26.353956,98.48919928981533,27.009604384051134,23.714671018095537,7.334067751313717e-31,9.0,-27.03,1.1367971201176101,-26.88,1.8238,2.5475,3.7564,0.9804,4.0404,4.2171,0
138688,npp,2962,967,3.39634108543396,34.2245292663574,-118.203941345215,3670176,2964,714,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-09-18 09:04:32.479526,95.95156212575655,49.431442903973455,42.276371506716764,5.73193522688991e-31,6.0,-49.45,1.7549928774784245,-49.345,2.319,2.8484,3.566,0.8769,2.8099,2.9781,0
138702,npp,1755,3954,6.04733562469482,34.2260284423828,-118.204986572266,3670176,1754,3144,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-09-18 10:44:42.850947,-69.4877622511755,68.22233514205328,55.33215379539386,2.256623206465127e-30,22.0,68.22,3.3166247903554,68.2,3.1377,4.0683,5.7609,0.6139,3.0944,3.7127,0
138881,npp,2180,397,4.04102039337158,34.2241096496582,-118.201499938965,3670176,2182,224,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-09-19 08:45:35.051299,93.29154634360329,63.40269055563456,52.35908291368102,3.7519800894540403e-29,3.0,-63.41,2.7445598364131496,-63.31,2.7251,3.9107,5.37,0.6387,2.5452,2.5809,0
138894,npp,1119,3415,2.28599643707275,34.2280006408691,-118.20645904541,3670176,1124,2763,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-09-19 10:26:01.436126,-72.19489940389043,57.73694313531594,48.49599916836532,3.415769084345917e-31,19.0,57.74,2.2013981571160284,57.81,2.4001,3.0908,4.4935,0.8081,2.1321,1.8473,0
139095,npp,454,2861,1.070448696613312,34.2274703979492,-118.206466674805,3670176,455,2307,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-09-20 10:07:18.243911,-75.37198029005262,41.32529439976307,35.78919802697166,6.14918204924879e-30,16.0,41.33,1.4867838833500562,41.44,1.8252,2.9348,3.8227,0.8511,1.2438,0.911,0
139283,npp,2833,2300,3.31077265739441,34.2243499755859,-118.200355529785,3670176,2833,1852,196611,3866787,2971,usa_la_121_20,34.225,-118.20416667,121,20,usa_la,2012-09-21 09:48:31.490344,-78.6696349747015,15.265602885066373,13.483925383861106,1.3794594628316383e-26,13.0,15.28,1.0442604737599883,15.44,1.8109,2.7558,4.1201,0.9063,3.0291,3.0007,0
