gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,450,578,27.9273509979248,34.1428680419922,-118.442192077637,3670144,452,367,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-01 08:53:19.458760,94.08408932910973,59.63255125429514,49.82050268422455,0.005917511246334975,4.0,-59.63,2.3545700244418297,-59.94,28.6739,41.9762,58.3088,0.8091,27.9973,22.5967,22.502274730339533,0
100930,npp,2415,3587,67.8800354003906,34.1491928100586,-118.443183898926,3670176,2420,2911,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-01 10:33:40.503226,-71.36357184905178,61.5814512033267,51.15789620355311,8.678584435679332e-07,20.0,61.55,2.5331140255951103,61.28,25.4183,33.541,54.1521,1.0126,47.5199,68.7358,68.7358,0
101057,npp,1762,3040,57.6587104797363,34.1479339599609,-118.441604614258,3670144,1764,2445,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-02 10:14:59.054155,-74.91436479566111,47.50237618590345,40.763468909697814,0.0020074097598634403,17.0,47.47,1.646109783506203,47.05,22.9521,40.1238,56.1797,0.8465,44.6162,48.8067,48.774667917591785,0
101304,npp,355,1913,49.2004737854004,34.1470069885254,-118.439514160156,3670144,355,1485,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-04 09:37:23.694418,99.60355802245334,6.9880602267747625,6.18495526299407,0.03971519027115662,11.0,-7.02,1.0,-7.77,21.8579,30.6345,54.0848,1.1087,52.5299,54.5476,53.913867777979576,0
101552,npp,1929,766,73.2578277587891,34.1477546691895,-118.442115783691,3670144,1929,550,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-06 08:59:35.883657,94.48221186768863,55.07417970553586,46.55667980982758,0.14208974454054107,5.0,-55.07,2.0682789409984763,-55.42,30.804,43.8706,59.8012,0.7742,48.1724,56.715,54.4476849268707,0
101561,npp,775,3767,43.2387619018555,34.1461563110352,-118.444412231445,3670144,776,3037,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-06 10:39:53.369516,-70.76234335495697,65.07821901115761,53.433091781140604,0.09112741400571542,21.0,65.04,2.898275349237888,64.78,25.5995,39.6649,56.669,0.8563,35.197,37.024,35.56988689691464,0
101674,npp,1140,199,57.5650520324707,34.1458358764648,-118.444244384766,3670144,1142,99,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-07 08:40:38.422780,92.25453130755916,67.04852467534052,54.63069275194347,0.13498528652058736,2.0,-67.03,3.1865100272627664,-67.29,31.8459,47.2318,62.0186,0.7191,37.2067,41.3944,39.24045021447215,0
101683,npp,131,3226,31.7631130218506,34.1444625854492,-118.444541931152,3670144,133,2565,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-07 10:21:11.922259,-73.52284463752103,52.946892820588495,44.97367179522642,0.10443418996178344,18.0,52.92,1.9513309067639726,52.52,22.8583,36.2349,53.7064,0.9373,31.6722,29.7723,28.105851701313387,0
101805,npp,2529,2665,68.2174377441406,34.1500816345215,-118.444053649902,3670144,2531,2147,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-08 10:02:26.917752,-76.22002420032364,33.518727763085366,29.27685608747495,0.07454908778328256,15.0,33.5,1.2937979144666532,32.88,22.3095,32.6054,48.4948,1.0417,61.4891,71.0596,69.87002596729528,0
102056,npp,1085,1534,73.9811096191406,34.1489601135254,-118.444984436035,3670144,1085,1151,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-10 09:24:46.223338,97.60932919657368,27.503663978814938,24.139665979709925,0.027255180155974734,9.0,-27.52,1.184412938166907,-28.09,20.7628,33.4267,53.0281,1.0161,68.204,75.17,74.73509119649474,0
102309,npp,1565,3408,54.3154602050781,34.1475486755371,-118.441276550293,3670144,1563,2756,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-12 10:27:22.993171,-72.15060285347181,57.59667656500643,48.39492879154879,0.010580250470123495,19.0,57.57,2.2013981571160284,57.24,24.4787,44.632,57.6056,0.761,38.3627,41.3328,41.16397176087575,0
102551,npp,209,2292,22.3621978759766,34.1447944641113,-118.441917419434,3670176,209,1845,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-14 09:49:52.962636,-77.73347585382524,14.840185572696054,13.110084575796972,0.00029117320980087555,13.0,14.84,1.0442604737599883,14.05,20.8553,30.9377,52.3064,1.0978,25.7518,24.5496,24.5496,0
102671,npp,2546,1724,27.0802669525146,34.1450386047363,-118.44310760498,3670176,2546,1310,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-15 09:31:02.608847,99.44887330108891,17.688927603939135,15.609816151004619,2.118295741149392e-08,10.0,-17.71,1.0442604737599883,-18.48,22.1761,33.2933,50.4363,1.0201,28.0142,27.6257,27.6257,0
102792,npp,1800,1151,34.5584907531738,34.1458625793457,-118.439483642578,3670176,1800,848,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-16 09:12:08.698661,96.2562895046818,43.439940285631636,37.511505918551705,1.5001807141992015e-13,7.0,-43.44,1.4867838833500562,-43.93,22.9259,30.7096,54.6231,1.106,36.5526,38.2206,38.2206,0
102912,npp,1028,577,40.3987274169922,34.144287109375,-118.445205688477,3670176,1030,366,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-17 08:53:13.011221,94.1486481017962,59.64626287665917,49.834195503691696,3.664718208009014e-18,4.0,-59.65,2.3545700244418297,-59.94,28.6739,41.9762,58.3088,0.8091,33.2939,32.6875,32.6875,0
102919,npp,2994,3589,35.1390647888184,34.1458625793457,-118.441802978516,3670176,2997,2912,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-17 10:33:35.834707,-71.73320041119356,61.6166392237967,51.185941142217544,3.986202552366074e-09,20.0,61.59,2.5331140255951103,61.28,25.4183,33.541,54.1521,1.0126,34.5947,35.5821,35.5821,0
103032,npp,228,10,34.0554847717285,34.1450386047363,-118.439735412598,3670176,230,1,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-18 08:34:13.767813,91.26608007792082,70.09611950051253,56.374049875628614,6.970790362415028e-22,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
103040,npp,2339,3041,19.0782222747803,34.1431922912598,-118.43839263916,3670176,2340,2445,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-18 10:14:52.604890,-74.54573208631489,47.53046022298342,40.788735477389146,4.7122817289589346e-14,17.0,47.51,1.646109783506203,47.05,22.9521,40.1238,56.1797,0.8465,21.1788,16.1493,16.1493,0
103160,npp,1655,2478,26.0455722808838,34.1446952819824,-118.443901062012,3670176,1655,2007,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-19 09:56:05.815280,-76.3872483650054,24.75067314420213,21.763619896890013,1.9555345661477913e-18,14.0,24.73,1.1367971201176101,24.04,21.3234,30.9997,51.5049,1.0956,29.6059,28.536,28.536,0
103279,npp,944,1912,18.7841205596924,34.1451950073242,-118.439834594727,3670176,944,1484,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-20 09:37:15.465132,94.25309677758588,7.091258743977633,6.276544223459863,2.934395501718107e-22,11.0,-7.08,1.0,-7.77,21.8579,30.6345,54.0848,1.1087,22.1135,20.8256,20.8256,0
103397,npp,206,1343,54.3152770996094,34.1475410461426,-118.439697265625,3670176,205,1014,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-21 09:18:23.338250,96.81106427903958,36.087772975858414,31.44234183005385,1.226954336003024e-25,8.0,-36.11,1.2937979144666532,-36.64,23.2477,35.5883,53.3624,0.9544,48.4383,51.836,51.836,0
104112,npp,906,956,31.7698841094971,34.144775390625,-118.442344665527,3670176,905,707,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-27 09:05:44.120624,95.628371765164,49.7636423798136,42.53556991303095,2.464689256238972e-13,6.0,-49.78,1.7549928774784245,-50.14,26.9593,35.9392,56.5054,0.945,31.5882,30.0237,30.0237,0
104119,npp,2775,3947,17.4751415252686,34.1425743103027,-118.438568115234,3670176,2776,3141,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-27 10:45:56.268557,-69.85505206131171,68.13664781546417,55.283391384646855,5.055440314357987e-19,22.0,68.11,3.3166247903554,67.85,24.0986,40.5863,57.9629,0.8368,26.9956,14.6237,14.6237,0
104229,npp,106,386,69.9059371948242,34.1488838195801,-118.43822479248,3670176,106,217,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-28 08:46:46.663942,92.83207352964111,63.628987518093425,52.507074006645894,1.22144892883093e-08,3.0,-63.62,2.7445598364131496,-63.87,30.0168,44.5238,61.1463,0.7628,43.212,53.326,53.326,0
104236,npp,2138,3408,12.7520771026611,34.141357421875,-118.440757751465,3670176,2137,2756,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-28 10:27:14.825535,-72.33832292108073,57.58705615636756,48.38971801434244,2.828879938871347e-16,19.0,57.57,2.2013981571160284,57.24,24.4787,44.632,57.6056,0.761,19.4822,9.704,9.704,0
104355,npp,1454,2852,58.364501953125,34.1495704650879,-118.442611694336,3670176,1453,2299,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-04-29 10:08:29.826884,-74.52101142311918,41.01605560599353,35.53646893506944,2.490503083767952e-12,16.0,41.0,1.4276677814245327,40.55,22.6323,39.0432,55.0462,0.8699,47.4974,50.7716,50.7716,0
105837,npp,1588,575,23.2486820220947,34.1434745788574,-118.440620422363,3670144,1590,364,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-03 08:53:03.155912,94.10356470992016,59.685997281679576,49.86327129865351,0.0301315875922572,4.0,-59.69,2.3545700244418297,-59.94,28.6739,41.9762,58.3088,0.8091,26.0102,18.811,18.330192585318866,0
105850,npp,482,3588,18.773458480835,34.1459999084473,-118.438034057617,3670144,485,2911,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-03 10:33:25.980830,-71.70071956350134,61.58890815911018,51.169184049531125,0.003342480766480753,20.0,61.57,2.5331140255951103,61.28,25.4183,33.541,54.1521,1.0126,28.1341,19.0101,18.956764292711682,0
106032,npp,2896,3038,32.4963912963867,34.1458892822266,-118.44019317627,3670144,2899,2444,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-04 10:14:40.992972,-73.60221985954855,47.43106611500363,40.711713775051344,0.024261533415872522,17.0,47.41,1.646109783506203,47.05,22.9521,40.1238,56.1797,0.8465,29.3303,27.5074,27.120260586181555,0
106209,npp,2210,2476,56.1966209411621,34.1466903686523,-118.443504333496,3670144,2211,2005,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-05 09:55:56.005509,-78.00404022050314,24.65470454617571,21.6810719949598,0.06904611100535774,14.0,24.63,1.1367971201176101,24.04,21.3234,30.9997,51.5049,1.0956,56.1287,61.5701,60.46833654247798,0
106388,npp,1481,1910,18.4762172698975,34.144474029541,-118.438812255859,3670144,1481,1482,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-06 09:37:05.679697,96.58305500055981,7.1880174866636155,6.362180415845412,0.12185161136531246,11.0,-7.19,1.0,-7.77,21.8579,30.6345,54.0848,1.1087,21.8056,20.4842,18.539823253972145,0
106569,npp,741,1341,42.7751960754395,34.1464500427246,-118.438453674316,3670144,742,1013,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-07 09:18:13.575246,97.38364336621011,36.173410811566484,31.51407619700433,0.07866539787234648,8.0,-36.19,1.2937979144666532,-36.64,23.2477,35.5883,53.3624,0.9544,39.5187,40.8227,39.56744232530698,0
106742,npp,3047,762,34.1043663024902,34.1431007385254,-118.443840026855,3670144,3047,546,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-08 08:59:17.911860,94.56670387195015,55.17190376261288,46.63212206441118,0.04987082930118038,5.0,-55.17,2.0682789409984763,-55.42,30.804,43.8706,59.8012,0.7742,29.242,26.403,25.607215030791593,0
107659,npp,643,383,24.1621475219727,34.1434440612793,-118.441131591797,3670176,645,215,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-14 08:46:35.211220,93.23087723883376,63.68933005368735,52.54698529924189,1.8938458357455142e-07,3.0,-63.68,2.7445598364131496,-63.87,30.0168,44.5238,61.1463,0.7628,26.545,18.4315,18.4315,0
107671,npp,2658,3405,30.5185508728027,34.1455383300781,-118.440567016602,3670144,2661,2753,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-14 10:27:03.373826,-72.88701466223827,57.522953569394105,48.34490178745628,0.001996675838012638,19.0,57.5,2.2013981571160284,57.24,24.4787,44.632,57.6056,0.761,27.5528,23.2239,23.192039197953253,0
107843,npp,1989,2849,60.0059051513672,34.1474266052246,-118.442398071289,3670176,1990,2296,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-15 10:08:18.384992,-75.46666273514951,40.91004963204549,35.4494091732168,0.00022226083471458622,16.0,40.89,1.4276677814245327,40.55,22.6323,39.0432,55.0462,0.8699,48.6471,52.1995,52.1995,0
108015,npp,1292,2286,55.525074005127,34.1478424072266,-118.442375183105,3670176,1292,1840,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-16 09:49:29.837252,-75.50756702365136,14.538470403785025,12.845187397274598,1.2852697469732425e-07,13.0,14.51,1.015504800579495,14.05,20.8553,30.9377,52.3064,1.0978,58.1758,60.9563,60.9563,0
108193,npp,569,1718,25.4888038635254,34.1452674865723,-118.443572998047,3670176,569,1304,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-17 09:30:39.514223,98.31879837760808,18.024760597605887,15.904373907740272,2.1935871551130466e-12,10.0,-18.04,1.0442604737599883,-18.48,22.1761,33.2933,50.4363,1.0201,26.4902,26.0022,26.0022,0
108369,npp,2891,1145,17.2803249359131,34.1428337097168,-118.440002441406,3670176,2890,843,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-18 09:11:45.633518,96.0865693044581,43.6564310671696,37.68747060871423,1.0802308548655041e-16,7.0,-43.66,1.4867838833500562,-43.93,22.9259,30.7096,54.6231,1.106,24.9314,19.1115,19.1115,0
108542,npp,2098,571,47.9377021789551,34.1466674804688,-118.444938659668,3670176,2101,361,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-19 08:52:49.971728,93.89206794476819,59.79530957994825,49.938420687581406,2.83824519997396e-20,4.0,-59.78,2.3545700244418297,-59.94,28.6739,41.9762,58.3088,0.8091,36.4958,38.7875,38.7875,0
108899,npp,2717,2471,55.645679473877,34.1478233337402,-118.442329406738,3670176,2717,2001,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-21 09:55:41.036936,-76.59024486936215,24.4190990655683,21.476876774813714,4.762110202241601e-22,14.0,24.38,1.1367971201176101,24.04,21.3234,30.9997,51.5049,1.0956,55.6441,60.9665,60.9665,0
109072,npp,2002,1906,18.6076545715332,34.1451568603516,-118.438697814941,3670176,2002,1478,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-22 09:36:52.494143,101.02869111762931,7.394896004658923,6.545018291027832,4.056587836367437e-22,11.0,-7.42,1.0,-7.77,21.8579,30.6345,54.0848,1.1087,21.937,20.6299,20.6299,0
109244,npp,1260,1336,36.2235794067383,34.1469879150391,-118.441650390625,3670176,1260,1010,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-23 09:17:58.590986,96.74838727880238,36.40010281317605,31.70370732433248,1.0488306485224511e-21,8.0,-36.4,1.357151599901897,-36.64,23.2477,35.5883,53.3624,0.9544,34.432,34.5701,34.5701,0
109422,npp,492,758,21.2368259429932,34.1429138183594,-118.43953704834,3670176,490,541,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-24 08:59:02.914254,94.33733809129713,55.280451832199475,46.71043392659593,3.217313261366781e-20,5.0,-55.27,2.0682789409984763,-55.42,30.804,43.8706,59.8012,0.7742,23.0206,16.4412,16.4412,0
109954,npp,358,2095,12.6275100708008,34.1429786682129,-118.439270019531,3670176,358,1659,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-27 09:43:03.638234,-75.61649591040313,3.5693640710400056,3.160544040652475,2.2728237692049668e-17,12.0,3.54,1.0,3.2,21.9285,33.9639,50.5092,1.0,12.6275,12.6275,12.6275,0
110127,npp,2696,1525,23.9448299407959,34.1448631286621,-118.443626403809,3670176,2696,1144,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-28 09:24:11.533629,97.8610788723969,27.935232407514714,24.510974627244032,2.4349460797032867e-13,9.0,-27.94,1.184412938166907,-28.09,20.7628,33.4267,53.0281,1.0161,25.9583,24.3296,24.3296,0
110299,npp,1935,948,31.2315444946289,34.1463088989258,-118.438743591309,3670176,1939,702,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-29 09:05:15.873325,94.96277935137178,50.02522659942264,42.73670060822303,1.9189233439781553e-08,6.0,-50.02,1.7549928774784245,-50.14,26.9593,35.9392,56.5054,0.945,31.2814,29.515,29.515,0
110472,npp,1148,378,24.2666110992432,34.1438407897949,-118.441612243652,3670144,1146,212,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-05-30 08:46:18.431885,92.81710504548616,63.79516089558224,52.610903859973206,0.0006116781000523348,3.0,-63.77,2.7445598364131496,-63.87,30.0168,44.5238,61.1463,0.7628,26.583,18.5112,18.5112,0
115500,npp,627,179,59.4074058532715,34.1476211547852,-118.440139770508,3670176,630,87,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-06-26 08:39:26.311322,92.20417554595342,67.41014191360735,54.83839237401801,3.954290034163993e-14,2.0,-67.37,3.1865100272627664,-67.29,31.8459,47.2318,62.0186,0.7191,37.7849,42.7193,42.7193,0
116020,npp,2910,937,21.1203651428223,34.1445274353027,-118.437866210938,3670144,2908,694,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-06-30 09:04:42.090221,94.97925245241517,50.34336380636399,42.97687493826196,0.003417988052932514,6.0,-50.35,1.7549928774784245,-50.14,26.9593,35.9392,56.5054,0.945,25.5201,19.9595,19.90495942877687,0
119052,npp,2134,368,61.8301811218262,34.1486358642578,-118.442558288574,3670144,2135,205,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-01 08:45:44.436442,92.64008211973736,64.0108915044639,52.74147375698757,0.0225513003197858,3.0,-63.97,2.7445598364131496,-63.87,30.0168,44.5238,61.1463,0.7628,40.2696,47.1656,46.8057506435313,0
120446,npp,509,1893,44.0998954772949,34.1480484008789,-118.441139221191,3670144,509,1466,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-09 09:36:11.671991,95.42143471937358,8.234614045899837,7.286199817517616,0.024610765521916062,11.0,-8.18,1.0,-7.77,21.8579,30.6345,54.0848,1.1087,47.4293,48.8927,48.4999879164536,0
120614,npp,2850,1325,22.1073246002197,34.1432647705078,-118.443840026855,3670144,2851,1000,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-10 09:17:21.347830,97.70033581503569,36.85787431250857,32.08223966034328,0.013160914210349282,8.0,-36.84,1.357151599901897,-36.64,23.2477,35.5883,53.3624,0.9544,24.0306,21.0982,20.88819230900318,0
120781,npp,2091,748,24.3071136474609,34.1441841125488,-118.441009521484,3670144,2090,531,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-11 08:58:25.684025,94.40229950492116,55.55319836254406,46.90317589509672,0.005288126890742824,5.0,-55.52,2.0682789409984763,-55.42,30.804,43.8706,59.8012,0.7742,24.505,18.8182,18.733817767863744,0
121308,npp,1990,2085,44.5838661193848,34.1492156982422,-118.44172668457,3670176,1991,1650,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-14 09:42:29.976733,-71.00811552396755,2.995266654221176,2.652023366343873,0.0001934869542010352,12.0,2.97,1.0,3.2,21.9285,33.9639,50.5092,1.0,44.5839,44.5839,44.5839,0
122178,npp,410,2274,39.4490814208984,34.1474571228027,-118.441352844238,3670176,410,1829,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-19 09:48:46.506844,-76.59601748501794,13.841353709761634,12.230515926717345,5.175226841551844e-24,13.0,13.83,1.015504800579495,14.05,20.8553,30.9377,52.3064,1.0978,42.3453,43.3078,43.3078,0
122346,npp,2767,1707,17.7837982177734,34.1458702087402,-118.438934326172,3670176,2767,1294,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-20 09:29:56.186077,97.70777171693769,18.644148816445487,16.444420450190137,1.4191217785180869e-25,10.0,-18.64,1.0442604737599883,-18.48,22.1761,33.2933,50.4363,1.0201,19.1118,18.142,18.142,0
122525,npp,2010,1134,18.8039989471436,34.1430015563965,-118.442207336426,3670176,2009,834,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-21 09:11:04.085845,96.40316689666723,44.03594143443209,37.98907587799406,3.228537395099821e-26,7.0,-44.03,1.5732132722552272,-43.93,22.9259,30.7096,54.6231,1.106,26.3962,20.7966,20.7966,0
122710,npp,1241,562,46.2930488586426,34.1472015380859,-118.440216064453,3670176,1241,353,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-22 08:52:08.427591,93.76346420743138,60.00770267476539,50.07773956800811,1.9204788736758425e-25,4.0,-59.98,2.3545700244418297,-59.94,28.6739,41.9762,58.3088,0.8091,35.7973,37.4568,37.4568,0
122895,npp,2560,3023,40.1047630310059,34.1481552124023,-118.43921661377,3670176,2563,2433,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-23 10:13:48.045018,-74.13847448942037,46.94851213038726,40.323703318964036,2.0443028115467476e-27,17.0,46.92,1.646109783506203,47.05,22.9521,40.1238,56.1797,0.8465,33.9523,33.9477,33.9477,0
123073,npp,1881,2461,38.7564926147461,34.1467399597168,-118.44465637207,3670176,1881,1993,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-24 09:55:03.056900,-77.04094870804225,23.899438303577668,21.023905759595888,7.698650297968331e-26,14.0,23.89,1.1367971201176101,24.04,21.3234,30.9997,51.5049,1.0956,40.7873,42.4624,42.4624,0
123251,npp,1175,1897,10.5204582214355,34.1422996520996,-118.438514709473,3670176,1175,1469,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-25 09:36:14.509433,98.65012961655357,7.951286565039167,7.036093606881007,1.633306335483356e-22,11.0,-7.95,1.0,-7.77,21.8579,30.6345,54.0848,1.1087,13.8498,11.6638,11.6638,0
123428,npp,441,1328,45.4274444580078,34.1486778259277,-118.439430236816,3670176,441,1003,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-26 09:17:22.404140,97.12083251303227,36.72713503325274,31.97394891976414,1.2333163552843352e-17,8.0,-36.72,1.357151599901897,-36.64,23.2477,35.5883,53.3624,0.9544,41.2137,43.3539,43.3539,0
123600,npp,2754,751,30.871114730835,34.145824432373,-118.440475463867,3670176,2756,534,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-27 08:58:28.520615,94.90587202337669,55.45958549123907,46.836471347638415,1.2805662380992164e-11,5.0,-55.45,2.0682789409984763,-55.42,30.804,43.8706,59.8012,0.7742,27.6787,23.8999,23.8999,0
123612,npp,1603,3752,42.0138092041016,34.1493148803711,-118.441131591797,3670176,1606,3027,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-27 10:38:46.007583,-71.09714039576775,64.79431068808329,53.25006440317565,3.58477561724735e-20,21.0,64.76,2.898275349237888,64.78,25.5995,39.6649,56.669,0.8563,34.7743,35.9751,35.9751,0
123775,npp,1950,184,67.7874374389648,34.1479721069336,-118.443519592285,3670176,1947,90,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-28 08:39:29.299787,91.87455560998286,67.32123204445698,54.78819597956083,4.77051847821864e-05,2.0,-67.29,3.1865100272627664,-67.29,31.8459,47.2318,62.0186,0.7191,40.4147,48.7453,48.7453,0
123788,npp,962,3210,22.0019969940186,34.143928527832,-118.443916320801,3670176,964,2554,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-28 10:20:04.579249,-73.75769766645699,52.50733248164472,44.638080357711296,4.281701364125725e-14,18.0,52.49,1.9513309067639726,52.52,22.8583,36.2349,53.7064,0.9373,26.6699,20.623,20.623,0
123966,npp,275,2650,39.1020889282227,34.1463012695312,-118.442253112793,3670176,276,2136,196611,3866787,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-29 10:01:19.591486,-76.31801492985791,32.83013455115677,28.69160840858224,3.6394168276845394e-07,15.0,32.83,1.2365102219381485,32.88,22.3095,32.6054,48.4948,1.0417,39.2179,40.7312,40.7312,0
124142,npp,2649,2088,17.9119338989258,34.1449356079102,-118.439613342285,3670144,2649,1652,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-30 09:42:31.045867,-77.3551268195085,3.157299446712269,2.795594668291672,0.0053925522682528645,12.0,3.14,1.0,3.2,21.9285,33.9639,50.5092,1.0,17.9119,17.9119,17.825851460184666,0
124322,npp,1924,1519,54.5550727844238,34.1486587524414,-118.443153381348,3670144,1925,1139,196611,3866755,5764,usa_la_64_39,34.14583333,-118.44166667,64,39,usa_la,2012-07-31 09:23:40.716701,98.09691954789795,28.23175169612846,24.764500533770352,0.03602524419767224,9.0,-28.23,1.184412938166907,-28.09,20.7628,33.4267,53.0281,1.0161,51.8025,55.4318,54.856947962320106,0
