gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,431,574,22.081844329834,34.263484954834,-118.452201843262,3670144,436,364,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-01 08:53:15.900200,93.37210946827412,59.73190369663685,49.8897340271586,0.005936839178557611,4.0,-59.71,2.3545700244418297,-60.03,21.0918,25.701,29.8461,0.7518,17.7849,16.6011,0
100930,npp,2399,3580,15.6364679336548,34.2623062133789,-118.450889587402,3670176,2404,2906,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-01 10:33:38.723989,-71.27668321692704,61.43613606065833,51.06029660009746,9.165514320937127e-07,20.0,61.4,2.5331140255951103,61.14,21.6922,25.8215,29.0681,0.7483,15.3013,11.7006,0
101057,npp,1746,3034,14.3918752670288,34.2600173950195,-118.447906494141,3670144,1748,2440,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-02 10:14:57.274918,-74.80096514283166,47.30605824908063,40.60841845723025,0.0020199259883299037,17.0,47.28,1.646109783506203,46.83,17.8577,22.4493,25.3556,0.8607,14.4272,12.387,0
101552,npp,1912,763,22.1144523620605,34.259952545166,-118.448211669922,3670144,1912,546,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-06 08:59:34.104377,94.81400084717338,55.139410705123915,46.604833725711394,0.14175390619565564,5.0,-55.14,2.0682789409984763,-55.5,19.5878,24.7418,27.8818,0.7809,18.0517,17.2702,0
101674,npp,1122,197,36.0839424133301,34.2626762390137,-118.448417663574,3670144,1125,97,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-07 08:40:36.643500,92.22414133708739,67.0840992567316,54.65211260429077,0.13459056986231493,2.0,-67.07,3.1865100272627664,-67.32,24.5673,28.9434,34.2259,0.6676,21.5629,24.0889,0
101683,npp,114,3220,32.7928581237793,34.2628517150879,-118.446083068848,3670144,116,2559,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-07 10:21:10.142978,-73.89750573222635,52.79267636427783,44.857326879407175,0.1040939443624694,18.0,52.76,1.9513309067639726,52.35,17.1185,21.1211,25.9671,0.9148,25.3035,29.9996,0
101805,npp,2513,2660,16.5370254516602,34.2617568969727,-118.447982788086,3670144,2514,2143,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-08 10:02:25.138472,-76.86216352436112,33.305759625616865,29.09656970327308,0.07430117108956996,15.0,33.28,1.2365102219381485,32.65,16.1389,20.081,24.9418,0.9622,16.4559,15.912,0
102056,npp,1068,1530,25.1053943634033,34.2638511657715,-118.449600219727,3670144,1068,1147,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-10 09:24:44.444064,97.49517816104463,27.696015249967356,24.305262578763912,0.027127082157447968,9.0,-27.71,1.184412938166907,-28.32,15.5561,19.8436,24.2337,0.9737,23.7645,24.4455,0
102551,npp,192,2286,9.72043418884277,34.2600212097168,-118.448249816895,3670176,192,1840,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-14 09:49:49.404127,-75.43579792873095,14.545962879410022,12.851483166794036,0.00028765900749666654,13.0,14.51,1.015504800579495,13.77,14.7908,19.5847,23.7124,0.9866,9.6084,9.5901,0
102671,npp,2529,1720,19.8489227294922,34.2605361938477,-118.44694519043,3670176,2529,1306,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-15 09:31:00.829568,99.26838392713414,17.913971774621853,15.806974263378393,2.076733206370087e-08,10.0,-17.93,1.0442604737599883,-18.75,15.9313,19.8739,24.5668,0.9722,19.2981,19.2977,0
102792,npp,1783,1147,13.4543046951294,34.2604064941406,-118.449714660645,3670176,1783,844,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-16 09:12:06.919381,96.17825087247661,43.58698713354929,37.63077147464947,1.5021901056198817e-13,7.0,-43.59,1.4867838833500562,-44.1,17.7298,22.4629,26.1779,0.8602,13.2629,11.573,0
102912,npp,1010,574,23.7198791503906,34.2627868652344,-118.45100402832,3670176,1013,364,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-17 08:53:11.231985,94.12292318431645,59.70936713722974,49.878134230703886,3.784336977874813e-18,4.0,-59.71,2.3545700244418297,-60.03,21.0918,25.701,29.8461,0.7518,18.4806,17.8326,0
102919,npp,2978,3582,18.1380004882812,34.2601165771484,-118.451454162598,3670176,2981,2907,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-17 10:33:34.055427,-71.98189649173732,61.474585213810634,51.09049575269276,3.983148533529286e-09,20.0,61.45,2.5331140255951103,61.14,21.6922,25.8215,29.0681,0.7483,16.2888,13.5725,0
103040,npp,2322,3034,23.5815505981445,34.2634658813477,-118.452247619629,3670176,2324,2441,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-18 10:14:50.825612,-74.48664932325089,47.295362670467135,40.60302657750571,4.8269370094614884e-14,17.0,47.28,1.646109783506203,46.83,17.8577,22.4493,25.3556,0.8607,20.0099,20.2966,0
103160,npp,1638,2473,16.0359630584717,34.2613677978516,-118.446624755859,3670176,1638,2002,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-19 09:56:04.035999,-77.4016626036293,24.513988728926474,21.558636529078733,2.0683335391812423e-18,14.0,24.48,1.1367971201176101,23.74,15.3654,19.2108,24.5615,1.0058,16.5293,16.1288,0
103279,npp,927,1907,13.9571113586426,34.2615242004395,-118.44953918457,3670176,927,1479,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-20 09:37:13.685851,94.03084960038801,7.39372801593591,6.543962806544387,3.1526020575868284e-22,11.0,-7.37,1.0,-8.06,14.7474,18.5857,22.4271,1.0396,14.6934,14.5101,0
103397,npp,189,1339,22.2789840698242,34.2624092102051,-118.447776794434,3670176,188,1011,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-21 09:18:21.558969,96.72173043177798,36.26068211257577,31.58742957891499,1.3384507610950778e-25,8.0,-36.28,1.2937979144666532,-36.8,16.2054,20.195,24.3107,0.9568,20.9328,21.3159,0
103515,npp,2481,762,24.5667877197266,34.2619590759277,-118.449142456055,3670176,2484,545,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-22 08:59:27.653807,94.91311915292218,55.16671862784229,46.62828908962922,4.018570301941167e-24,5.0,-55.17,2.0682789409984763,-55.5,19.5878,24.7418,27.8818,0.7809,19.2374,19.1854,0
103524,npp,1343,3760,24.3907337188721,34.2657356262207,-118.451553344727,3670176,1340,3033,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-22 10:39:43.360690,-70.4808637605476,64.93736853277365,53.349430661180754,3.438505919249215e-21,21.0,64.91,2.898275349237888,64.65,21.5581,26.4957,29.8241,0.7293,18.5958,17.787,0
104119,npp,2758,3939,26.8143310546875,34.264591217041,-118.449577331543,3670176,2759,3136,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-27 10:45:54.489283,-69.81044188056003,68.00134548263709,55.205096866248255,5.610415124439849e-19,22.0,67.98,3.3166247903554,67.72,22.7702,26.7161,29.9185,0.7232,19.3516,19.393,0
104229,npp,89,383,19.7447700500488,34.2604560852051,-118.447402954102,3670176,89,215,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-28 08:46:44.884661,92.77066889069779,63.68555612474123,52.54381293178179,1.2995567552917239e-08,3.0,-63.68,2.7445598364131496,-63.93,21.6954,26.81,32.6722,0.7207,16.7478,14.2301,0
104236,npp,2121,3401,18.0803298950195,34.2620811462402,-118.449043273926,3670176,2121,2749,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-28 10:27:13.046254,-72.66375547369458,57.42567677835719,48.274310021611186,3.0927953947664167e-16,19.0,57.4,2.2013981571160284,57.07,20.4287,23.7531,28.1162,0.8135,16.7451,14.7075,0
104355,npp,1438,2846,20.2766170501709,34.2620849609375,-118.451667785645,3670176,1437,2294,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-04-29 10:08:28.047604,-75.00591277920007,40.79575941867045,35.35551971196508,2.6591715382487567e-12,16.0,40.77,1.4276677814245327,40.32,15.9409,19.9969,24.8698,0.9663,19.518,19.5923,0
105837,npp,1570,572,30.6239280700684,34.2621040344238,-118.448913574219,3670144,1573,362,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-03 08:53:01.376638,94.07638907046393,59.75570670693565,49.911769742125955,0.03005427845375273,4.0,-59.76,2.3545700244418297,-60.03,21.0918,25.701,29.8461,0.7518,21.4128,23.023,0
105850,npp,466,3580,20.9269771575928,34.2617263793945,-118.453140258789,3670144,469,2905,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-03 10:33:24.201594,-71.95258104268443,61.43214435207085,51.06377793746385,0.0033334383107929376,20.0,61.4,2.5331140255951103,61.14,21.6922,25.8215,29.0681,0.7483,17.3898,15.6595,0
106032,npp,2879,3032,23.991626739502,34.264575958252,-118.44588470459,3670144,2883,2439,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-04 10:14:39.213692,-74.04599926998833,47.23938897896872,40.560174836400904,0.024153375612265524,17.0,47.21,1.646109783506203,46.83,17.8577,22.4493,25.3556,0.8607,20.259,20.6495,0
106209,npp,2193,2471,25.5753879547119,34.2636909484863,-118.445907592773,3670144,2194,2000,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-05 09:55:54.226228,-77.88992744786736,24.400243645747302,21.460670542097674,0.06876516026189002,14.0,24.38,1.1367971201176101,23.74,15.3654,19.2108,24.5615,1.0058,24.9208,25.7235,0
106388,npp,1464,1905,16.2573223114014,34.2608070373535,-118.448532104492,3670144,1464,1477,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-06 09:37:03.900416,96.26918128722455,7.4893705200476335,6.628604623235282,0.12138613516606957,11.0,-7.48,1.0,-8.06,14.7474,18.5857,22.4271,1.0396,16.9936,16.9014,0
106569,npp,724,1336,22.9056739807129,34.2613525390625,-118.453773498535,3670144,725,1010,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-07 09:18:11.796009,97.27829605554042,36.38209041107769,31.68909613503824,0.07835677138223088,8.0,-36.4,1.357151599901897,-36.8,16.2054,20.195,24.3107,0.9568,21.3194,21.9155,0
106742,npp,3029,759,26.1683959960938,34.262077331543,-118.449264526367,3670144,3030,542,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-08 08:59:16.132579,94.94248673239302,55.23718401368398,46.680270785368066,0.04965072476010946,5.0,-55.25,2.0682789409984763,-55.5,19.5878,24.7418,27.8818,0.7809,20.0118,20.4361,0
107486,npp,1410,949,29.5792713165283,34.2658843994141,-118.452499389648,3670144,1412,703,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-13 09:05:30.876205,95.65760918353284,49.98457364251417,42.70799825056768,0.000516008144991346,6.0,-49.99,1.7549928774784245,-50.26,19.7203,24.3971,27.4061,0.792,22.2748,23.4262,0
107659,npp,624,379,19.7426280975342,34.2621994018555,-118.450660705566,3670176,629,213,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-14 08:46:31.652710,92.59120880088709,63.76831015095267,52.59834637753727,1.8807052265291632e-07,3.0,-63.75,2.7445598364131496,-63.93,21.6954,26.81,32.6722,0.7207,16.747,14.2286,0
107671,npp,2642,3398,17.6098556518555,34.259693145752,-118.451843261719,3670144,2644,2746,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-14 10:27:01.594545,-72.79996434612491,57.35015483135102,48.22129382242444,0.001989266613685644,19.0,57.33,2.2013981571160284,57.07,20.4287,23.7531,28.1162,0.8135,16.5314,14.3248,0
107843,npp,1972,2843,22.6285953521729,34.2658386230469,-118.449760437012,3670176,1973,2291,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-15 10:08:16.605711,-75.39344961180151,40.67531757316402,35.25655092011744,0.000221836789616278,16.0,40.66,1.4276677814245327,40.32,15.9409,19.9969,24.8698,0.9663,21.1654,21.8649,0
108015,npp,1275,2281,21.6349773406982,34.2651138305664,-118.447463989258,3670176,1275,1835,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-16 09:49:28.058015,-77.3046318843497,14.261285435581541,12.601451309950352,1.311971101003822e-07,13.0,14.22,1.015504800579495,13.77,14.7908,19.5847,23.7124,0.9866,21.341,21.3448,0
108193,npp,552,1714,12.4626455307007,34.2606430053711,-118.446769714355,3670176,552,1300,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-17 09:30:37.734986,98.15521400788053,18.245331563984738,16.097539075139665,2.299238317798549e-12,10.0,-18.26,1.0442604737599883,-18.75,15.9313,19.8739,24.5668,0.9722,12.2249,12.1166,0
108542,npp,2080,567,26.3899059295654,34.2600173950195,-118.453651428223,3670176,2084,358,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-19 08:52:46.413218,93.48906533103163,59.87705222769306,49.995261342076525,3.0801382445019276e-20,4.0,-59.87,2.3545700244418297,-60.03,21.0918,25.701,29.8461,0.7518,19.6146,19.8399,0
108899,npp,2700,2465,27.1261901855469,34.2659797668457,-118.452713012695,3670176,2700,1996,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-21 09:55:39.257655,-76.45456329471656,24.1154874759153,21.21375884440817,5.241705317222511e-22,14.0,24.08,1.1367971201176101,23.74,15.3654,19.2108,24.5615,1.0058,26.2849,27.2833,0
109072,npp,1985,1901,12.9767169952393,34.2618942260742,-118.448219299316,3670176,1985,1474,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-22 09:36:50.714862,100.5774831846799,7.69155159372876,6.8072619860130095,4.497977485083076e-22,11.0,-7.71,1.0,-8.06,14.7474,18.5857,22.4271,1.0396,13.713,13.4908,0
109244,npp,1243,1332,21.3019523620605,34.2613983154297,-118.446891784668,3670176,1242,1006,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-23 09:17:56.811750,96.65967124784902,36.5570711947706,31.835281492313076,1.1625309395222392e-21,8.0,-36.56,1.357151599901897,-36.8,16.2054,20.195,24.3107,0.9568,20.1377,20.3811,0
109422,npp,474,754,22.6666812896729,34.2623977661133,-118.453231811523,3670176,473,537,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-24 08:59:01.134973,94.70718584047304,55.37028979476298,46.776571380093785,3.573839506465504e-20,5.0,-55.37,2.0682789409984763,-55.5,19.5878,24.7418,27.8818,0.7809,18.3187,17.7015,0
110127,npp,2679,1521,10.05815029144287,34.2598266601562,-118.448394775391,3670176,2679,1140,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-28 09:24:09.754349,97.74747796307372,28.126640029614222,24.675599125861357,2.5523062613335853e-13,9.0,-28.13,1.184412938166907,-28.32,15.5561,19.8436,24.2337,0.9737,11.0601,9.7938,0
110299,npp,1918,944,20.044979095459,34.2597198486328,-118.451347351074,3670176,1916,699,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-29 09:05:14.094044,95.35403842508666,50.13114629675002,42.81878690223541,1.9699766632822e-08,6.0,-50.14,1.7549928774784245,-50.26,19.7203,24.3971,27.4061,0.792,16.8422,15.8752,0
110472,npp,1130,375,16.924976348877,34.2616806030273,-118.449272155762,3670144,1129,209,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-05-30 08:46:16.652649,92.78839492894079,63.848439715802314,52.64541400674274,0.0006103898320724739,3.0,-63.83,2.7445598364131496,-63.93,21.6954,26.81,32.6722,0.7207,15.7203,12.1979,0
115500,npp,609,176,32.6451072692871,34.265266418457,-118.45149230957,3670176,613,85,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-06-26 08:39:24.532040,92.17241923158016,67.45925088153453,54.867606883841006,4.0869526276328235e-14,2.0,-67.43,3.1865100272627664,-67.32,24.5673,28.9434,34.2259,0.6676,20.4837,21.7932,0
116020,npp,2892,933,28.9462032318115,34.2653007507324,-118.449363708496,3670144,2891,692,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-06-30 09:04:40.310947,94.96243136914313,50.464262149410764,43.07035124444946,0.0033797616306668254,6.0,-50.47,1.7549928774784245,-50.26,19.7203,24.3971,27.4061,0.792,21.9141,22.9248,0
119052,npp,2117,366,16.6991367340088,34.2588310241699,-118.44637298584,3670144,2118,203,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-01 08:45:42.657160,92.57674657433522,64.05370178076849,52.769104344841345,0.022418852375201526,3.0,-64.01,2.7445598364131496,-63.93,21.6954,26.81,32.6722,0.7207,15.6381,12.0351,0
120446,npp,492,1888,21.3781127929688,34.264720916748,-118.450965881348,3670144,492,1461,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-09 09:36:09.892712,95.20610196234831,8.534370464131097,7.5510305465747845,0.02456867089629591,11.0,-8.47,1.0,-8.06,14.7474,18.5857,22.4271,1.0396,22.1144,22.2251,0
120614,npp,2832,1320,15.4657850265503,34.2624740600586,-118.450500488281,3670144,2834,996,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-10 09:17:17.789313,96.24660926297288,37.07133720951535,32.260852744903026,0.013145069822362037,8.0,-37.04,1.357151599901897,-36.8,16.2054,20.195,24.3107,0.9568,15.8374,14.7972,0
121308,npp,1973,2080,27.2154560089111,34.2657089233398,-118.449089050293,3670176,1974,1645,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-14 09:42:28.197451,-80.13162828827035,2.6700959675884857,2.364166619969665,0.00019511614523664788,12.0,2.68,1.0,2.91,15.1714,19.322,23.2038,1.0,27.2155,27.2155,0
121478,npp,1250,1512,20.8658466339111,34.2624549865723,-118.453643798828,3670176,1251,1134,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-15 09:23:37.869173,98.11104843039668,28.5685270384581,25.052572048720922,4.292471597808586e-08,9.0,-28.56,1.184412938166907,-28.32,15.5561,19.8436,24.2337,0.9737,20.1851,20.3174,0
122178,npp,393,2269,21.4614925384521,34.2644500732422,-118.447486877441,3670176,393,1824,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-19 09:48:44.727563,-76.32977859553381,13.55202709712598,11.975971514825206,5.6595346031936376e-24,13.0,13.55,1.015504800579495,13.77,14.7908,19.5847,23.7124,0.9866,21.1702,21.1737,0
122346,npp,2750,1702,16.841609954834,34.2620811462402,-118.451965332031,3670176,2750,1290,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-20 09:29:54.406803,97.54605593772499,18.927467446088542,16.69226775008371,1.5500253612526342e-25,10.0,-18.92,1.0442604737599883,-18.75,15.9313,19.8739,24.5668,0.9722,16.4182,16.3739,0
122525,npp,1992,1130,24.768741607666,34.2637214660645,-118.448532104492,3670176,1992,831,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-21 09:11:02.306616,96.38834817505463,44.166667021688504,38.09474064257543,3.520881721874874e-26,7.0,-44.17,1.5732132722552272,-44.1,17.7298,22.4629,26.1779,0.8602,20.7877,21.3054,0
122710,npp,1223,559,38.2169609069824,34.2658615112305,-118.448936462402,3670176,1224,350,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-22 08:52:06.648310,93.73694782079161,60.07723203876049,50.12584791706606,2.0691808428116786e-25,4.0,-60.05,2.3545700244418297,-60.03,21.0918,25.701,29.8461,0.7518,24.6376,28.7315,0
122895,npp,2544,3016,17.9498767852783,34.2623558044434,-118.453765869141,3670176,2547,2429,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-23 10:13:46.265737,-74.02441197327332,46.716457695155334,40.13967853806971,2.1819949509219513e-27,17.0,46.7,1.646109783506203,46.83,17.8577,22.4493,25.3556,0.8607,16.5887,15.4494,0
123073,npp,1864,2456,23.7809314727783,34.2633247375488,-118.447113037109,3670176,1864,1989,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-24 09:55:01.277621,-76.9036650983146,23.64501367897228,20.80323498868383,8.078772285461911e-26,14.0,23.64,1.1367971201176101,23.74,15.3654,19.2108,24.5615,1.0058,23.3422,23.9187,0
123251,npp,1158,1892,11.1350631713867,34.2589912414551,-118.448173522949,3670176,1158,1465,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-25 09:36:12.730152,98.3121801613988,8.248926727604116,7.299103537726074,1.6871541442389392e-22,11.0,-8.24,1.0,-8.06,14.7474,18.5857,22.4271,1.0396,11.8714,11.5762,0
123428,npp,424,1324,16.3037090301514,34.2629013061523,-118.446441650391,3670176,424,999,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-26 09:17:20.624859,97.02593579459763,36.89089055412149,32.11100434367975,1.2414373752233103e-17,8.0,-36.88,1.357151599901897,-36.8,16.2054,20.195,24.3107,0.9568,16.4548,15.5989,0
123600,npp,2736,747,13.8303661346436,34.2610092163086,-118.448524475098,3670176,2740,530,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-27 08:58:24.962053,94.06577108102258,55.573031769196895,46.91999303224248,1.2566689833017423e-11,5.0,-55.55,2.0682789409984763,-55.5,19.5878,24.7418,27.8818,0.7809,14.0464,10.8008,0
123612,npp,1587,3745,25.4995899200439,34.2628135681152,-118.44987487793,3670176,1590,3023,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-27 10:38:44.228300,-71.01745331366658,64.65806168511025,53.16424632342891,3.610681404409465e-20,21.0,64.63,2.898275349237888,64.65,21.5581,26.4957,29.8241,0.7293,18.9783,18.5956,0
123775,npp,1932,182,38.5891151428223,34.2652931213379,-118.446533203125,3670176,1931,89,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-28 08:39:27.520506,91.84756465913225,67.35374405331689,54.807648749236215,4.5088380547640796e-05,2.0,-67.32,3.1865100272627664,-67.32,24.5673,28.9434,34.2259,0.6676,22.3491,25.7613,0
123788,npp,945,3204,24.4647426605225,34.2643737792969,-118.446975708008,3670176,948,2550,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-28 10:20:02.799968,-73.71519996718197,52.33178232862551,44.505133368641516,4.1895009151352967e-14,18.0,52.32,1.847645286154319,52.35,17.1185,21.1211,25.9671,0.9148,21.1317,22.3809,0
123966,npp,258,2644,21.8351230621338,34.264762878418,-118.452323913574,3670176,259,2132,196611,3866787,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-29 10:01:17.812206,-76.22511876704334,32.552446483380194,28.4560352981647,3.500726304535753e-07,15.0,32.56,1.2365102219381485,32.65,16.1389,20.081,24.9418,0.9622,20.7407,21.0099,0
124142,npp,2632,2083,12.8449850082397,34.2619895935059,-118.446380615234,3670144,2632,1647,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-30 09:42:29.266586,-76.11555730712335,2.8688278650119647,2.540225777469895,0.005329639564374566,12.0,2.85,1.0,2.91,15.1714,19.322,23.2038,1.0,12.845,12.845,0
124322,npp,1907,1515,19.9340744018555,34.2635688781738,-118.448272705078,3670144,1908,1136,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-07-31 09:23:38.937420,97.9812475921733,28.42355413695947,24.92932704720576,0.03584394298524005,9.0,-28.41,1.184412938166907,-28.32,15.5561,19.8436,24.2337,0.9737,19.3984,19.4101,0
129733,npp,1156,939,19.9764919281006,34.2618217468262,-118.451370239258,3670144,1157,696,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-08-01 09:04:45.049191,95.86802765764372,50.286029246077746,42.93607935442259,0.09377527246310557,6.0,-50.29,1.7549928774784245,-50.26,19.7203,24.3971,27.4061,0.792,16.8031,15.821,0
129746,npp,3029,3923,30.9987354278564,34.2653656005859,-118.452995300293,3670144,3031,3128,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-08-01 10:44:57.198568,-69.96639402543038,67.7578791951071,55.056116258034436,0.04907183156909698,22.0,67.72,3.3166247903554,67.72,22.7702,26.7161,29.9185,0.7232,20.6133,22.4193,0
129925,npp,377,370,28.2345447540283,34.2629165649414,-118.450210571289,3670144,377,206,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-08-02 08:45:47.603226,92.81846554933298,63.947270261579284,52.70626969026244,0.15418795891658793,3.0,-63.93,2.7445598364131496,-63.93,21.6954,26.81,32.6722,0.7207,19.8411,20.3487,0
129937,npp,2397,3386,17.9092845916748,34.2612915039062,-118.449409484863,3670144,2395,2735,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-08-02 10:26:15.765613,-72.31213570835119,57.068286539205886,48.012437143484554,0.11448282379270046,19.0,57.05,2.2013981571160284,57.07,20.4287,23.7531,28.1162,0.8135,16.6674,14.5684,0
130125,npp,1735,2832,28.1262969970703,34.263916015625,-118.451736450195,3670144,1735,2282,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-08-03 10:07:32.555936,-75.22713520277445,40.25759418632059,34.90919657087304,0.10771804645660557,16.0,40.25,1.4276677814245327,40.32,15.9409,19.9969,24.8698,0.9663,25.0162,27.1771,0
130504,npp,313,1705,14.9431343078613,34.2619781494141,-118.446502685547,3670144,313,1292,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-08-05 09:29:55.457840,98.28933301142285,18.747614530796973,16.535814603441047,0.0713466742923039,10.0,-18.75,1.0442604737599883,-18.75,15.9313,19.8739,24.5668,0.9722,14.6002,14.5282,0
130689,npp,2642,1132,22.6849842071533,34.262393951416,-118.450729370117,3670144,2644,833,196611,3866755,1562,usa_la_62_11,34.2625,-118.45,62,11,usa_la,2012-08-06 09:11:03.350457,96.74511561447967,44.10250034794627,38.04555981501063,0.05102163188306382,7.0,-44.1,1.5732132722552272,-44.1,17.7298,22.4629,26.1779,0.8602,19.4632,19.513,0
