gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,497,619,26.4258975982666,33.8194122314453,-118.153800964355,3670144,500,404,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-01 08:53:24.796551,94.23993134832585,58.714422811195604,49.17858003934005,0.00572389592548158,4.0,-58.69,2.253202848596432,-59.04,26.4259,43.8439,79.5376,0.9521,34.0156,25.1614,25.113261886195453,0
100930,npp,2452,3638,60.3991394042969,33.8145637512207,-118.150512695312,3670176,2454,2949,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-01 10:33:45.841060,-71.54659580034317,62.62862920998458,51.854503986715066,5.90328643952789e-07,20.0,62.59,2.6065528283652384,62.3,36.8641,60.8746,92.0186,0.6858,41.5635,41.4198,41.4198,0
101057,npp,1800,3090,47.0530090332031,33.8169860839844,-118.149833679199,3670144,1800,2479,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-02 10:15:02.612715,-74.15464817597312,49.04101537685389,41.971720483165456,0.0017758127441618542,17.0,49.01,1.7549928774784245,48.59,27.9747,47.9703,97.3042,0.8702,41.2232,40.9476,40.93266536857292,0
101181,npp,1104,2525,13.4916439056396,33.8168983459473,-118.15258026123,3670144,1106,2045,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-03 09:56:15.821749,-75.2597949691933,27.087352687439104,23.780727375481643,0.0143644837013944,14.0,27.05,1.1367971201176101,26.41,21.5258,44.8652,77.162,0.9305,14.1476,12.5536,12.432794317967424,0
101304,npp,397,1959,75.0149307250977,33.8185348510742,-118.146034240723,3670144,397,1529,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-04 09:37:27.252928,94.89799725777775,4.349361528776646,3.850760528168264,0.039465316198391484,11.0,-4.35,1.0,-5.135,21.2945,41.7459,85.9643,1.0,75.0149,75.0149,74.68299566294992,0
101552,npp,1976,809,91.9601974487305,33.8171615600586,-118.14608001709,3670144,1976,596,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-06 08:59:41.221447,95.015081004044,53.94392814681172,45.71763569756361,0.14263814270187222,5.0,-53.94,1.9513309067639726,-54.32,24.6097,43.6774,82.9342,0.9558,66.4894,87.8934,86.69380950505679,0
101561,npp,810,3818,76.4743041992188,33.815559387207,-118.149421691895,3670144,809,3069,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-06 10:39:56.928071,-70.37899471122233,65.99655218346653,54.00191637848046,0.09107027080056912,21.0,65.95,3.0,65.72,38.4536,65.0773,103.99,0.6415,45.5449,49.0568,48.290896650763294,0
101674,npp,1189,240,97.1786117553711,33.8193130493164,-118.14608001709,3670144,1191,122,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-07 08:40:43.760571,92.37909827893624,66.35586468131166,54.213211501590756,0.13599196570127195,2.0,-66.32,3.0,-66.585,47.1177,74.737,113.0452,0.5586,49.2264,54.2811,53.13740402672266,0
101683,npp,168,3276,75.2684631347656,33.8147926330566,-118.146675109863,3670144,168,2621,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-07 10:21:15.480776,-73.33679262864908,54.30920003364844,45.9938364822795,0.10487694964012366,18.0,54.27,1.9513309067639726,53.86,25.538,47.3315,105.628,0.882,56.0627,66.386,65.50398212214607,0
101805,npp,2569,2714,42.9513931274414,33.8152465820312,-118.14924621582,3670144,2569,2179,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-08 10:02:30.476313,-75.73777791138293,35.61576678365762,31.045368881434715,0.07517161872180163,15.0,35.58,1.2937979144666532,34.99,22.6051,44.1471,84.9581,0.9456,40.8217,40.6152,39.98300472880495,0
102056,npp,1129,1579,12.7906103134155,33.817626953125,-118.151786804199,3670144,1129,1186,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-10 09:24:51.561178,97.85523667033229,25.28967462469234,22.22903074577682,0.027768397826552427,9.0,-25.3,1.1367971201176101,-25.89,22.0616,37.9953,89.0032,1.0987,19.5742,14.0532,13.819667051087754,0
102300,npp,2671,429,80.5183486938477,33.814640045166,-118.147018432617,3670144,2668,247,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-12 08:47:00.170108,93.04181442699316,62.80628877563311,51.96875931712426,0.0019507322201342816,3.0,-62.78,2.6065528283652384,-63.06,41.0485,70.3812,109.0758,0.5931,45.635,47.7586,47.74219429122445,0
102309,npp,1602,3458,61.9772834777832,33.818717956543,-118.149078369141,3670144,1605,2803,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-12 10:27:28.330967,-72.73581701626598,58.787680130120215,49.23873315729084,0.010841691149194083,19.0,58.75,2.253202848596432,58.43,36.4987,53.8244,80.9122,0.7756,45.3642,48.0692,47.97802109507787,0
102551,npp,250,2339,30.0788669586182,33.8127861022949,-118.148468017578,3670176,249,1887,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-14 09:49:56.521195,-76.68396458026265,17.444677291676577,15.395919212336599,0.0003197049554024776,13.0,17.42,1.0442604737599883,16.65,17.7066,40.1015,93.7625,1.041,32.148,31.3122,31.3122,0
102671,npp,2589,1769,37.8363075256348,33.813850402832,-118.150398254395,3670176,2588,1350,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-15 09:31:06.167401,98.14181388531073,15.217276373794167,13.44123454622248,2.8835120513210892e-08,10.0,-15.24,1.0442604737599883,-16.0,17.1865,36.3621,75.7215,1.1481,43.1576,43.4384,43.4384,0
102792,npp,1845,1195,64.6936874389648,33.8183860778809,-118.146743774414,3670176,1846,884,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-16 09:12:14.036451,97.052075280042,41.83879823698103,36.2075128968181,1.8835811821942426e-13,7.0,-41.85,1.4867838833500562,-42.35,21.807,47.2784,81.2521,0.883,53.4593,57.1233,57.1233,0
102912,npp,1076,619,58.2006149291992,33.8129005432129,-118.147415161133,3670176,1077,403,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-17 08:53:18.349062,94.26863582630568,58.700163861019135,49.172622974338736,4.1678305551250785e-18,4.0,-58.69,2.253202848596432,-59.04,26.4259,43.8439,79.5376,0.9521,48.1176,55.4156,55.4156,0
102919,npp,3030,3639,63.0592041015625,33.814582824707,-118.149795532227,3670176,3031,2950,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-17 10:33:39.393268,-71.60265401831528,62.650318687923225,51.87339923303776,5.0668183320349564e-09,20.0,62.61,2.6065528283652384,62.3,36.8641,60.8746,92.0186,0.6858,42.584,43.244,43.244,0
103032,npp,278,49,108.544548034668,33.8162307739258,-118.148498535156,3670176,279,20,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-18 08:34:19.105603,91.6245495655219,69.49869166287085,56.04486206117543,7.082483677941598e-22,1.0,-69.47,3.5496478698597698,-69.695,43.5575,68.5864,110.9239,0.6087,53.0028,66.0669,66.0669,0
103040,npp,2376,3090,12.7463846206665,33.8207206726074,-118.152679443359,3670176,2377,2479,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-18 10:14:56.163445,-74.34385571105717,49.0499238088941,41.98182368907605,5.456877568046298e-14,17.0,49.01,1.7549928774784245,48.59,27.9747,47.9703,97.3042,0.8702,21.6752,11.0925,11.0925,0
103761,npp,62,2713,23.6946697235107,33.8148193359375,-118.152404785156,3670176,61,2179,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-24 10:02:22.253605,-75.4663682488964,35.57481810806632,31.012826805192013,1.4124676626849726e-21,15.0,35.54,1.2937979144666532,34.99,22.6051,44.1471,84.9581,0.9456,25.9378,22.4059,22.4059,0
103997,npp,1706,1578,22.9464378356934,33.8151969909668,-118.15062713623,3670176,1706,1185,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-26 09:24:43.357234,98.0035745748472,25.332120961624884,22.26655616317763,2.4238922215169216e-17,9.0,-25.35,1.1367971201176101,-25.89,22.0616,37.9953,89.0032,1.0987,28.5079,25.2115,25.2115,0
104112,npp,952,1001,74.75048828125,33.8160018920898,-118.146492004395,3670176,952,736,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-27 09:05:49.458422,95.79024610963727,48.43305758190183,41.496759691844254,1.617624789959937e-13,6.0,-48.43,1.7549928774784245,-48.835,18.636,42.1164,82.4738,0.9912,60.3409,74.0929,74.0929,0
104119,npp,2809,3998,73.8226547241211,33.8150405883789,-118.147491455078,3670176,2809,3167,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-27 10:45:59.827074,-69.52852089660648,68.95242032841963,55.749848387482224,3.4583401417774064e-19,22.0,68.92,3.5496478698597698,68.68,49.744,86.9604,121.1594,0.4801,38.0447,35.439,35.439,0
104229,npp,155,427,43.346076965332,33.8163566589355,-118.149620056152,3670176,154,246,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-28 08:46:52.001732,93.23447242606917,62.83598462284892,51.98987825151341,8.230564934411875e-09,3.0,-62.82,2.6065528283652384,-63.06,41.0485,70.3812,109.0758,0.5931,31.3739,25.7103,25.7103,0
104236,npp,2174,3457,48.2450866699219,33.8140296936035,-118.149253845215,3670176,2172,2802,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-28 10:27:18.384052,-72.20797233443125,58.75654681530395,49.218711927208524,1.8924325263666212e-16,19.0,58.73,2.253202848596432,58.43,36.4987,53.8244,80.9122,0.7756,39.2697,37.4186,37.4186,0
104355,npp,1493,2902,22.3880004882812,33.8197898864746,-118.150901794434,3670176,1494,2341,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-04-29 10:08:35.164675,-75.42272148944508,42.843548296381954,37.029849498370844,1.6760624678157587e-12,16.0,42.82,1.4867838833500562,42.365,32.0045,55.2656,89.823,0.7554,19.6327,16.9112,16.9112,0
106021,npp,836,46,75.5121154785156,33.8138656616211,-118.151847839355,3670144,838,18,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-04 08:34:09.271798,91.63545173437434,69.54461278008208,56.072434875062164,0.060366830072315227,1.0,-69.52,3.5496478698597698,-69.695,43.5575,68.5864,110.9239,0.6087,43.697,45.9613,45.453613386918136,0
106032,npp,2934,3089,96.2190017700195,33.8173522949219,-118.147537231445,3670144,2935,2478,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-04 10:14:46.330771,-74.3744194500275,49.009967129012196,41.952042152933316,0.024107611355321135,17.0,48.98,1.7549928774784245,48.59,27.9747,47.9703,97.3042,0.8702,69.2381,83.7339,83.53115436065112,0
106209,npp,2250,2523,14.2183084487915,33.8172187805176,-118.153587341309,3670144,2250,2043,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-05 09:55:59.564071,-76.26254142367317,26.980058069938604,23.690233664828575,0.06923668069781479,14.0,26.95,1.1367971201176101,26.41,21.5258,44.8652,77.162,0.9305,14.7869,13.2297,12.647417712154233,0
106388,npp,1523,1956,23.9205284118652,33.8167495727539,-118.152015686035,3670144,1523,1527,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-06 09:37:11.017488,103.35060831852257,4.480415984847053,3.9670064390782374,0.12271569286516186,11.0,-4.53,1.0,-5.135,21.2945,41.7459,85.9643,1.0,23.9205,23.9205,22.888457827037193,0
107311,npp,2230,1575,33.0271797180176,33.8153457641602,-118.151245117188,3670144,2230,1183,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-12 09:24:31.879939,97.83423020593631,25.506881865931902,22.41809644784458,0.004594505176509999,9.0,-25.5,1.1367971201176101,-25.89,22.0616,37.9953,89.0032,1.0987,37.3756,36.2873,36.248660091807785,0
107659,npp,691,424,44.7710800170898,33.8190383911133,-118.14949798584,3670176,694,244,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-14 08:46:40.549061,93.3721959309496,62.902667772276125,52.03462839360547,2.453751804452468e-07,3.0,-62.88,2.6065528283652384,-63.06,41.0485,70.3812,109.0758,0.5931,31.9206,26.5555,26.5555,0
107671,npp,2694,3454,105.014350891113,33.8193511962891,-118.147644042969,3670144,2695,2799,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-14 10:27:06.932381,-72.38559118162942,58.68751234472279,49.17127268174433,0.002062701511733311,19.0,58.66,2.253202848596432,58.43,36.4987,53.8244,80.9122,0.7756,64.4646,81.4484,81.43105262656601,0
107843,npp,2028,2898,27.1368885040283,33.8149681091309,-118.152938842773,3670176,2027,2337,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-15 10:08:21.943503,-74.52203803047611,42.69536490657136,36.90944533004144,0.00023643677081070568,16.0,42.67,1.4867838833500562,42.365,32.0045,55.2656,89.823,0.7554,22.8267,20.4984,20.4984,0
108015,npp,1333,2334,59.6979179382324,33.8175926208496,-118.147537231445,3670176,1333,1883,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-16 09:49:35.175087,-78.239628254463,17.17792461417101,15.162477521215878,1.55842341361783e-07,13.0,17.14,1.0442604737599883,16.65,17.7066,40.1015,93.7625,1.041,60.5117,62.1458,62.1458,0
108193,npp,612,1764,45.2974166870117,33.8153495788574,-118.147674560547,3670176,612,1345,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-17 09:30:44.852058,98.77826268360499,15.504360393883497,13.693761837568331,2.4265769045326773e-12,10.0,-15.51,1.0442604737599883,-16.0,17.1865,36.3621,75.7215,1.1481,50.3025,52.0042,52.0042,0
108369,npp,2936,1188,28.8986949920654,33.8166198730469,-118.15274810791,3670176,2936,879,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-18 09:11:50.971309,96.27379108318978,42.10915542474748,36.42900606936687,1.0746123826548262e-16,7.0,-42.1,1.4867838833500562,-42.35,21.807,47.2784,81.2521,0.883,29.3838,25.517,25.517,0
108715,npp,1343,42,43.229850769043,33.8170280456543,-118.151268005371,3670176,1349,17,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-20 08:33:54.307206,91.27332301785918,69.61726918779144,56.1116422016128,2.4941803419722863e-23,1.0,-69.58,3.5496478698597698,-69.695,43.5575,68.5864,110.9239,0.6087,34.6025,26.3123,26.3123,0
109072,npp,2044,1951,7.71137046813965,33.8177833557129,-118.15251159668,3670176,2044,1522,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-22 09:36:56.052653,97.57017725805895,4.793658261889586,4.2441950543785465,3.1575411272049694e-22,11.0,-4.82,1.0,-5.135,21.2945,41.7459,85.9643,1.0,7.7114,7.7114,7.7114,0
109954,npp,399,2141,15.9406118392944,33.8169059753418,-118.150886535645,3670176,399,1703,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-27 09:43:07.196744,-74.22493937918567,6.261196411262909,5.542418356822807,1.557980049072641e-17,12.0,6.2,1.0,5.91,15.9016,29.299,57.2179,1.4248,28.3875,22.7126,22.7126,0
110127,npp,2740,1570,29.5746269226074,33.8143730163574,-118.15242767334,3670176,2740,1179,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-28 09:24:16.871421,98.1401173238975,25.74894628536439,22.626101451970754,1.6964831757716793e-13,9.0,-25.74,1.1367971201176101,-25.89,22.0616,37.9953,89.0032,1.0987,34.3385,32.494,32.494,0
110299,npp,1981,992,35.4774742126465,33.818546295166,-118.147857666016,3670176,1980,730,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-29 09:05:21.211116,95.58645713821844,48.70632114010251,41.70914570562773,1.4165887007268037e-08,6.0,-48.7,1.7549928774784245,-48.835,18.636,42.1164,82.4738,0.9912,37.963,35.1654,35.1654,0
110472,npp,1196,419,21.2761478424072,33.8177108764648,-118.151695251465,3670144,1195,240,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-05-30 08:46:23.769721,92.93812796636271,63.016485454750025,52.1049185612497,0.0005747040404839109,3.0,-62.99,2.6065528283652384,-63.06,41.0485,70.3812,109.0758,0.5931,22.9068,12.6197,12.6197,0
115378,npp,1474,788,26.1687831878662,33.8180923461914,-118.148574829102,3670176,1476,573,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-06-25 08:58:30.861071,94.96211614504868,54.53277803214451,46.15100162685976,1.1248637837955502e-18,5.0,-54.51,1.9513309067639726,-54.32,24.6097,43.6774,82.9342,0.9558,32.7732,25.0115,25.0115,0
115500,npp,677,219,76.9848785400391,33.8146934509277,-118.150054931641,3670176,679,110,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-06-26 08:39:31.649113,92.29410113272586,66.74500185715803,54.44144813718267,2.8944678587729267e-14,2.0,-66.7,3.1865100272627664,-66.585,47.1177,74.737,113.0452,0.5586,42.4513,43.0015,43.0015,0
116020,npp,2956,980,18.1975841522217,33.817798614502,-118.149124145508,3670144,2955,723,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-06-30 09:04:47.428020,95.12291601733875,49.0659927228303,41.98468198067703,0.003378111438288121,6.0,-49.06,1.7549928774784245,-48.835,18.636,42.1164,82.4738,0.9912,28.1169,18.0375,18.009089994825583,0
119052,npp,2183,409,36.3030433654785,33.8158721923828,-118.15315246582,3670144,2184,233,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-07-01 08:45:49.774233,92.72317851832996,63.24054361667479,52.24329876163423,0.022645630449473715,3.0,-63.18,2.7445598364131496,-63.06,41.0485,70.3812,109.0758,0.5931,29.3293,21.5328,21.34234965814464,0
120446,npp,552,1939,28.4135437011719,33.8144798278809,-118.15234375,3670144,552,1510,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-07-09 09:36:17.009827,99.87704230906773,5.506815523681155,4.8745555777701846,0.024865548619768363,11.0,-5.51,1.0,-5.135,21.2945,41.7459,85.9643,1.0,28.4135,28.4135,28.20438008851765,0
120614,npp,2894,1369,45.2596549987793,33.8153495788574,-118.148475646973,3670144,2893,1032,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-07-10 09:17:24.906384,96.46494340493058,35.04301400389781,30.559282444725174,0.013328228393655247,8.0,-35.0,1.2937979144666532,-34.75,19.8611,37.4257,86.0111,1.1154,47.8008,50.4841,50.3720092520934,0
120781,npp,2138,791,63.173267364502,33.8142967224121,-118.148452758789,3670144,2137,576,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-07-11 08:58:31.021816,94.92825217278103,54.45386935223298,46.09170360007712,0.005379092878684959,5.0,-54.42,1.9513309067639726,-54.32,24.6097,43.6774,82.9342,0.9558,51.7369,60.3796,60.33436168879895,0
122002,npp,1137,2885,14.1431665420532,33.8195648193359,-118.151763916016,3670176,1139,2327,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-07-18 10:07:38.610159,-75.49483021269187,42.22145586402837,36.517743442999056,8.065657815180095e-19,16.0,42.2,1.4867838833500562,42.365,32.0045,55.2656,89.823,0.7554,14.0873,10.6833,10.6833,0
122346,npp,2810,1752,34.9453926086426,33.8174171447754,-118.148979187012,3670176,2810,1335,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-07-20 09:30:01.523875,98.07307557901963,16.183177144427916,14.287960290034556,1.1828769635243329e-25,10.0,-16.17,1.0442604737599883,-16.0,17.1865,36.3621,75.7215,1.1481,40.3892,40.1194,40.1194,0
122525,npp,2055,1178,50.1702842712402,33.8160018920898,-118.147727966309,3670176,2055,870,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-07-21 09:11:09.423688,96.60891099087131,42.47318742480756,36.72090748813127,2.4798283001737326e-26,7.0,-42.46,1.4867838833500562,-42.35,21.807,47.2784,81.2521,0.883,43.691,44.2994,44.2994,0
122710,npp,1289,603,27.4977207183838,33.8164482116699,-118.152626037598,3670176,1289,389,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-07-22 08:52:13.765383,93.86786813185273,59.10400723106462,49.4495936288803,1.4249733407419806e-25,4.0,-59.06,2.253202848596432,-59.04,26.4259,43.8439,79.5376,0.9521,34.4912,26.1819,26.1819,0
123251,npp,1217,1943,24.0586414337158,33.8151016235352,-118.149635314941,3670176,1217,1514,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-07-25 09:36:19.847224,99.97148619154612,5.290357031899022,4.68323113439961,1.257622115215423e-22,11.0,-5.28,1.0,-5.135,21.2945,41.7459,85.9643,1.0,24.0586,24.0586,24.0586,0
123428,npp,486,1372,13.335599899292,33.8168029785156,-118.152084350586,3670176,486,1034,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-07-26 09:17:27.741932,97.30000728908468,34.89481631318951,30.43539809105645,9.770208319435485e-18,8.0,-34.87,1.2937979144666532,-34.75,19.8611,37.4257,86.0111,1.1154,23.1262,14.875,14.875,0
123775,npp,2000,225,83.1570739746094,33.813591003418,-118.147369384766,3670176,2005,113,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-07-28 08:39:34.637578,91.95452987405845,66.64118843286111,54.38134318322634,4.254238189980649e-05,2.0,-66.59,3.0,-66.585,47.1177,74.737,113.0452,0.5586,44.5526,46.4491,46.4491,0
123788,npp,999,3260,18.2138080596924,33.8166313171387,-118.152526855469,3670176,999,2603,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-07-28 10:20:08.137760,-73.56993910549207,53.8630515927146,45.657814703522085,3.580199258354142e-14,18.0,53.84,1.9513309067639726,53.86,25.538,47.3315,105.628,0.882,26.8239,16.0644,16.0644,0
123966,npp,314,2698,12.7276840209961,33.8186340332031,-118.150993347168,3670176,314,2169,196611,3866787,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-07-29 10:01:23.150042,-75.9016846099281,34.92132815565105,30.459224991335766,3.2506099321428825e-07,15.0,34.9,1.2937979144666532,34.99,22.6051,44.1471,84.9581,0.9456,17.4612,12.0354,12.0354,0
124142,npp,2690,2135,9.51282405853271,33.819450378418,-118.150184631348,3670144,2690,1698,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-07-30 09:42:36.383666,-80.23233308020824,5.8564121390596755,5.184071679335634,0.0053574070856035935,12.0,5.86,1.0,5.91,15.9016,29.299,57.2179,1.4248,21.9597,13.5541,13.509044066883542,0
129733,npp,1219,986,30.9796886444092,33.8197212219238,-118.153602600098,3670144,1221,727,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-08-01 09:04:52.166263,96.10849002672302,48.89021730328948,41.85065536013127,0.09460477128284392,6.0,-48.88,1.7549928774784245,-48.835,18.636,42.1164,82.4738,0.9912,35.4001,30.7071,29.911471409656002,0
129925,npp,443,414,32.3676300048828,33.819881439209,-118.151298522949,3670144,442,237,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-08-02 08:45:54.720298,92.9750763631285,63.116243895399435,52.16759696885145,0.15563927131434707,3.0,-63.08,2.7445598364131496,-63.06,41.0485,70.3812,109.0758,0.5931,27.8954,19.1985,17.88956967482879,0
129937,npp,2450,3443,121.434982299805,33.8181571960449,-118.146934509277,3670144,2453,2789,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-08-02 10:26:22.882684,-72.62183711620985,58.43367173693432,48.98555558286217,0.11516661631520342,19.0,58.4,2.253202848596432,58.43,36.4987,53.8244,80.9122,0.7756,71.7523,94.1842,93.21564575742799,0
130504,npp,373,1754,12.4036626815796,33.8178100585938,-118.152732849121,3670144,373,1337,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-08-05 09:30:02.574911,98.92993216392517,16.06034164462642,14.180877467030001,0.07200757733007747,10.0,-16.06,1.0442604737599883,-16.0,17.1865,36.3621,75.7215,1.1481,18.8029,14.2402,13.634614399312591,0
130689,npp,2705,1180,23.7051162719727,33.8150024414062,-118.149848937988,3670144,2707,872,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-08-06 09:11:10.467530,96.9893140401958,42.405092614953865,36.66790648465051,0.05146896808887811,7.0,-42.39,1.4867838833500562,-42.35,21.807,47.2784,81.2521,0.883,25.8907,20.9312,20.498344637931805,0
130872,npp,1938,605,38.9703903198242,33.8158187866211,-118.149536132812,3670144,1940,391,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-08-07 08:52:14.803765,94.1702419395733,59.04804106956922,49.41371939987697,0.03290238875395463,4.0,-59.02,2.253202848596432,-59.04,26.4259,43.8439,79.5376,0.9521,39.583,37.1056,36.82889005368035,0
130885,npp,823,3624,33.9508247375488,33.820384979248,-118.15145111084,3670144,824,2939,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-08-07 10:32:35.849436,-71.52300157386586,62.335739667525175,51.66206595541919,0.04436938853801269,20.0,62.31,2.6065528283652384,62.3,36.8641,60.8746,92.0186,0.6858,31.4166,23.2824,22.909252286853675,0
131048,npp,1143,35,40.5572891235352,33.8157386779785,-118.153656005859,3670144,1144,13,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-08-08 08:33:15.581780,91.40593417146252,69.73718437437591,56.17298340789909,0.017977385567954487,1.0,-69.69,3.5496478698597698,-69.695,43.5575,68.5864,110.9239,0.6087,33.8496,24.6857,24.534509719176437,0
131062,npp,173,3075,14.6869096755981,33.8167419433594,-118.152648925781,3670144,172,2469,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-08-08 10:13:52.640648,-73.88810318474955,48.57760517569938,41.6100531762297,0.029548788952206147,17.0,48.56,1.7549928774784245,48.59,27.9747,47.9703,97.3042,0.8702,22.7809,12.7812,12.53269391535309,0
131237,npp,2566,2512,52.0743713378906,33.8168678283691,-118.148086547852,3670144,2566,2033,196611,3866755,17684,usa_la_134_118,33.81666667,-118.15,134,118,usa_la,2012-08-09 09:55:07.656021,-76.62063998015694,26.406599646941817,23.19402812426183,0.017196251562511672,14.0,26.41,1.1367971201176101,26.41,21.5258,44.8652,77.162,0.9305,48.0875,48.4538,48.30917907650581,0
