lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.596,0.632,0.599
2,0.378,0.495,0.38
3,0.268,0.384,0.268
4,0.21,0.297,0.21
5,0.202,0.229,0.203
6,0.163,0.179,0.166
7,0.149,0.142,0.154
8,0.163,0.117,0.166
9,0.161,0.102,0.162
10,0.17,0.093,0.17
11,0.169,0.09,0.171
12,0.127,0.092,0.132
13,0.114,0.096,0.121
14,0.106,0.101,0.114
15,0.12,0.107,0.128
16,0.129,0.113,0.136
17,0.125,0.119,0.129
18,0.113,0.123,0.117
19,0.094,0.125,0.098
20,0.088,0.126,0.093
21,0.099,0.125,0.105
22,0.086,0.123,0.094
23,0.08,0.119,0.088
24,0.078,0.113,0.085
25,0.061,0.106,0.067
26,0.06,0.091,0.065
27,0.066,0.082,0.073
28,0.07,0.078,0.08
29,0.086,0.075,0.098
30,0.095,0.073,0.105
31,0.107,0.072,0.115
32,0.105,0.071,0.11
33,0.068,0.07,0.071
34,0.041,0.069,0.045
35,0.042,0.068,0.047
36,0.053,0.065,0.06
37,0.08,0.062,0.085
38,0.077,0.061,0.081
39,0.051,0.06,0.052
40,0.05,0.06,0.052
41,0.053,0.059,0.056
42,0.063,0.057,0.068
43,0.06,0.054,0.067
44,0.051,0.051,0.058
45,0.041,0.048,0.046
46,0.048,0.045,0.052
47,0.052,0.041,0.054
48,0.053,0.038,0.055
49,0.032,0.036,0.035
50,0.02,0.033,0.025
51,0.02,0.031,0.027
52,0.021,0.028,0.029
53,0.031,0.026,0.04
54,0.029,0.025,0.037
55,0.029,0.024,0.033
56,0.031,0.023,0.035
57,0.033,0.022,0.039
58,0.024,0.019,0.033
59,0.026,0.017,0.037
60,0.013,0.017,0.022
61,-0.003,0.018,0.003
62,-0.007,0.019,-0.004
63,0.007,0.019,0.01
64,0.02,0.019,0.024
65,0.021,0.02,0.025
66,0.02,0.021,0.023
67,0.027,0.021,0.027
68,0.034,0.02,0.03
69,0.025,0.02,0.021
70,0.022,0.021,0.018
71,0.016,0.022,0.014
72,0.018,0.022,0.019
73,0.031,0.021,0.034
74,0.04,0.019,0.042
75,0.039,0.018,0.041
76,0.034,0.018,0.034
77,0.012,0.019,0.011
78,0.0,0.019,-0.001
79,0.003,0.02,0.002
80,0.016,0.021,0.017
81,0.027,0.022,0.031
82,0.024,0.022,0.029
83,0.005,0.022,0.009
84,0.006,0.021,0.008
85,0.011,0.019,0.01
86,0.014,0.019,0.015
87,0.017,0.019,0.021
88,0.019,0.02,0.025
89,0.031,0.02,0.037
90,0.041,0.02,0.044
91,0.036,0.02,0.037
92,0.02,0.021,0.02
93,-0.001,0.021,0.001
94,0.019,0.021,0.022
95,0.046,0.02,0.05
96,0.043,0.019,0.046
97,0.036,0.019,0.035
98,0.029,0.019,0.024
99,0.004,0.02,-0.002
100,-0.001,0.02,-0.005
101,0.005,0.019,0.003
102,-0.001,0.019,-0.001
103,-0.003,0.019,-0.004
104,0.02,0.02,0.018
105,0.03,0.02,0.026
106,0.032,0.02,0.027
107,0.031,0.021,0.025
108,0.03,0.025,0.024
109,0.019,0.029,0.015
110,0.012,0.032,0.011
111,0.025,0.035,0.027
112,0.031,0.037,0.032
113,0.052,0.038,0.051
114,0.039,0.04,0.035
115,0.026,0.04,0.022
116,0.047,0.039,0.045
117,0.056,0.039,0.057
118,0.073,0.04,0.074
119,0.052,0.042,0.053
120,0.051,0.043,0.05
121,0.036,0.043,0.033
122,0.048,0.044,0.047
123,0.035,0.045,0.034
124,0.046,0.045,0.045
125,0.054,0.046,0.053
126,0.047,0.046,0.043
127,0.048,0.046,0.039
128,0.053,0.046,0.041
129,0.032,0.048,0.021
130,-0.0,0.049,-0.009
131,-0.021,0.049,-0.028
132,0.008,0.049,0.002
133,0.067,0.049,0.06
134,0.08,0.048,0.072
135,0.074,0.048,0.065
136,0.086,0.049,0.077
137,0.081,0.048,0.072
138,0.078,0.048,0.07
139,0.069,0.047,0.064
140,0.039,0.046,0.037
141,0.031,0.046,0.031
142,0.037,0.043,0.036
143,0.046,0.04,0.042
144,0.026,0.037,0.02
145,0.008,0.034,0.003
146,-0.002,0.031,-0.004
147,0.029,0.029,0.03
148,0.033,0.026,0.034
149,0.038,0.023,0.038
150,0.033,0.02,0.03
151,0.016,0.016,0.013
152,0.001,0.013,-0.001
153,-0.006,0.01,-0.008
154,0.011,0.007,0.01
155,0.016,0.005,0.013
156,0.01,0.006,0.003
157,0.002,0.007,-0.009
158,0.003,0.009,-0.009
159,0.001,0.01,-0.01
160,0.018,0.01,0.009
161,0.015,0.012,0.008
162,0.007,0.013,0.001
163,0.003,0.014,-0.003
164,0.024,0.015,0.016
165,0.042,0.017,0.033
166,0.039,0.019,0.028
167,0.009,0.02,-0.002
168,-0.004,0.021,-0.012
169,0.003,0.02,-0.002
170,0.013,0.02,0.011
171,0.034,0.021,0.033
172,0.036,0.022,0.035
173,0.04,0.023,0.036
174,0.022,0.023,0.016
175,0.016,0.023,0.012
176,0.013,0.023,0.012
177,0.008,0.023,0.007
178,0.021,0.023,0.019
179,0.021,0.023,0.019
180,0.037,0.021,0.033
181,0.052,0.02,0.047
182,0.033,0.018,0.029
183,0.014,0.017,0.011
184,-0.003,0.016,-0.006
185,-0.011,0.015,-0.017
186,-0.002,0.014,-0.011
187,0.007,0.013,-0.004
188,0.001,0.014,-0.01
189,0.01,0.013,0.002
190,0.022,0.011,0.015
191,0.039,0.008,0.034
192,0.022,0.005,0.017
193,0.015,0.003,0.008
194,0.002,0.003,-0.005
195,-0.0,0.002,-0.009
196,-0.014,0.002,-0.024
197,-0.027,0.0,-0.037
198,-0.003,-0.002,-0.011
199,-0.011,-0.004,-0.015
200,-0.006,-0.007,-0.008
201,-0.011,-0.009,-0.012
202,0.002,-0.01,-0.002
203,0.02,-0.011,0.013
204,0.005,-0.012,-0.001
205,-0.019,-0.012,-0.022
206,-0.026,-0.014,-0.027
207,-0.023,-0.017,-0.023
208,-0.016,-0.018,-0.016
209,-0.029,-0.019,-0.03
210,-0.039,-0.02,-0.042
211,-0.027,-0.02,-0.029
212,-0.007,-0.019,-0.007
213,0.023,-0.018,0.023
214,-0.008,-0.017,-0.009
215,-0.028,-0.014,-0.031
216,-0.03,-0.011,-0.039
217,-0.026,-0.009,-0.038
218,-0.016,-0.006,-0.026
219,-0.007,-0.003,-0.016
220,-0.01,0.001,-0.018
221,0.016,0.004,0.008
222,0.021,0.006,0.013
223,0.008,0.009,-0.0
224,0.015,0.011,0.006
225,0.008,0.013,-0.002
226,0.008,0.016,-0.001
227,0.005,0.018,-0.002
228,0.018,0.019,0.014
229,0.041,0.019,0.041
230,0.036,0.019,0.038
231,0.019,0.019,0.019
232,0.014,0.019,0.011
233,0.037,0.018,0.033
234,0.042,0.017,0.039
235,0.031,0.015,0.03
236,0.009,0.014,0.01
237,0.0,0.013,0.002
238,-0.007,0.011,-0.007
239,-0.018,0.007,-0.021
240,-0.011,0.003,-0.016
241,-0.023,-0.001,-0.026
242,-0.023,-0.004,-0.024
243,-0.011,-0.007,-0.011
244,0.016,-0.009,0.015
245,0.019,-0.011,0.015
246,0.011,-0.013,0.004
247,-0.013,-0.014,-0.02
248,-0.013,-0.017,-0.02
249,-0.024,-0.019,-0.03
250,-0.029,-0.02,-0.036
251,-0.006,-0.02,-0.011
252,-0.016,-0.019,-0.021
253,-0.033,-0.019,-0.038
254,-0.022,-0.017,-0.027
255,-0.022,-0.016,-0.028
256,-0.02,-0.014,-0.024
257,-0.017,-0.011,-0.02
258,-0.024,-0.007,-0.024
259,-0.009,-0.004,-0.007
260,-0.009,-0.003,-0.008
261,-0.01,-0.002,-0.01
262,0.009,-0.003,0.006
263,0.009,-0.002,0.008
264,0.009,-0.001,0.009
265,0.008,-0.0,0.011
266,-0.002,0.0,0.002
267,0.009,0.001,0.012
268,0.005,0.003,0.007
269,0.013,0.004,0.012
270,0.009,0.004,0.007
271,0.018,0.004,0.019
272,0.025,0.004,0.026
273,0.006,0.005,0.007
274,-0.001,0.006,-0.001
275,0.006,0.007,0.003
276,0.012,0.009,0.007
277,0.004,0.01,0.0
278,-0.019,0.011,-0.023
279,-0.025,0.013,-0.029
280,-0.016,0.015,-0.018
281,-0.011,0.017,-0.012
282,0.019,0.019,0.019
283,0.027,0.023,0.026
284,0.048,0.026,0.046
285,0.057,0.028,0.054
286,0.042,0.029,0.039
287,0.025,0.029,0.025
288,0.036,0.029,0.039
289,0.055,0.03,0.058
290,0.057,0.031,0.058
291,0.039,0.032,0.039
292,0.031,0.032,0.03
293,0.045,0.033,0.045
294,0.042,0.033,0.045
295,0.02,0.033,0.026
296,0.01,0.033,0.018
297,0.024,0.032,0.03
298,0.03,0.031,0.033
299,0.029,0.031,0.029
300,0.02,0.032,0.021
301,0.015,0.031,0.018
302,0.014,0.03,0.018
303,0.029,0.029,0.032
304,0.027,0.03,0.028
305,0.014,0.032,0.013
306,0.008,0.034,0.006
307,0.033,0.036,0.032
308,0.069,0.038,0.068
309,0.078,0.039,0.079
310,0.081,0.04,0.082
311,0.056,0.04,0.058
312,0.03,0.041,0.031
313,0.013,0.043,0.015
314,0.036,0.044,0.036
315,0.053,0.044,0.052
316,0.063,0.042,0.064
317,0.034,0.04,0.038
318,0.036,0.038,0.041
319,0.048,0.036,0.052
320,0.039,0.034,0.041
321,0.02,0.035,0.021
322,0.012,0.035,0.014
323,0.022,0.033,0.026
324,0.022,0.031,0.031
325,0.039,0.028,0.05
326,0.029,0.026,0.039
327,0.01,0.025,0.018
328,0.018,0.023,0.023
329,0.028,0.022,0.032
330,0.031,0.021,0.036
331,0.039,0.021,0.045
332,0.027,0.023,0.034
333,0.022,0.024,0.028
334,0.012,0.024,0.016
335,0.012,0.023,0.016
336,0.03,0.022,0.034
337,0.036,0.024,0.041
338,0.041,0.026,0.047
339,0.041,0.028,0.047
340,0.042,0.031,0.048
341,0.045,0.033,0.05
342,0.01,0.034,0.015
343,-0.005,0.036,-0.0
344,-0.006,0.039,-0.002
345,0.019,0.041,0.022
346,0.073,0.042,0.079
347,0.08,0.045,0.086
348,0.061,0.049,0.067
349,0.053,0.053,0.055
350,0.043,0.056,0.043
351,0.065,0.059,0.065
352,0.075,0.063,0.078
353,0.062,0.068,0.07
354,0.074,0.072,0.086
355,0.076,0.076,0.088
356,0.075,0.079,0.084
357,0.09,0.081,0.095
358,0.089,0.084,0.092
359,0.077,0.087,0.08
360,0.062,0.088,0.067
361,0.06,0.089,0.065
362,0.093,0.087,0.098
363,0.11,0.085,0.113
364,0.09,0.082,0.092
365,0.083,0.078,0.087
366,0.087,0.074,0.091
367,0.088,0.069,0.092
368,0.085,0.066,0.092
369,0.078,0.064,0.085
370,0.07,0.064,0.079
371,0.061,0.063,0.069
372,0.045,0.06,0.053
373,0.069,0.057,0.076
374,0.05,0.054,0.055
375,0.018,0.052,0.024
376,0.019,0.051,0.026
377,0.03,0.049,0.036
378,0.034,0.048,0.038
379,0.038,0.047,0.04
380,0.031,0.045,0.032
381,0.032,0.044,0.033
382,0.034,0.043,0.038
383,0.06,0.043,0.069
384,0.083,0.042,0.094
385,0.08,0.041,0.091
386,0.069,0.039,0.077
387,0.046,0.038,0.052
388,0.034,0.036,0.039
389,0.04,0.035,0.045
390,0.028,0.032,0.034
391,0.018,0.03,0.024
392,0.006,0.026,0.012
393,0.011,0.023,0.013
394,0.013,0.018,0.014
395,0.016,0.013,0.017
396,0.0,0.007,0.003
397,-0.003,0.0,0.001
398,-0.014,-0.008,-0.009
399,-0.013,-0.017,-0.007
400,-0.013,-0.027,-0.006
