gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2398,3613,40.3879280090332,34.1971549987793,-118.189483642578,3670176,2396,2930,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-04-01 10:33:38.723989,-71.17353820264414,62.117273129641596,51.51642700154388,7.180713208181926e-07,20.0,62.09,2.6065528283652384,61.82,9.3695,12.6041,43.4515,0.9532,22.6739,38.4991,0
102551,npp,195,2320,14.028956413269,34.1963500976562,-118.189765930176,3670176,195,1870,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-04-14 09:49:51.183355,-78.63140912402142,16.390928064022866,14.471999727658906,0.00030589065390996953,13.0,16.38,1.0442604737599883,15.55,8.2697,11.4175,25.7124,1.0523,14.5154,14.7627,0
102671,npp,2533,1752,28.3557643890381,34.1981353759766,-118.191841125488,3670176,2533,1335,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-04-15 09:31:00.829568,98.5983813174869,16.15819225638863,14.26760326644629,2.6281859083889628e-08,10.0,-16.17,1.0442604737599883,-16.94,8.8677,14.6058,29.6095,0.8226,25.1818,23.3253,0
102792,npp,1789,1179,6.19318056106567,34.1943550109863,-118.191429138184,3670176,1788,871,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-04-16 09:12:06.919381,95.90721675885189,42.424199799297156,36.68589731732164,1.8705656355970967e-13,7.0,-42.43,1.4867838833500562,-42.86,7.6218,11.9902,21.068,1.002,8.1157,6.2059,0
102912,npp,1018,606,10.06573581695557,34.1924896240234,-118.189903259277,3670176,1017,391,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-04-17 08:53:11.231985,93.95288898165107,58.98616951375892,49.374076208213644,4.527211631233419e-18,4.0,-58.99,2.253202848596432,-59.29,10.0657,13.6274,27.4335,0.8817,10.434,8.8745,0
102919,npp,2977,3615,31.9507522583008,34.1964492797852,-118.190231323242,3670176,2981,2932,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-04-17 10:33:34.055427,-71.87128620794708,62.15345002036866,51.544870530273734,5.0099549396439746e-09,20.0,62.13,2.6065528283652384,61.82,9.3695,12.6041,43.4515,0.9532,19.437,30.4565,0
103032,npp,219,38,11.2344179153442,34.1938362121582,-118.190460205078,3670176,218,14,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-04-18 08:34:11.988533,91.11862657712553,69.65869761622547,56.13437556143575,8.31200863283564e-22,1.0,-69.64,3.5496478698597698,-69.84,13.2239,28.1864,60.7003,0.4263,7.239,4.7888,0
103160,npp,1641,2506,10.00342655181885,34.1923637390137,-118.191444396973,3670176,1641,2029,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-04-19 09:56:04.035999,-76.88597497637086,26.142671680416555,22.96736337470148,2.3990302559809157e-18,14.0,26.11,1.1367971201176101,25.42,7.0175,10.9264,24.7414,1.0996,11.2028,10.9997,0
103279,npp,931,1941,16.4574089050293,34.1958770751953,-118.188682556152,3670176,931,1512,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-04-20 09:37:15.465132,100.49123672727895,5.35326113044832,4.739356284132197,3.4708024603892555e-22,11.0,-5.4,1.0,-6.15,8.3791,12.3977,20.8308,0.9691,16.0744,15.949,0
103397,npp,195,1372,14.0072336196899,34.1957931518555,-118.189926147461,3670176,196,1034,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-04-21 09:18:23.338250,97.87658628726145,34.84323262027955,30.395975168311505,1.3805727115935201e-25,8.0,-34.87,1.2937979144666532,-35.47,7.0501,9.149,17.0213,1.3132,15.7697,18.3946,0
103515,npp,2488,794,11.5118637084961,34.1963806152344,-118.192596435547,3670176,2488,580,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-04-22 08:59:27.653807,94.74084264070179,54.3370740736483,46.01430624392985,3.890066395851537e-24,5.0,-54.34,1.9513309067639726,-54.69,8.8756,13.7076,35.1782,0.8765,10.8895,10.0902,0
104229,npp,97,415,37.4353637695312,34.1991691589355,-118.19506072998,3670176,101,238,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-04-28 08:46:46.663942,93.27862508554871,63.06353613065403,52.13954242410295,1.0305713962015224e-08,3.0,-63.06,2.7445598364131496,-63.27,12.0428,22.0772,53.2578,0.5442,17.6105,20.3728,0
104236,npp,2121,3433,8.11787128448486,34.1961708068848,-118.19507598877,3670176,2121,2780,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-04-28 10:27:13.046254,-72.52222366827843,58.1894536976668,48.8186888696128,2.5392098073074628e-16,19.0,58.17,2.253202848596432,57.88,8.2956,13.6775,42.7909,0.8784,9.5473,7.131,0
104355,npp,1440,2880,8.89258670806885,34.1925468444824,-118.19221496582,3670176,1438,2322,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-04-29 10:08:28.047604,-74.74884606097791,42.03814772314351,36.37369938399737,2.10170214908567e-12,16.0,42.02,1.4867838833500562,41.55,8.0753,9.2755,22.9846,1.2953,11.7572,11.5187,0
107659,npp,633,412,11.3576135635376,34.1952323913574,-118.191116333008,3670176,633,235,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-05-14 08:46:33.431946,93.07145136989723,63.129812327460904,52.18396903156415,2.372452628930369e-07,3.0,-63.12,2.7445598364131496,-63.27,12.0428,22.0772,53.2578,0.5442,8.1089,6.181,0
107843,npp,1974,2877,8.21229553222656,34.1953506469727,-118.190071105957,3670176,1975,2320,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-05-15 10:08:16.605711,-75.11175319193985,41.92303804537676,36.27971025998977,0.00023429070271759105,16.0,41.91,1.4867838833500562,41.55,8.0753,9.2755,22.9846,1.2953,11.2996,10.6375,0
108015,npp,1279,2314,8.77436923980713,34.1928939819336,-118.191299438477,3670176,1278,1865,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-05-16 09:49:28.058015,-76.45345078778003,16.087603300287576,14.206182286241228,1.6223982140050356e-07,13.0,16.05,1.0442604737599883,15.55,8.2697,11.4175,25.7124,1.0523,9.4835,9.2333,0
108193,npp,556,1746,28.916597366333,34.1985855102539,-118.190765380859,3670176,556,1329,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-05-17 09:30:37.734986,97.39118332442561,16.494128739010698,14.562778627157083,2.7585832911947335e-12,10.0,-16.5,1.0442604737599883,-16.94,8.8677,14.6058,29.6095,0.8226,25.7189,23.7866,0
108542,npp,2088,600,11.5796012878418,34.1950798034668,-118.190231323242,3670176,2088,386,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-05-19 08:52:48.192492,94.04715790573549,59.12847528514089,49.474534740811244,3.333434381875516e-20,4.0,-59.13,2.3545700244418297,-59.29,10.0657,13.6274,27.4335,0.8817,11.145,10.2092,0
108715,npp,1285,32,15.1364831924438,34.1955032348633,-118.189529418945,3670176,1287,12,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-05-20 08:33:48.969409,91.2827108786806,69.75279285204587,56.18717741891636,3.4046636647403935e-23,1.0,-69.73,3.5496478698597698,-69.84,13.2239,28.1864,60.7003,0.4263,8.3383,6.452,0
108899,npp,2703,2499,6.46377420425415,34.1954765319824,-118.191184997559,3670176,2703,2023,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-05-21 09:55:39.257655,-75.99230049079972,25.79478497787805,22.667419135065252,5.451491307042623e-22,14.0,25.76,1.1367971201176101,25.42,7.0175,10.9264,24.7414,1.0996,8.089,7.1076,0
109072,npp,1989,1934,14.0909976959229,34.195972442627,-118.18856048584,3670176,1989,1505,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-05-22 09:36:50.714862,98.60341426989164,5.786227999636464,5.122444872211886,4.403736772810354e-22,11.0,-5.8,1.0,-6.15,8.3791,12.3977,20.8308,0.9691,13.708,13.6557,0
110127,npp,2684,1553,6.12817192077637,34.1946029663086,-118.195350646973,3670176,2684,1166,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-05-28 09:24:09.754349,97.26007247213064,26.583614152217354,23.346973779313764,2.0275920941940296e-13,9.0,-26.59,1.1367971201176101,-26.73,7.5333,10.4925,28.06,1.1451,8.1755,7.0172,0
110299,npp,1925,977,6.50920438766479,34.1948776245117,-118.194267272949,3670176,1926,721,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-05-29 09:05:15.873325,95.62645840173252,49.143028510187825,42.05087647317817,1.5534478451009852e-08,6.0,-49.15,1.7549928774784245,-49.27,8.7872,16.0833,27.7362,0.747,6.5594,4.8626,0
115015,npp,2244,21,28.6091957092285,34.1964302062988,-118.189331054688,3670176,2246,6,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-06-21 08:33:12.109510,91.46407066677446,69.93487494244827,56.27686683431867,5.855392722677099e-23,1.0,-69.91,3.5496478698597698,-69.84,13.2239,28.1864,60.7003,0.4263,12.1338,12.1949,0
115500,npp,618,207,11.9689350128174,34.1956481933594,-118.192817687988,3670176,617,103,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-06-26 08:39:24.532040,92.04209625386798,66.92866127558246,54.552386058243485,3.2390075786358614e-14,2.0,-66.9,3.1865100272627664,-66.8,13.108,21.7832,49.7382,0.5516,8.9348,6.6016,0
121308,npp,1977,2113,9.71102809906006,34.197078704834,-118.193016052246,3670176,1977,1677,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-07-14 09:42:28.197451,-76.62952452291383,4.592034259707506,4.065272886010727,0.00020334194777467816,12.0,4.58,1.0,4.84,9.089,12.0147,24.8969,1.0,9.711,9.711,0
122178,npp,397,2302,7.1295747756958,34.1919326782227,-118.189476013184,3670176,396,1854,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-07-19 09:48:44.727563,-75.56777890264745,15.401585841436587,13.602109618985581,5.879047441564011e-24,13.0,15.39,1.0442604737599883,15.55,8.2697,11.4175,25.7124,1.0523,7.9085,7.5025,0
122346,npp,2755,1735,6.07885456085205,34.1952934265137,-118.192909240723,3670176,2755,1320,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-07-20 09:29:56.186077,100.00695859527217,17.08902255371604,15.082558439232415,1.523030916039698e-25,10.0,-17.1,1.0442604737599883,-16.94,8.8677,14.6058,29.6095,0.8226,3.8491,5.0004,0
122525,npp,1998,1162,15.5848054885864,34.1982421875,-118.194763183594,3670176,1997,857,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-07-21 09:11:02.306616,96.13247205278087,43.04025309473976,37.18264953791555,3.268838297055935e-26,7.0,-43.04,1.4867838833500562,-42.86,7.6218,11.9902,21.068,1.002,14.4324,15.6167,0
122710,npp,1231,590,12.1755380630493,34.1966285705566,-118.193168640137,3670176,1236,378,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-07-22 08:52:06.648310,93.56385478166148,59.379654585416965,49.642588751967885,1.8159661210423072e-25,4.0,-59.36,2.3545700244418297,-59.29,10.0657,13.6274,27.4335,0.8817,11.3981,10.7346,0
122884,npp,437,24,14.7629404067993,34.196704864502,-118.193778991699,3670176,439,8,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-07-23 08:33:09.206753,91.42465536693881,69.89735706737079,56.257654676943034,3.498654134916537e-23,1.0,-69.86,3.5496478698597698,-69.84,13.2239,28.1864,60.7003,0.4263,8.233,6.2928,0
122895,npp,2545,3050,26.931245803833,34.1980285644531,-118.192962646484,3670176,2547,2452,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-07-23 10:13:48.045018,-74.8645535016482,47.816247775365945,41.009647195851265,1.986189436261365e-27,17.0,47.8,1.646109783506203,47.9,7.7918,12.6906,27.1119,0.9467,20.6658,25.4968,0
123073,npp,1867,2489,4.51648902893066,34.1951065063477,-118.194885253906,3670176,1867,2016,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-07-24 09:55:01.277621,-76.4149827310871,25.27326499671629,22.213933684838654,7.013019561142068e-26,14.0,25.27,1.1367971201176101,25.42,7.0175,10.9264,24.7414,1.0996,6.3761,4.9663,0
123251,npp,1162,1924,5.09694623947144,34.194408416748,-118.195709228516,3670176,1162,1496,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-07-25 09:36:12.730152,95.89689922212195,6.414692129698576,5.677763293559395,1.4105866147932407e-22,11.0,-6.38,1.0,-6.15,8.3791,12.3977,20.8308,0.9691,4.714,4.9395,0
123428,npp,430,1356,5.51411819458008,34.1941452026367,-118.193031311035,3670176,429,1023,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-07-26 09:17:20.624859,96.64557128791431,35.56327768189142,30.998124328398788,1.0130287344618072e-17,8.0,-35.55,1.2937979144666532,-35.47,7.0501,9.149,17.0213,1.3132,9.2052,7.2413,0
123600,npp,2743,780,38.2210845947266,34.199146270752,-118.19157409668,3670176,2744,564,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-07-27 08:58:26.741334,94.71030875640967,54.72521378594787,46.295369161248814,1.020139532592159e-11,5.0,-54.71,2.0682789409984763,-54.69,8.8756,13.7076,35.1782,0.8765,23.8668,33.5008,0
123612,npp,1586,3778,18.0607089996338,34.1950569152832,-118.188064575195,3670176,1589,3044,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-07-27 10:38:44.228300,-70.90346020676114,65.2662104056365,53.546129901894304,2.9766420349388365e-20,21.0,65.24,3.0,65.24,9.442,16.8005,51.1933,0.7151,12.4348,12.9159,0
123775,npp,1942,214,15.0325632095337,34.1945495605469,-118.188049316406,3670176,1943,107,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-07-28 08:39:29.299787,92.2616354624614,66.80281117475793,54.479092177782505,3.647828478924425e-05,2.0,-66.78,3.1865100272627664,-66.8,13.108,21.7832,49.7382,0.5516,9.8962,8.2913,0
123788,npp,946,3238,6.2575569152832,34.1933135986328,-118.188461303711,3670176,948,2578,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-07-28 10:20:02.799968,-73.51578601616264,53.248732070566966,45.19778751173118,3.421295047273586e-14,18.0,53.24,1.9513309067639726,53.24,9.4897,18.316,40.9292,0.656,5.8351,4.1048,0
123966,npp,260,2677,31.3174610137939,34.1984481811523,-118.194953918457,3670176,261,2155,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-07-29 10:01:17.812206,-75.90678535323178,33.999820058947435,29.682011903725332,2.900639858608295e-07,15.0,34.01,1.2937979144666532,34.1,7.752,10.3371,24.7371,1.1623,28.2308,36.3998,0
131768,npp,296,781,8.68243408203125,34.1942405700684,-118.191688537598,3670176,296,565,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-12 08:58:26.019859,94.95353811924026,54.6849354213643,46.269317997915515,0.0001935547202755188,5.0,-54.69,2.0682789409984763,-54.69,8.8756,13.7076,35.1782,0.8765,9.5851,7.6102,0
131947,npp,2581,214,11.4953765869141,34.193962097168,-118.191589355469,3670176,2583,107,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-13 08:39:28.581974,92.23015510219773,66.7985190194878,54.482204638609176,3.923541594676197e-09,2.0,-66.78,3.1865100272627664,-66.8,13.108,21.7832,49.7382,0.5516,8.7861,6.3404,0
131961,npp,1568,3239,6.16893911361694,34.1933746337891,-118.190422058105,3670176,1565,2579,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-13 10:20:00.303225,-73.05293962871758,53.28778513040812,45.2313242285008,0.0003484255474694427,18.0,53.27,1.9513309067639726,53.24,9.4897,18.316,40.9292,0.656,5.7897,4.0466,0
132136,npp,897,2679,12.220498085022,34.197193145752,-118.193656921387,3670176,898,2156,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-14 10:01:17.096649,-76.79106923706314,34.10567253929949,29.773618178081634,2.4411525069370624e-07,15.0,34.1,1.2937979144666532,34.1,7.752,10.3371,24.7371,1.1623,13.4704,14.2037,0
132310,npp,199,2118,8.34148120880127,34.1935615539551,-118.188056945801,3670176,199,1681,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-15 09:42:28.554257,-76.05381311874261,4.882448139980389,4.322720837012125,3.625596642684208e-14,12.0,4.87,1.0,4.84,9.089,12.0147,24.8969,1.0,8.3415,8.3415,0
132488,npp,2546,1549,10.4925489425659,34.1962852478027,-118.191581726074,3670176,2547,1162,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-16 09:23:38.234380,98.94849586888279,26.78125742123886,23.517743700499413,1.315091177230906e-20,9.0,-26.78,1.1367971201176101,-26.73,7.5333,10.4925,28.06,1.1451,12.0147,12.0147,0
132669,npp,1795,973,8.48045349121094,34.1929664611816,-118.18822479248,3670176,1796,718,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-17 09:04:44.355120,95.96269967894321,49.264899410424725,42.146824569870574,2.2286436477443204e-26,6.0,-49.27,1.7549928774784245,-49.27,8.7872,16.0833,27.7362,0.747,7.6826,6.3352,0
132848,npp,1000,402,14.8144159317017,34.1962356567383,-118.193832397461,3670176,1000,228,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-18 08:45:46.918033,92.92396357903152,63.33067794175094,52.31288277213341,1.4997666729172058e-28,3.0,-63.31,2.7445598364131496,-63.27,12.0428,22.0772,53.2578,0.5442,9.3684,8.0622,0
132860,npp,3027,3421,17.4422245025635,34.1971702575684,-118.192581176758,3670176,3029,2769,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-18 10:26:15.080731,-72.8531060041581,57.89989434386053,48.61196115631874,9.539218965518223e-26,19.0,57.88,2.2013981571160284,57.88,8.2956,13.6775,42.7909,0.8784,13.7249,15.3218,0
133040,npp,2349,2867,27.8352489471436,34.1978416442871,-118.190444946289,3670176,2348,2311,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-19 10:07:30.095635,-74.96740538471707,41.560199866934795,35.98204655488376,2.181532404266932e-28,16.0,41.55,1.4867838833500562,41.55,8.0753,9.2755,22.9846,1.2953,24.4979,36.0555,0
133223,npp,1660,2305,6.23265409469604,34.1938171386719,-118.192779541016,3670176,1660,1857,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-20 09:48:43.329810,-76.4427316095558,15.566466673701028,13.748484989761645,1.734783008737454e-29,13.0,15.55,1.0442604737599883,15.55,8.2697,11.4175,25.7124,1.0523,7.0496,6.5586,0
133405,npp,943,1737,18.9531841278076,34.1982574462891,-118.193382263184,3670176,943,1321,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-21 09:29:53.003803,97.96825408877719,16.98373681284789,14.99198224860417,9.060334436566117e-29,10.0,-16.99,1.0442604737599883,-16.94,8.8677,14.6058,29.6095,0.8226,16.1778,15.5908,0
133585,npp,201,1165,7.43581533432007,34.1926193237305,-118.191215515137,3670176,201,859,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-22 09:11:00.899998,96.15206244031162,42.944204792899306,37.109343678248784,3.184759032504393e-26,7.0,-42.94,1.4867838833500562,-42.86,7.6218,11.9902,21.068,1.002,8.9515,7.451,0
133762,npp,2503,592,8.41855144500732,34.1943893432617,-118.18953704834,3670176,2504,379,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-23 08:52:05.237749,94.01999135982604,59.31381426248293,49.603403774467665,7.474829163192511e-22,4.0,-59.31,2.3545700244418297,-59.29,10.0657,13.6274,27.4335,0.8817,9.8025,7.4223,0
133775,npp,1394,3602,5.82283639907837,34.1919708251953,-118.189079284668,3670176,1397,2922,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-23 10:32:28.062380,-71.8962791447829,61.878298958399384,51.36178509543053,8.7004618817415e-28,20.0,61.86,2.5331140255951103,61.82,9.3695,12.6041,43.4515,0.9532,9.3376,5.5505,0
134322,npp,2408,1927,9.47960567474365,34.194206237793,-118.188041687012,3670176,2408,1498,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-26 09:36:09.550610,97.5783658500507,6.214365537787967,5.501171914601065,4.294977713382362e-11,11.0,-6.21,1.0,-6.15,8.3791,12.3977,20.8308,0.9691,9.0966,9.1868,0
134505,npp,1673,1358,16.6957225799561,34.1967582702637,-118.188148498535,3670176,1673,1024,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-27 09:17:17.456739,97.20572906932944,35.46491823663869,30.919430915315214,0.00048376934706440667,8.0,-35.47,1.2937979144666532,-35.47,7.0501,9.149,17.0213,1.3132,17.8477,21.9252,0
134700,npp,2825,3780,86.4181976318359,34.2001953125,-118.193344116211,3670176,2825,3046,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-08-28 10:38:39.289363,-70.62175634985596,65.2943758560978,53.5730687783648,4.3866013301992974e-05,21.0,65.28,3.0,65.24,9.442,16.8005,51.1933,0.7151,35.2206,61.8011,0
137335,npp,3000,1925,8.70144271850586,34.1961250305176,-118.190887451172,3670176,3000,1497,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-09-11 09:36:03.638243,97.12893081705178,6.329609424073424,5.603078964172664,0.00023663388024247132,11.0,-6.32,1.0,-6.15,8.3791,12.3977,20.8308,0.9691,8.3184,8.4326,0
137715,npp,1500,778,7.27062749862671,34.1965866088867,-118.19482421875,3670176,1499,562,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-09-13 08:58:15.873360,94.4248692072771,54.76910186868034,46.333810554589675,1.5128666886905454e-16,5.0,-54.77,2.0682789409984763,-54.69,8.8756,13.7076,35.1782,0.8765,8.9025,6.3727,0
137905,npp,710,212,10.610897064209,34.1930999755859,-118.188819885254,3670176,711,105,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-09-14 08:39:18.449202,92.23545883878236,66.8307320441669,54.503418194734955,6.471041497895817e-23,2.0,-66.81,3.1865100272627664,-66.8,13.108,21.7832,49.7382,0.5516,8.5086,5.8525,0
137916,npp,2769,3238,8.34935283660889,34.1958694458008,-118.190887451172,3670176,2772,2578,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-09-14 10:19:51.950786,-73.5135942940462,53.24839552247872,45.20333571217687,4.1402827656142504e-16,18.0,53.24,1.9513309067639726,53.24,9.4897,18.316,40.9292,0.656,6.9071,5.4769,0
138105,npp,2095,2676,5.43500423431396,34.1937789916992,-118.195945739746,3670176,2094,2154,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-09-15 10:01:05.200835,-75.46509947314955,33.98027641542668,29.668410862961146,1.4592150830371383e-23,15.0,33.97,1.2937979144666532,34.1,7.752,10.3371,24.7371,1.1623,8.2258,6.317,0
138296,npp,1393,2115,6.53899431228638,34.1956443786621,-118.193756103516,3670176,1393,1679,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-09-16 09:42:18.448071,-80.76831348388582,4.701847552552431,4.162953638722472,3.068649584259072e-29,12.0,4.7,1.0,4.84,9.089,12.0147,24.8969,1.0,6.539,6.539,0
138493,npp,649,1546,4.20310306549072,34.1943511962891,-118.190818786621,3670176,649,1160,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-09-17 09:23:26.353956,98.02372010759517,26.9187751095155,23.636389123122523,7.251324997155257e-31,9.0,-26.93,1.1367971201176101,-26.73,7.5333,10.4925,28.06,1.1451,6.4821,4.8128,0
138688,npp,2966,969,7.84147644042969,34.1962394714355,-118.193618774414,3670176,2967,716,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-09-18 09:04:32.479526,95.74227170617336,49.38104528342827,42.23713439781132,5.6661450073440775e-31,6.0,-49.39,1.7549928774784245,-49.27,8.7872,16.0833,27.7362,0.747,7.3185,5.8578,0
138702,npp,1759,3956,5.86801147460938,34.1921997070312,-118.192039489746,3670176,1765,3146,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-09-18 10:44:42.850947,-69.35980653280154,68.27436585997151,55.362187683296064,2.236832784525169e-30,22.0,68.25,3.3166247903554,68.25,9.457,15.1916,29.6144,0.7909,9.2035,4.6409,0
138881,npp,2184,399,18.2336540222168,34.1962699890137,-118.191223144531,3670176,2184,226,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-09-19 08:45:35.051299,93.1587003346018,63.37456106279623,52.340815570864294,3.7115665687475447e-29,3.0,-63.37,2.7445598364131496,-63.27,12.0428,22.0772,53.2578,0.5442,10.6143,9.923,0
138894,npp,1124,3418,5.7374415397644,34.1928939819336,-118.193267822266,3670176,1126,2766,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-09-19 10:26:03.215402,-72.74312604127142,57.82952411680046,48.56182587015502,3.378992742330299e-31,19.0,57.81,2.2013981571160284,57.88,8.2956,13.6775,42.7909,0.8784,8.4079,5.0399,0
139095,npp,458,2864,11.208836555481,34.1958465576172,-118.188301086426,3670176,458,2309,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-09-20 10:07:18.243911,-75.08913532900696,41.45060501364867,35.89190701762448,6.075071868646346e-30,16.0,41.44,1.4867838833500562,41.55,8.0753,9.2755,22.9846,1.2953,13.3151,14.519,0
139283,npp,2837,2302,8.26971626281738,34.1951675415039,-118.190696716309,3670176,2837,1854,196611,3866787,4024,usa_la_124_27,34.19583333,-118.19166667,124,27,usa_la,2012-09-21 09:48:31.490344,-77.80881651783362,15.38069570392235,13.585035855226295,1.3680100380171853e-26,13.0,15.39,1.0442604737599883,15.55,8.2697,11.4175,25.7124,1.0523,9.0003,8.7022,0
