lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.482,0.552,0.568
2,0.234,0.398,0.331
3,0.138,0.273,0.209
4,0.11,0.176,0.143
5,0.063,0.1,0.062
6,0.033,0.044,0.004
7,0.019,0.005,-0.031
8,0.024,-0.021,-0.041
9,0.028,-0.036,-0.047
10,0.033,-0.042,-0.051
11,0.023,-0.041,-0.064
12,0.02,-0.034,-0.071
13,0.017,-0.025,-0.076
14,0.025,-0.012,-0.07
15,0.039,0.001,-0.06
16,0.035,0.015,-0.063
17,0.032,0.028,-0.062
18,0.01,0.04,-0.074
19,0.005,0.051,-0.072
20,0.017,0.06,-0.057
21,0.004,0.066,-0.058
22,0.019,0.071,-0.034
23,0.002,0.073,-0.028
24,-0.0,0.074,-0.001
25,0.016,0.072,0.048
26,0.095,0.058,0.152
27,0.076,0.053,0.183
28,0.025,0.051,0.185
29,0.045,0.05,0.226
30,0.082,0.05,0.259
31,0.137,0.05,0.277
32,0.117,0.051,0.22
33,0.082,0.052,0.147
34,0.027,0.049,0.058
35,-0.006,0.042,-0.006
36,-0.012,0.034,-0.041
37,0.01,0.028,-0.043
38,0.017,0.022,-0.05
39,0.019,0.018,-0.057
40,0.018,0.013,-0.062
41,0.031,0.009,-0.055
42,0.029,0.006,-0.063
43,0.006,0.004,-0.084
44,-0.015,0.004,-0.103
45,-0.013,0.005,-0.101
46,0.002,0.006,-0.09
47,0.006,0.009,-0.084
48,0.007,0.013,-0.078
49,0.016,0.018,-0.066
50,-0.004,0.024,-0.074
51,-0.005,0.031,-0.064
52,0.01,0.036,-0.037
53,0.006,0.04,-0.016
54,-0.004,0.047,0.01
55,0.032,0.053,0.082
56,0.067,0.057,0.154
57,0.135,0.058,0.249
58,0.191,0.056,0.334
59,0.152,0.054,0.323
60,0.092,0.053,0.259
61,0.034,0.053,0.176
62,0.042,0.053,0.14
63,0.048,0.05,0.1
64,0.029,0.046,0.042
65,-0.006,0.041,-0.021
66,-0.001,0.035,-0.041
67,0.004,0.027,-0.051
68,0.002,0.019,-0.063
69,0.008,0.012,-0.067
70,0.0,0.006,-0.079
71,-0.013,0.001,-0.095
72,-0.002,-0.004,-0.091
73,0.0,-0.008,-0.092
74,0.001,-0.011,-0.093
75,-0.01,-0.013,-0.102
76,-0.015,-0.013,-0.103
77,-0.009,-0.011,-0.093
78,0.002,-0.008,-0.081
79,0.011,-0.004,-0.067
80,0.004,0.004,-0.061
81,-0.001,0.012,-0.051
82,0.003,0.019,-0.03
83,-0.016,0.025,-0.015
84,-0.004,0.027,0.032
85,0.021,0.028,0.099
86,0.05,0.03,0.167
87,0.064,0.032,0.216
88,0.063,0.034,0.241
89,0.059,0.035,0.243
90,0.071,0.034,0.231
91,0.046,0.034,0.166
92,0.035,0.034,0.111
93,0.015,0.034,0.05
94,0.02,0.032,0.016
95,0.026,0.029,-0.008
96,0.031,0.025,-0.025
97,0.009,0.021,-0.054
98,0.01,0.015,-0.062
99,0.006,0.011,-0.071
100,0.012,0.007,-0.071
101,-0.002,0.005,-0.09
102,0.005,0.004,-0.089
103,0.001,0.002,-0.093
104,-0.005,0.002,-0.098
105,-0.001,0.001,-0.093
106,0.001,0.001,-0.088
107,-0.007,0.002,-0.09
108,-0.001,0.004,-0.079
109,0.004,0.008,-0.064
110,0.003,0.012,-0.052
111,0.0,0.017,-0.039
112,0.002,0.021,-0.011
113,0.032,0.023,0.046
114,0.019,0.026,0.074
115,0.016,0.028,0.115
116,0.028,0.029,0.169
117,0.035,0.03,0.215
118,0.098,0.03,0.285
119,0.063,0.031,0.243
120,0.057,0.032,0.199
121,0.05,0.031,0.151
122,0.041,0.028,0.1
123,-0.003,0.026,0.021
124,-0.015,0.024,-0.025
125,0.002,0.02,-0.035
126,0.019,0.014,-0.035
127,0.012,0.009,-0.051
128,-0.009,0.003,-0.076
129,0.003,-0.003,-0.074
130,-0.011,-0.009,-0.092
131,-0.019,-0.014,-0.106
132,-0.021,-0.018,-0.111
133,-0.013,-0.02,-0.105
134,-0.02,-0.021,-0.111
135,-0.013,-0.021,-0.101
136,-0.015,-0.021,-0.098
137,-0.015,-0.02,-0.092
138,-0.035,-0.017,-0.1
139,-0.022,-0.015,-0.078
140,-0.023,-0.012,-0.066
141,-0.02,-0.007,-0.046
142,-0.021,-0.001,-0.018
143,-0.023,0.004,0.019
144,-0.0,0.007,0.082
145,0.014,0.01,0.136
146,0.016,0.012,0.178
147,0.014,0.015,0.206
148,0.037,0.017,0.229
149,0.064,0.019,0.225
150,0.052,0.02,0.173
151,0.04,0.021,0.119
152,0.04,0.02,0.078
153,0.023,0.018,0.027
154,0.009,0.015,-0.014
155,-0.006,0.012,-0.048
156,-0.013,0.008,-0.064
157,-0.013,0.004,-0.072
158,-0.008,0.0,-0.075
159,0.017,-0.003,-0.061
160,0.003,-0.006,-0.081
161,-0.014,-0.009,-0.1
162,-0.02,-0.012,-0.109
163,-0.014,-0.015,-0.105
164,-0.024,-0.016,-0.112
165,-0.032,-0.017,-0.114
166,-0.023,-0.018,-0.101
167,-0.017,-0.017,-0.089
168,-0.026,-0.015,-0.086
169,-0.033,-0.012,-0.08
170,-0.029,-0.009,-0.063
171,-0.021,-0.007,-0.033
172,0.0,-0.003,0.017
173,0.015,0.001,0.067
174,0.024,0.004,0.116
175,0.012,0.006,0.148
176,0.032,0.008,0.203
177,0.022,0.009,0.215
178,0.033,0.009,0.209
179,0.026,0.01,0.169
180,0.017,0.01,0.125
181,0.006,0.009,0.074
182,-0.007,0.008,0.022
183,-0.012,0.007,-0.018
184,-0.002,0.005,-0.034
185,0.009,0.003,-0.038
186,0.004,0.0,-0.053
187,-0.006,-0.002,-0.07
188,-0.009,-0.005,-0.08
189,-0.016,-0.008,-0.093
190,-0.013,-0.01,-0.097
191,-0.019,-0.011,-0.106
192,-0.014,-0.012,-0.103
193,-0.01,-0.013,-0.099
194,-0.004,-0.014,-0.091
195,-0.012,-0.013,-0.091
196,-0.018,-0.011,-0.089
197,-0.016,-0.009,-0.081
198,-0.012,-0.006,-0.067
199,-0.007,-0.003,-0.052
200,-0.009,-0.001,-0.038
201,-0.005,0.002,-0.008
202,-0.006,0.003,0.026
203,0.002,0.005,0.076
204,0.024,0.005,0.134
205,0.035,0.005,0.18
206,0.009,0.005,0.194
207,0.011,0.004,0.205
208,0.008,0.003,0.184
209,-0.011,0.002,0.13
210,0.007,0.001,0.098
211,0.016,-0.001,0.063
212,0.001,-0.002,0.014
213,-0.01,-0.005,-0.026
214,-0.011,-0.009,-0.047
215,-0.013,-0.013,-0.061
216,-0.011,-0.017,-0.069
217,-0.014,-0.019,-0.079
218,-0.021,-0.022,-0.092
219,-0.035,-0.023,-0.111
220,-0.033,-0.023,-0.116
221,-0.026,-0.023,-0.112
222,-0.037,-0.022,-0.12
223,-0.034,-0.021,-0.116
224,-0.022,-0.02,-0.1
225,-0.017,-0.018,-0.089
226,-0.014,-0.015,-0.082
227,-0.018,-0.011,-0.078
228,-0.016,-0.007,-0.067
229,-0.014,-0.003,-0.053
230,0.004,0.0,-0.016
231,0.008,0.002,0.018
232,0.009,0.005,0.056
233,0.004,0.007,0.091
234,0.001,0.008,0.133
235,-0.004,0.01,0.171
236,0.045,0.01,0.231
237,0.069,0.01,0.242
238,0.046,0.01,0.195
239,0.013,0.008,0.13
240,-0.004,0.005,0.075
241,-0.014,0.002,0.023
242,-0.015,-0.0,-0.014
243,-0.027,-0.003,-0.049
244,-0.011,-0.006,-0.051
245,-0.011,-0.009,-0.063
246,-0.01,-0.012,-0.073
247,-0.01,-0.015,-0.08
248,-0.016,-0.017,-0.091
249,-0.031,-0.018,-0.11
250,-0.033,-0.018,-0.114
251,-0.023,-0.017,-0.106
252,-0.028,-0.016,-0.11
253,-0.007,-0.015,-0.091
254,-0.013,-0.013,-0.091
255,-0.013,-0.011,-0.086
256,-0.017,-0.008,-0.083
257,0.003,-0.005,-0.059
258,-0.005,-0.002,-0.054
259,0.005,0.003,-0.029
260,0.003,0.008,-0.006
261,0.007,0.013,0.032
262,0.038,0.016,0.098
263,0.04,0.016,0.141
264,0.02,0.016,0.164
265,0.006,0.016,0.186
266,0.005,0.015,0.197
267,0.027,0.016,0.192
268,0.043,0.016,0.168
269,0.018,0.018,0.107
270,0.024,0.017,0.071
271,0.021,0.016,0.032
272,-0.01,0.013,-0.022
273,-0.007,0.01,-0.042
274,-0.008,0.006,-0.057
275,0.001,0.003,-0.062
276,0.011,0.0,-0.061
277,0.014,-0.002,-0.064
278,0.004,-0.003,-0.078
279,-0.003,-0.004,-0.088
280,-0.014,-0.004,-0.098
281,-0.006,-0.003,-0.092
282,-0.014,-0.001,-0.098
283,-0.013,-0.0,-0.095
284,0.002,0.002,-0.077
285,0.014,0.005,-0.063
286,0.019,0.009,-0.053
287,0.011,0.012,-0.049
288,0.009,0.015,-0.037
289,0.017,0.017,-0.009
290,0.006,0.02,0.012
291,-0.021,0.024,0.025
292,0.004,0.027,0.085
293,0.036,0.029,0.155
294,0.061,0.03,0.216
295,0.072,0.032,0.244
296,0.06,0.032,0.225
297,0.047,0.031,0.188
298,0.049,0.031,0.151
299,0.043,0.031,0.104
300,0.028,0.031,0.053
301,0.012,0.031,0.008
302,0.001,0.029,-0.025
303,0.01,0.025,-0.036
304,0.017,0.019,-0.041
305,0.015,0.015,-0.052
306,0.019,0.01,-0.053
307,0.01,0.006,-0.066
308,-0.004,0.002,-0.083
309,-0.001,-0.0,-0.084
310,0.001,-0.002,-0.083
311,0.007,-0.004,-0.077
312,-0.002,-0.006,-0.084
313,-0.02,-0.007,-0.095
314,-0.012,-0.007,-0.084
315,0.003,-0.007,-0.066
316,-0.005,-0.004,-0.063
317,-0.006,-0.0,-0.052
318,-0.014,0.004,-0.044
319,-0.012,0.007,-0.02
320,-0.002,0.009,0.022
321,0.009,0.011,0.067
322,-0.02,0.012,0.083
323,-0.005,0.013,0.134
324,0.016,0.014,0.179
325,0.037,0.014,0.203
326,0.061,0.015,0.203
327,0.069,0.016,0.177
328,0.038,0.017,0.113
329,0.022,0.016,0.063
330,0.019,0.015,0.029
331,0.017,0.013,-0.002
332,0.005,0.011,-0.032
333,-0.014,0.008,-0.06
334,-0.008,0.004,-0.064
335,-0.001,0.001,-0.066
336,0.0,-0.001,-0.072
337,-0.002,-0.003,-0.08
338,-0.024,-0.004,-0.102
339,-0.026,-0.004,-0.104
340,-0.021,-0.004,-0.101
341,0.006,-0.004,-0.079
342,0.009,-0.004,-0.076
343,-0.001,-0.003,-0.078
344,-0.008,-0.001,-0.078
345,-0.005,0.001,-0.07
346,0.007,0.003,-0.052
347,0.006,0.006,-0.041
348,-0.009,0.01,-0.033
349,-0.012,0.015,-0.009
350,0.001,0.019,0.034
351,0.035,0.022,0.097
352,0.052,0.024,0.151
353,0.061,0.025,0.196
354,0.036,0.026,0.198
355,0.043,0.026,0.196
356,0.037,0.024,0.168
357,0.058,0.023,0.152
358,0.027,0.023,0.087
359,0.005,0.024,0.031
360,-0.007,0.021,-0.008
361,-0.009,0.017,-0.034
362,0.001,0.011,-0.042
363,0.009,0.005,-0.046
364,0.003,0.001,-0.059
365,-0.007,-0.003,-0.072
366,-0.002,-0.006,-0.074
367,-0.0,-0.009,-0.078
368,-0.005,-0.011,-0.085
369,-0.003,-0.012,-0.085
370,-0.012,-0.013,-0.093
371,-0.022,-0.012,-0.102
372,-0.01,-0.011,-0.089
373,-0.007,-0.009,-0.081
374,-0.017,-0.005,-0.082
375,-0.007,-0.001,-0.066
376,-0.012,0.004,-0.062
377,-0.011,0.009,-0.047
378,0.001,0.013,-0.016
379,0.012,0.018,0.024
380,-0.008,0.022,0.044
381,-0.013,0.025,0.076
382,0.006,0.028,0.127
383,0.045,0.03,0.188
384,0.116,0.032,0.251
385,0.083,0.032,0.215
386,0.056,0.032,0.164
387,0.023,0.03,0.103
388,0.025,0.028,0.07
389,0.025,0.025,0.034
390,0.002,0.022,-0.014
391,0.005,0.018,-0.032
392,0.006,0.014,-0.045
393,0.001,0.011,-0.058
394,0.003,0.008,-0.064
395,-0.003,0.007,-0.073
396,0.002,0.007,-0.073
397,0.019,0.009,-0.063
398,0.021,0.014,-0.065
399,0.035,0.023,-0.055
400,0.03,0.037,-0.06
