lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.438,0.54,0.44
2,0.23,0.377,0.231
3,0.117,0.248,0.118
4,0.09,0.149,0.09
5,0.046,0.074,0.046
6,0.032,0.021,0.032
7,0.029,-0.015,0.03
8,-0.003,-0.037,-0.002
9,0.014,-0.047,0.015
10,0.009,-0.049,0.011
11,0.021,-0.044,0.024
12,0.01,-0.034,0.014
13,-0.006,-0.021,-0.002
14,0.002,-0.007,0.006
15,0.025,0.008,0.029
16,0.045,0.022,0.049
17,0.021,0.035,0.024
18,0.025,0.046,0.028
19,0.024,0.055,0.025
20,0.006,0.061,0.007
21,0.011,0.064,0.012
22,0.03,0.065,0.03
23,0.05,0.063,0.049
24,0.025,0.059,0.025
25,0.035,0.053,0.034
26,0.05,0.036,0.05
27,0.033,0.029,0.035
28,0.041,0.025,0.043
29,0.033,0.024,0.036
30,0.021,0.023,0.025
31,-0.006,0.023,-0.003
32,0.004,0.022,0.007
33,0.017,0.022,0.018
34,-0.006,0.024,-0.006
35,0.003,0.024,0.003
36,0.02,0.025,0.02
37,0.033,0.025,0.033
38,0.034,0.025,0.035
39,0.017,0.026,0.018
40,0.004,0.027,0.007
41,0.004,0.027,0.007
42,0.049,0.026,0.052
43,0.061,0.025,0.064
44,0.062,0.025,0.064
45,0.046,0.026,0.048
46,0.017,0.027,0.019
47,0.021,0.028,0.022
48,0.036,0.027,0.036
49,0.048,0.026,0.048
50,0.04,0.026,0.04
51,0.03,0.025,0.03
52,-0.004,0.024,-0.004
53,-0.015,0.023,-0.014
54,0.006,0.023,0.005
55,0.027,0.021,0.027
56,0.011,0.02,0.011
57,-0.008,0.02,-0.007
58,-0.002,0.018,0.0
59,0.026,0.016,0.029
60,0.024,0.014,0.026
61,0.02,0.011,0.022
62,0.022,0.008,0.023
63,0.019,0.004,0.018
64,0.015,0.001,0.014
65,0.014,-0.001,0.013
66,0.004,-0.001,0.003
67,0.011,0.0,0.011
68,-0.014,0.0,-0.013
69,-0.002,-0.001,-0.001
70,0.013,-0.003,0.015
71,0.005,-0.004,0.007
72,0.002,-0.004,0.004
73,-0.016,-0.004,-0.014
74,-0.019,-0.005,-0.017
75,-0.026,-0.007,-0.025
76,-0.047,-0.009,-0.046
77,-0.05,-0.011,-0.049
78,-0.034,-0.013,-0.034
79,-0.016,-0.013,-0.017
80,-0.006,-0.014,-0.006
81,0.004,-0.014,0.004
82,0.024,-0.014,0.023
83,0.02,-0.012,0.019
84,0.032,-0.012,0.031
85,0.009,-0.011,0.008
86,0.007,-0.011,0.007
87,-0.014,-0.012,-0.014
88,-0.034,-0.012,-0.033
89,-0.043,-0.013,-0.042
90,-0.052,-0.014,-0.05
91,-0.015,-0.014,-0.014
92,-0.004,-0.012,-0.005
93,-0.002,-0.01,-0.003
94,-0.029,-0.008,-0.03
95,-0.02,-0.007,-0.021
96,-0.008,-0.006,-0.009
97,-0.001,-0.006,-0.002
98,-0.005,-0.006,-0.006
99,0.004,-0.006,0.004
100,0.001,-0.006,0.001
101,0.01,-0.004,0.011
102,0.0,-0.003,0.001
103,-0.017,0.0,-0.017
104,-0.007,0.003,-0.006
105,-0.018,0.005,-0.019
106,0.01,0.006,0.009
107,0.01,0.008,0.009
108,0.036,0.009,0.035
109,0.014,0.009,0.012
110,0.051,0.008,0.049
111,0.027,0.007,0.026
112,-0.001,0.005,-0.003
113,0.005,0.003,0.003
114,-0.018,0.001,-0.02
115,-0.04,-0.0,-0.042
116,-0.034,-0.0,-0.034
117,0.002,-0.002,0.002
118,0.005,-0.004,0.005
119,0.003,-0.007,0.004
120,-0.003,-0.009,-0.002
121,0.003,-0.01,0.004
122,-0.022,-0.012,-0.021
123,-0.018,-0.012,-0.018
124,-0.019,-0.014,-0.02
125,-0.024,-0.016,-0.025
126,-0.002,-0.018,-0.004
127,-0.01,-0.02,-0.011
128,-0.005,-0.022,-0.006
129,-0.015,-0.023,-0.015
130,-0.026,-0.024,-0.026
131,-0.048,-0.024,-0.048
132,-0.032,-0.024,-0.032
133,-0.025,-0.024,-0.025
134,-0.016,-0.023,-0.016
135,-0.017,-0.021,-0.018
136,-0.027,-0.021,-0.028
137,-0.009,-0.021,-0.01
138,-0.025,-0.019,-0.027
139,-0.021,-0.018,-0.023
140,-0.027,-0.017,-0.029
141,-0.01,-0.014,-0.013
142,-0.017,-0.011,-0.019
143,-0.006,-0.009,-0.008
144,-0.009,-0.007,-0.011
145,-0.031,-0.004,-0.032
146,-0.021,-0.0,-0.022
147,0.005,0.001,0.005
148,0.026,0.003,0.026
149,0.007,0.004,0.007
150,0.014,0.005,0.014
151,0.009,0.006,0.008
152,0.015,0.005,0.014
153,0.033,0.003,0.03
154,0.02,0.002,0.018
155,0.013,0.001,0.011
156,-0.001,-0.001,-0.003
157,-0.023,-0.002,-0.024
158,-0.031,-0.003,-0.032
159,-0.014,-0.004,-0.015
160,0.001,-0.007,0.0
161,-0.017,-0.009,-0.017
162,-0.008,-0.011,-0.009
163,-0.004,-0.013,-0.004
164,-0.006,-0.014,-0.007
165,-0.023,-0.015,-0.024
166,-0.011,-0.015,-0.012
167,-0.031,-0.015,-0.033
168,-0.052,-0.015,-0.054
169,-0.05,-0.015,-0.053
170,0.002,-0.016,-0.001
171,0.012,-0.014,0.009
172,-0.019,-0.012,-0.022
173,0.002,-0.012,-0.001
174,0.0,-0.012,-0.002
175,-0.001,-0.012,-0.002
176,0.006,-0.013,0.006
177,-0.018,-0.013,-0.017
178,-0.031,-0.013,-0.031
179,-0.006,-0.014,-0.006
180,-0.006,-0.016,-0.006
181,-0.018,-0.017,-0.018
182,-0.006,-0.019,-0.008
183,-0.003,-0.019,-0.005
184,-0.006,-0.018,-0.008
185,-0.025,-0.018,-0.027
186,-0.039,-0.019,-0.042
187,-0.047,-0.019,-0.049
188,-0.033,-0.019,-0.035
189,-0.034,-0.019,-0.035
190,-0.032,-0.02,-0.033
191,-0.036,-0.023,-0.037
192,-0.004,-0.025,-0.005
193,-0.027,-0.025,-0.027
194,-0.024,-0.025,-0.024
195,-0.031,-0.025,-0.031
196,-0.012,-0.026,-0.013
197,0.009,-0.026,0.007
198,-0.021,-0.026,-0.023
199,0.004,-0.026,0.001
200,-0.016,-0.025,-0.018
201,-0.037,-0.025,-0.039
202,-0.02,-0.025,-0.022
203,-0.017,-0.025,-0.018
204,-0.03,-0.023,-0.031
205,-0.045,-0.022,-0.044
206,-0.033,-0.021,-0.033
207,-0.055,-0.021,-0.054
208,-0.032,-0.021,-0.031
209,-0.012,-0.021,-0.012
210,-0.044,-0.021,-0.045
211,-0.039,-0.02,-0.042
212,-0.012,-0.02,-0.014
213,-0.002,-0.019,-0.005
214,0.005,-0.019,0.003
215,0.016,-0.018,0.014
216,-0.024,-0.016,-0.027
217,-0.013,-0.014,-0.015
218,0.018,-0.013,0.017
219,-0.002,-0.011,-0.003
220,-0.027,-0.009,-0.028
221,-0.03,-0.007,-0.03
222,-0.004,-0.006,-0.003
223,-0.014,-0.007,-0.013
224,-0.017,-0.007,-0.016
225,-0.009,-0.009,-0.008
226,-0.005,-0.011,-0.005
227,-0.027,-0.012,-0.027
228,-0.024,-0.013,-0.025
229,0.004,-0.015,0.003
230,-0.003,-0.016,-0.005
231,-0.007,-0.017,-0.01
232,-0.008,-0.017,-0.011
233,-0.035,-0.016,-0.037
234,-0.022,-0.016,-0.023
235,-0.015,-0.017,-0.015
236,0.004,-0.017,0.004
237,-0.009,-0.017,-0.009
238,-0.031,-0.017,-0.032
239,-0.038,-0.017,-0.038
240,-0.038,-0.019,-0.039
241,-0.013,-0.02,-0.015
242,-0.023,-0.02,-0.025
243,-0.026,-0.021,-0.027
244,-0.029,-0.022,-0.03
245,0.002,-0.023,0.0
246,0.002,-0.022,0.0
247,-0.005,-0.021,-0.006
248,-0.001,-0.02,-0.002
249,-0.013,-0.018,-0.014
250,-0.02,-0.017,-0.02
251,-0.028,-0.016,-0.027
252,-0.029,-0.014,-0.029
253,-0.039,-0.012,-0.038
254,-0.031,-0.008,-0.03
255,-0.022,-0.006,-0.021
256,-0.023,-0.004,-0.023
257,0.003,-0.002,0.002
258,0.015,0.0,0.014
259,0.025,0.003,0.024
260,0.004,0.006,0.002
261,0.003,0.007,0.001
262,0.022,0.007,0.021
263,0.02,0.006,0.02
264,0.021,0.006,0.021
265,0.004,0.006,0.005
266,0.029,0.006,0.03
267,0.019,0.006,0.02
268,-0.013,0.008,-0.013
269,0.001,0.01,0.001
270,0.005,0.011,0.004
271,0.012,0.011,0.01
272,0.006,0.01,0.005
273,0.007,0.008,0.006
274,0.022,0.007,0.021
275,-0.007,0.006,-0.008
276,-0.009,0.006,-0.01
277,-0.014,0.006,-0.015
278,-0.004,0.006,-0.005
279,-0.003,0.006,-0.002
280,-0.008,0.006,-0.008
281,0.007,0.006,0.008
282,0.006,0.007,0.008
283,0.01,0.008,0.013
284,0.029,0.007,0.031
285,0.041,0.007,0.042
286,0.039,0.006,0.039
287,0.029,0.006,0.029
288,0.013,0.006,0.013
289,0.0,0.006,-0.001
290,-0.014,0.006,-0.015
291,-0.032,0.007,-0.033
292,-0.008,0.007,-0.007
293,0.011,0.007,0.013
294,0.034,0.008,0.036
295,0.009,0.009,0.011
296,0.003,0.01,0.005
297,-0.009,0.01,-0.008
298,-0.015,0.01,-0.014
299,-0.02,0.01,-0.02
300,-0.0,0.008,-0.001
301,0.015,0.007,0.014
302,0.031,0.006,0.029
303,0.031,0.005,0.03
304,0.014,0.006,0.013
305,0.009,0.006,0.008
306,0.007,0.006,0.007
307,0.022,0.005,0.023
308,0.032,0.006,0.033
309,0.023,0.006,0.025
310,0.015,0.006,0.017
311,-0.006,0.006,-0.003
312,0.004,0.006,0.008
313,-0.009,0.006,-0.006
314,-0.009,0.006,-0.006
315,-0.02,0.007,-0.018
316,-0.005,0.009,-0.004
317,0.005,0.013,0.005
318,-0.001,0.017,-0.001
319,0.008,0.02,0.007
320,0.021,0.021,0.02
321,0.014,0.022,0.013
322,0.018,0.023,0.018
323,0.039,0.024,0.041
324,0.038,0.026,0.04
325,0.049,0.028,0.052
326,0.04,0.029,0.041
327,0.023,0.029,0.024
328,0.03,0.028,0.03
329,0.059,0.026,0.059
330,0.068,0.026,0.067
331,0.029,0.026,0.028
332,0.03,0.026,0.03
333,0.024,0.025,0.024
334,0.007,0.022,0.008
335,0.008,0.018,0.008
336,0.016,0.014,0.017
337,-0.008,0.012,-0.006
338,-0.006,0.008,-0.004
339,-0.016,0.005,-0.013
340,-0.036,0.003,-0.032
341,-0.014,0.002,-0.01
342,0.007,0.001,0.011
343,0.005,-0.0,0.009
344,0.013,-0.0,0.015
345,0.018,-0.001,0.019
346,0.005,-0.001,0.006
347,0.009,0.001,0.009
348,0.008,0.003,0.008
349,0.027,0.004,0.027
350,0.037,0.005,0.036
351,0.011,0.007,0.012
352,-0.01,0.009,-0.009
353,-0.003,0.012,-0.001
354,-0.015,0.016,-0.012
355,0.013,0.018,0.015
356,0.016,0.019,0.018
357,0.035,0.022,0.037
358,0.037,0.024,0.037
359,0.031,0.026,0.03
360,0.008,0.027,0.008
361,0.011,0.026,0.011
362,0.028,0.025,0.028
363,0.028,0.024,0.029
364,0.017,0.024,0.018
365,0.016,0.024,0.018
366,0.029,0.024,0.031
367,0.052,0.023,0.054
368,0.036,0.023,0.039
369,0.033,0.024,0.037
370,0.006,0.024,0.01
371,0.031,0.023,0.035
372,0.051,0.022,0.055
373,0.043,0.022,0.045
374,0.007,0.022,0.009
375,-0.002,0.022,-0.0
376,0.009,0.021,0.01
377,0.001,0.02,0.002
378,0.006,0.019,0.007
379,0.006,0.018,0.006
380,0.013,0.017,0.013
381,-0.012,0.016,-0.011
382,0.014,0.016,0.016
383,0.028,0.015,0.03
384,0.052,0.015,0.054
385,0.048,0.015,0.05
386,0.012,0.014,0.014
387,0.004,0.014,0.005
388,0.024,0.014,0.024
389,0.042,0.014,0.042
390,0.025,0.014,0.024
391,0.001,0.014,0.001
392,-0.008,0.014,-0.008
393,0.001,0.013,0.002
394,0.019,0.013,0.021
395,0.015,0.012,0.017
396,0.005,0.01,0.008
397,-0.011,0.008,-0.009
398,-0.001,0.005,0.003
399,0.0,0.001,0.004
400,0.017,-0.003,0.021
