gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2407,3553,19.8992595672607,34.2728996276855,-118.686500549316,3670176,2408,2884,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-01 10:33:40.503226,-71.79169845055263,60.872384295281876,50.67845131920295,1.1194042825523312e-06,19.0,60.85,2.5331140255951103,60.54,18.4897,22.9678,25.4951,0.663,14.0158,13.1928,13.1928,0
101057,npp,1752,3005,21.35693359375,34.272274017334,-118.687995910645,3670144,1752,2420,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-02 10:14:57.274918,-74.58692313224051,46.36824664214519,39.864204265691136,0.0021182990656771457,16.0,46.34,1.646109783506203,45.91,16.393,18.7022,21.8896,0.8142,16.8399,17.3886,17.329349435502593,0
101304,npp,342,1879,21.0040988922119,34.2715682983398,-118.689674377441,3670144,342,1453,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-04 09:37:21.915139,97.74345828823161,8.980125415704066,7.945297228293085,0.04001099815979104,10.0,-8.99,1.0,-9.74,13.5215,15.5768,22.8723,0.9776,20.6544,20.5326,19.413459522867,0
101552,npp,1913,734,23.8108081817627,34.269458770752,-118.687133789062,3670144,1913,516,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-06 08:59:34.104377,94.63473636588884,55.87796815896691,47.1466302421366,0.14209379231679112,4.0,-55.88,2.0682789409984763,-56.24,19.1806,21.9769,26.7528,0.6929,16.1138,16.4978,12.523319935894513,0
101561,npp,767,3733,21.0892219543457,34.2679634094238,-118.686531066895,3670144,764,3015,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-06 10:39:51.590237,-70.53802914661199,64.44311949497339,53.032602194470556,0.09151973149049146,20.0,64.41,2.8345692104261015,64.13,19.8968,22.7825,26.5145,0.6684,14.6298,14.0954,11.535517950611819,0
101674,npp,1122,169,31.811695098877,34.2703018188477,-118.684883117676,3670144,1125,81,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-07 08:40:36.643500,92.09201044217247,67.56241119746122,54.93535924153152,0.13463696219732324,1.0,-67.55,3.1865100272627664,-67.81,21.6617,25.158,30.6928,0.6053,17.3152,19.2544,15.488493598177886,0
101683,npp,121,3191,34.2407379150391,34.2728042602539,-118.690093994141,3670144,121,2542,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-07 10:21:10.142978,-73.69686949611567,51.98339434939738,44.243530835805615,0.10447630105022934,17.0,51.95,1.847645286154319,51.565,16.6267,20.01,24.4156,0.761,22.9293,26.0564,23.13411205958199,0
101805,npp,2518,2631,27.7984085083008,34.274829864502,-118.690406799316,3670144,2519,2123,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-08 10:02:25.138472,-76.5357760090518,32.0047302134538,27.992291226561626,0.07437066496331535,14.0,31.98,1.2365102219381485,31.35,14.7847,17.5787,22.2425,0.8662,23.4921,24.0798,21.99959142486412,0
102056,npp,1071,1501,15.8696537017822,34.2713890075684,-118.685020446777,3670144,1070,1125,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-10 09:24:44.444064,97.0816349064618,29.063783928087698,25.48008662078134,0.026997576167352974,8.0,-29.07,1.184412938166907,-29.69,14.6446,18.3032,23.6607,0.8319,13.1725,13.2026,12.447455623128906,0
102309,npp,1557,3374,19.3537540435791,34.2693557739258,-118.690399169922,3670144,1558,2723,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-12 10:27:22.993171,-72.62187074333966,56.769538877176174,47.80048864268917,0.010433141005693656,18.0,56.75,2.1127631471468895,56.41,18.497,21.9539,27.1638,0.6936,13.9965,13.4237,13.131876477965458,0
102551,npp,197,2258,17.7142791748047,34.2700881958008,-118.689476013184,3670176,197,1814,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-14 09:49:51.183355,-78.59138324352108,12.942178814634527,11.440228185703392,0.00027262229070553287,12.0,12.92,1.015504800579495,12.13,13.1393,16.8563,20.5543,0.9034,16.0721,16.0022,16.0022,0
102671,npp,2532,1691,32.6150970458984,34.2728080749512,-118.690979003906,3670176,2532,1280,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-15 09:31:00.829568,98.63363184776998,19.51262811038098,17.20551048621595,1.6691631203828304e-08,9.0,-19.52,1.0442604737599883,-20.21,14.5433,18.1608,23.8811,0.8385,29.0688,27.3466,27.3466,0
102792,npp,1785,1117,21.1862678527832,34.2690925598145,-118.688285827637,3670176,1785,821,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-16 09:12:06.919381,95.9296496235334,44.60564025065681,38.4533917469855,1.221554520776e-13,6.0,-44.61,1.5732132722552272,-45.08,16.5857,19.7835,25.6748,0.7697,16.1188,16.3068,16.3068,0
102912,npp,1011,546,22.0595722198486,34.2695083618164,-118.686325073242,3670176,1013,339,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-17 08:53:11.231985,93.95056185569167,60.33394329508374,50.30893312470181,3.166235389866123e-18,3.0,-60.34,2.4157378735459294,-60.64,19.9704,23.6003,29.2318,0.6452,14.5894,14.2331,14.2331,0
102919,npp,2985,3554,22.7805671691895,34.2735252380371,-118.685569763184,3670176,2985,2884,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-17 10:33:34.055427,-71.85403594159645,60.894790967447534,50.69811021554319,3.2339053498607766e-09,19.0,60.87,2.5331140255951103,60.54,18.4897,22.9678,25.4951,0.663,15.1533,15.103,15.103,0
103040,npp,2329,3006,9.01433563232422,34.2674903869629,-118.68669128418,3670176,2329,2420,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-18 10:14:50.825612,-74.20207274273938,46.39106330776902,39.885358882302775,3.968017422962017e-14,16.0,46.38,1.646109783506203,45.91,16.393,18.7022,21.8896,0.8142,9.3418,7.3394,7.3394,0
103160,npp,1643,2443,31.0607509613037,34.2722625732422,-118.690879821777,3670176,1643,1979,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-19 09:56:04.035999,-76.8528023300505,23.01920804102366,20.261702238321867,1.7473797963700863e-18,13.0,22.98,1.0837787002826917,22.3,13.7972,16.3922,21.3781,0.9289,28.7618,28.8531,28.8531,0
103279,npp,931,1879,14.0615568161011,34.2701683044434,-118.688079833984,3670176,931,1453,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-20 09:37:15.465132,100.13116418786494,8.94897734672554,7.918211905962748,2.7931824040741026e-22,10.0,-8.99,1.0,-9.74,13.5215,15.5768,22.8723,0.9776,13.7119,13.7459,13.7459,0
103397,npp,192,1309,14.5036725997925,34.2682495117188,-118.689025878906,3670176,194,986,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-21 09:18:21.558969,96.38384415097345,37.46888021301056,32.597875948339826,1.2453073407427444e-25,7.0,-37.48,1.357151599901897,-37.96,15.1041,17.5605,23.8409,0.8671,12.9748,12.5765,12.5765,0
104119,npp,2767,3911,17.6697235107422,34.2704124450684,-118.686729431152,3670176,2773,3122,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-27 10:45:54.489283,-69.66819744973954,67.55457442704297,54.94370237208348,6.180092121688046e-19,21.0,67.53,3.3166247903554,67.28,21.5252,25.448,29.7067,0.5984,12.8819,10.5729,10.5729,0
104229,npp,89,354,32.878833770752,34.2708168029785,-118.69157409668,3670176,89,195,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-28 08:46:44.884661,92.63710344737027,64.24778456589543,52.90462395501968,1.5880414716271323e-08,2.0,-64.24,2.7445598364131496,-64.47,21.7405,25.8494,30.762,0.5891,17.7884,19.368,19.368,0
104236,npp,2128,3373,18.20285987854,34.2721290588379,-118.687225341797,3670176,2132,2723,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-28 10:27:13.046254,-72.4894192691847,56.74799215075278,47.78663269119742,3.5911103040726792e-16,18.0,56.73,2.1127631471468895,56.41,18.497,21.9539,27.1638,0.6936,13.4517,12.6254,12.6254,0
104355,npp,1444,2818,17.650951385498,34.2727241516113,-118.68872833252,3670176,1445,2270,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-04-29 10:08:29.826884,-75.3531934521605,39.723839355343785,34.47199716564364,3.208250428970408e-12,15.0,39.72,1.4276677814245327,39.23,14.7385,17.6657,20.7845,0.862,15.2168,15.2144,15.2144,0
105837,npp,1571,544,10.8297557830811,34.2687759399414,-118.683799743652,3670144,1573,337,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-03 08:53:01.376638,93.90507414779832,60.378225589372164,50.34086411242247,0.030330074955277026,3.0,-60.38,2.4157378735459294,-60.64,19.9704,23.6003,29.2318,0.6452,9.9408,6.9875,6.139142895251738,0
106032,npp,2886,3004,18.0549392700195,34.2723655700684,-118.685218811035,3670144,2887,2419,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-04 10:14:40.992972,-74.2983046014004,46.322349737391434,39.83198350037495,0.024533976155416456,16.0,46.31,1.646109783506203,45.91,16.393,18.7022,21.8896,0.8142,14.8339,14.7001,14.01386453866789,0
106209,npp,2199,2442,8.95089340209961,34.2670364379883,-118.684349060059,3670144,2199,1977,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-05 09:55:54.226228,-77.23886653390143,22.949294160746113,20.201508264586284,0.06925573957239932,13.0,22.93,1.0837787002826917,22.3,13.7972,16.3922,21.3781,0.9289,8.361,8.3147,6.37756008862573,0
106388,npp,1468,1876,17.8601970672607,34.2688140869141,-118.688995361328,3670144,1468,1450,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-06 09:37:03.900416,95.40626638557646,9.186085273929251,8.127759642611812,0.12175747416784378,10.0,-9.16,1.0,-9.74,13.5215,15.5768,22.8723,0.9776,17.5105,17.4592,14.053543455504006,0
106569,npp,726,1307,19.1447696685791,34.2728805541992,-118.685165405273,3670144,727,983,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-07 09:18:11.796009,97.0011498295922,37.54182950116134,32.65864095771869,0.07836255369970398,7.0,-37.56,1.357151599901897,-37.96,15.1041,17.5605,23.8409,0.8671,16.3945,16.6009,14.409035018611467,0
106742,npp,3030,730,28.6019840240479,34.2718887329102,-118.689117431641,3670144,3031,512,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-08 08:59:16.132579,94.76149070324104,55.97652253717145,47.222079863960154,0.04951776330464769,4.0,-55.98,2.0682789409984763,-56.24,19.1806,21.9769,26.7528,0.6929,18.4303,19.8174,18.43234749443632,0
107311,npp,2172,1497,11.2736110687256,34.2690048217773,-118.683654785156,3670144,2171,1122,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-12 09:24:24.762869,97.06651938648518,29.265591971027284,25.654536057696756,0.004308752762117512,8.0,-29.26,1.184412938166907,-29.69,14.6446,18.3032,23.6607,0.8319,9.2921,9.379,9.258480646726522,0
107486,npp,1412,920,34.9742012023926,34.2707862854004,-118.690879821777,3670144,1413,684,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-13 09:05:30.876205,95.41471429759078,50.84340574900168,43.37113185438743,0.0004905534131655427,5.0,-50.85,1.847645286154319,-51.1,18.2898,22.4973,28.4481,0.6768,21.98,23.6721,23.6721,0
107659,npp,625,352,23.8217029571533,34.2726402282715,-118.686698913574,3670176,629,193,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-14 08:46:33.431946,93.07010625295894,64.28996791514737,52.93248235222734,1.5222235266699763e-07,2.0,-64.28,2.7445598364131496,-64.47,21.7405,25.8494,30.762,0.5891,14.4884,14.0327,14.0327,0
107671,npp,2649,3370,23.2104320526123,34.2709503173828,-118.690010070801,3670144,2649,2719,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-14 10:27:01.594545,-72.63497481767145,56.66895899828614,47.73057922563476,0.0019482652956330853,18.0,56.65,2.1127631471468895,56.41,18.497,21.9539,27.1638,0.6936,15.8219,16.0987,16.04420541968914,0
107843,npp,1978,2814,15.7904710769653,34.2745132446289,-118.687843322754,3670176,1978,2266,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-15 10:08:16.605711,-75.08122629284412,39.583806768062956,34.35637841327036,0.00021094563517711442,15.0,39.57,1.4276677814245327,39.23,14.7385,17.6657,20.7845,0.862,13.9137,13.6108,13.6108,0
108015,npp,1280,2252,20.5542583465576,34.2723007202148,-118.689567565918,3670176,1280,1809,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-16 09:49:28.058015,-76.00753756701948,12.636136492086482,11.170989128706486,1.0605353778392944e-07,12.0,12.59,1.015504800579495,12.13,13.1393,16.8563,20.5543,0.9034,18.8687,18.5677,18.5677,0
108193,npp,555,1685,25.7654399871826,34.2727241516113,-118.69026184082,3670176,555,1275,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-17 09:30:37.734986,97.62093233920308,19.83775082565126,17.490017449861476,1.8959061960258144e-12,9.0,-19.84,1.0837787002826917,-20.21,14.5433,18.1608,23.8811,0.8385,22.244,21.6034,21.6034,0
108369,npp,2875,1111,19.3921718597412,34.272777557373,-118.68563079834,3670176,2875,817,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-18 09:11:43.854237,95.8322491820168,44.806186406548846,38.61536592008573,9.918481854724056e-17,6.0,-44.81,1.5732132722552272,-45.08,16.5857,19.7835,25.6748,0.7697,14.9784,14.9259,14.9259,0
108542,npp,2081,540,20.7567768096924,34.2719688415527,-118.685401916504,3670176,2084,334,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-19 08:52:48.192492,94.04020851495993,60.46671980687327,50.400827657500244,2.778714966135694e-20,3.0,-60.47,2.4157378735459294,-60.64,19.9704,23.6003,29.2318,0.6452,14.0501,13.3925,13.3925,0
108899,npp,2706,2437,33.1366386413574,34.2707862854004,-118.691520690918,3670176,2706,1973,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-21 09:55:41.036936,-78.23236841640478,22.697897243749804,19.982873044939293,4.813036118181401e-22,13.0,22.66,1.0837787002826917,22.3,13.7972,16.3922,21.3781,0.9289,30.6772,30.7814,30.7814,0
109072,npp,1989,1872,16.8490200042725,34.270076751709,-118.688949584961,3670176,1989,1446,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-22 09:36:50.714862,98.95637594059059,9.380037602649683,8.29896638154278,4.378414627519945e-22,10.0,-9.4,1.0,-9.74,13.5215,15.5768,22.8723,0.9776,16.4993,16.4708,16.4708,0
109244,npp,1245,1302,15.8325862884521,34.2731704711914,-118.687461853027,3670176,1245,979,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-23 09:17:56.811750,96.39511189592672,37.75852807684976,32.83890471926419,1.2031146645670658e-21,7.0,-37.76,1.357151599901897,-37.96,15.1041,17.5605,23.8409,0.8671,13.9539,13.7288,13.7288,0
109422,npp,475,726,21.8139343261719,34.2711524963379,-118.686050415039,3670176,474,508,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-24 08:59:01.134973,94.53179400948156,56.08492249418114,47.299497523233555,3.8901532615894147e-20,4.0,-56.09,2.0682789409984763,-56.24,19.1806,21.9769,26.7528,0.6929,15.1483,15.1142,15.1142,0
110127,npp,2682,1492,8.72955799102783,34.2677421569824,-118.685485839844,3670176,2682,1119,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-28 09:24:09.754349,97.32739870923919,29.49498531071182,25.84965326377838,3.104663557227645e-13,8.0,-29.5,1.184412938166907,-29.69,14.6446,18.3032,23.6607,0.8319,7.1441,7.2625,7.2625,0
110299,npp,1919,915,20.3634090423584,34.2726936340332,-118.687515258789,3670176,1923,681,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-29 09:05:14.094044,95.18237851215122,50.98157171706291,43.474566462672826,2.434884627741772e-08,5.0,-50.99,1.847645286154319,-51.1,18.2898,22.4973,28.4481,0.6768,14.0722,13.7828,13.7828,0
110472,npp,1130,347,21.9568996429443,34.2715492248535,-118.687286376953,3670144,1129,190,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-05-30 08:46:16.652649,92.6567124759384,64.39317982822068,52.9938222963201,0.0006468236270221263,2.0,-64.38,2.7445598364131496,-64.47,21.7405,25.8494,30.762,0.5891,13.8089,12.9342,12.9342,0
113525,npp,147,155,18.2317962646484,34.26953125,-118.687309265137,3670144,150,74,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-06-10 08:39:45.260352,92.08489815848074,67.80713197383399,55.07623317452616,0.006578776025092679,1.0,-67.78,3.3166247903554,-67.81,21.6617,25.158,30.6928,0.6053,13.1388,11.035,10.850986231828818,0
115500,npp,609,148,24.8561744689941,34.2725410461426,-118.685516357422,3670176,613,70,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-06-26 08:39:24.532040,92.0412010989748,67.92560089413873,55.14090736262341,4.989238526115857e-14,1.0,-67.89,3.3166247903554,-67.81,21.6617,25.158,30.6928,0.6053,15.1361,15.0445,15.0445,0
116020,npp,2894,903,35.8953437805176,34.2713928222656,-118.691398620605,3670144,2892,674,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-06-30 09:04:40.310947,94.7439214663581,51.324375421025174,43.73151866374371,0.0035120404214587612,5.0,-51.33,1.847645286154319,-51.1,18.2898,22.4973,28.4481,0.6768,22.4786,24.2955,24.197265345186224,0
119052,npp,2117,338,17.2208042144775,34.2689476013184,-118.683799743652,3670144,2118,184,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-01 08:45:42.657160,92.45025984793244,64.59273336209675,53.11226903390227,0.022664418966887805,2.0,-64.54,2.8345692104261015,-64.47,21.7405,25.8494,30.762,0.5891,12.1831,10.1443,9.510357588584851,0
119920,npp,554,527,21.8639373779297,34.2717590332031,-118.688255310059,3670144,553,324,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-06 08:52:03.798396,93.39923169527388,60.7793026825087,50.604439700331426,0.061966397504544274,3.0,-60.75,2.4157378735459294,-60.64,19.9704,23.6003,29.2318,0.6452,14.5084,14.1068,12.373548972557725,0
120446,npp,496,1860,14.0126323699951,34.2712516784668,-118.684791564941,3670144,496,1434,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-09 09:36:09.892712,94.55007286590259,10.174955808313062,8.999504510620396,0.024445689200863704,10.0,-10.09,1.0,-9.74,13.5215,15.5768,22.8723,0.9776,13.6629,13.6981,13.014333997291446,0
120614,npp,2835,1292,14.518177986145,34.2697982788086,-118.685722351074,3670144,2836,969,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-10 09:17:19.568549,97.31907894705824,38.18152527846025,33.18621244665204,0.013039379324511564,7.0,-38.16,1.357151599901897,-37.96,15.1041,17.5605,23.8409,0.8671,12.9854,12.5891,12.224377851842819,0
121308,npp,1978,2051,12.2088966369629,34.2686920166016,-118.687118530273,3670176,1978,1617,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-14 09:42:28.197451,-64.63891833942738,1.0735900218097443,0.9506445261094479,0.00018673152338740835,11.0,1.02,1.0,1.3,13.1546,15.2272,20.3177,1.0,12.2089,12.2089,12.2089,0
121478,npp,1253,1484,13.1818265914917,34.2697830200195,-118.684463500977,3670176,1253,1112,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-15 09:23:37.869173,97.68228660696698,29.890052529329537,26.185103983085693,3.6063676407697776e-08,8.0,-29.88,1.184412938166907,-29.69,14.6446,18.3032,23.6607,0.8319,10.9032,10.9665,10.9665,0
122346,npp,2754,1674,20.6357955932617,34.2685966491699,-118.691886901855,3670176,2754,1266,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-20 09:29:56.186077,99.75433432856977,20.411305843918623,17.988395789759245,1.5107762805156673e-25,9.0,-20.42,1.0837787002826917,-20.21,14.5433,18.1608,23.8811,0.8385,17.5109,17.3024,17.3024,0
122525,npp,1994,1100,28.0164947509766,34.2725105285645,-118.689826965332,3670176,1994,809,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-21 09:11:02.306616,96.13254393338751,45.181302682150275,38.91114920191394,3.6404867839199693e-26,6.0,-45.18,1.5732132722552272,-45.08,16.5857,19.7835,25.6748,0.7697,20.4604,21.564,21.564,0
122710,npp,1224,530,29.1823654174805,34.2721366882324,-118.690444946289,3670176,1224,326,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-22 08:52:06.648310,93.56462678505594,60.70955945819655,50.55929416821638,2.260459165269923e-25,3.0,-60.68,2.4157378735459294,-60.64,19.9704,23.6003,29.2318,0.6452,17.5379,18.8288,18.8288,0
122895,npp,2551,2989,13.4040021896362,34.2681732177734,-118.687919616699,3670176,2551,2408,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-23 10:13:48.045018,-74.8018371053106,45.823475879800014,39.428224015568354,2.3101729854134153e-27,16.0,45.81,1.5732132722552272,45.91,16.393,18.7022,21.8896,0.8142,11.8594,10.9134,10.9134,0
123073,npp,1869,2427,19.9537544250488,34.2736625671387,-118.690040588379,3670176,1869,1965,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-24 09:55:01.277621,-76.28119513456551,22.147062773976405,19.501581182780967,9.059806826319954e-26,13.0,22.14,1.0837787002826917,22.3,13.7972,16.3922,21.3781,0.9289,18.5134,18.5355,18.5355,0
123251,npp,1161,1863,15.6357088088989,34.2735710144043,-118.688346862793,3670176,1161,1438,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-25 09:36:12.730152,97.47878746770719,9.939244455875471,8.791778058934318,1.980581402463169e-22,10.0,-9.92,1.0,-9.74,13.5215,15.5768,22.8723,0.9776,15.286,15.2847,15.2847,0
123428,npp,427,1294,13.9392528533936,34.268196105957,-118.690155029297,3670176,426,971,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-26 09:17:20.624859,96.67012004717596,38.09410751663676,33.11459935044878,1.5091785249645398e-17,7.0,-38.08,1.357151599901897,-37.96,15.1041,17.5605,23.8409,0.8671,12.5589,12.0871,12.0871,0
123600,npp,2738,719,16.1889171600342,34.2683258056641,-118.689933776855,3670176,2740,501,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-27 08:58:26.741334,94.65890381266728,56.27992621949251,47.435767289025485,1.5459958525778017e-11,4.0,-56.27,2.0682789409984763,-56.24,19.1806,21.9769,26.7528,0.6929,12.4287,11.2168,11.2168,0
123612,npp,1595,3717,22.4335823059082,34.2734718322754,-118.688041687012,3670176,1594,3005,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-27 10:38:44.228300,-70.88387608743744,64.13926858037524,52.83437791944215,4.30408073123942e-20,20.0,64.11,2.7445598364131496,64.13,19.8968,22.7825,26.5145,0.6684,15.1,14.994,14.994,0
123775,npp,1932,153,29.7099075317383,34.2720260620117,-118.690948486328,3670176,1930,73,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-28 08:39:27.520506,91.71182546818726,67.84260615424296,55.0949195924681,5.658409604708819e-05,1.0,-67.81,3.3166247903554,-67.81,21.6617,25.158,30.6928,0.6053,16.5996,17.9822,17.9822,0
123788,npp,952,3176,17.4009704589844,34.2715721130371,-118.686264038086,3670176,952,2533,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-28 10:20:02.799968,-73.49111726211974,51.53124527841186,43.89540187291763,5.1137231914156305e-14,17.0,51.52,1.847645286154319,51.565,16.6267,20.01,24.4156,0.761,13.8151,13.2418,13.2418,0
123966,npp,264,2616,12.4376430511475,34.2691383361816,-118.685485839844,3670176,264,2112,196611,3866787,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-29 10:01:17.812206,-75.75298551609426,31.30209018551413,27.39246834650712,4.2427474477719876e-07,14.0,31.31,1.2365102219381485,31.35,14.7847,17.5787,22.2425,0.8662,11.0694,10.7738,10.7738,0
124142,npp,2636,2053,31.406909942627,34.2728958129883,-118.690795898438,3670144,2636,1620,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-30 09:42:29.266586,-59.63985877324258,1.2447279227584376,1.1022347088609978,0.00551236049465506,11.0,1.13,1.0,1.3,13.1546,15.2272,20.3177,1.0,31.4069,31.4069,31.25271474999749,0
124322,npp,1910,1486,14.9533309936523,34.2718086242676,-118.686622619629,3670144,1910,1114,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-07-31 09:23:38.937420,97.55437610446619,29.79207956517229,26.10257132626892,0.03616791398767617,8.0,-29.78,1.184412938166907,-29.69,14.6446,18.3032,23.6607,0.8319,12.3988,12.4403,11.428653743252763,0
129733,npp,1157,910,20.0313529968262,34.2732849121094,-118.686264038086,3670144,1158,678,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-08-01 09:04:45.049191,95.6736614168272,51.127140199684646,43.58377804935766,0.09408879195968296,5.0,-51.13,1.847645286154319,-51.1,18.2898,22.4973,28.4481,0.6768,13.8925,13.5581,10.926359219475142,0
129746,npp,3038,3896,23.9109783172607,34.269588470459,-118.684791564941,3670144,3035,3113,196611,3866755,1205,usa_la_5_9,34.27083333,-118.6875,5,9,usa_la,2012-08-01 10:44:57.198568,-69.8214089663664,67.3180506491686,54.79712529349171,0.049604259329917674,21.0,67.28,3.1865100272627664,67.28,21.5252,25.448,29.7067,0.5984,14.7448,14.3075,12.920028129575584,0
