lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.575,0.615,0.581
2,0.369,0.465,0.375
3,0.236,0.346,0.239
4,0.158,0.251,0.157
5,0.11,0.179,0.104
6,0.108,0.126,0.097
7,0.086,0.087,0.073
8,0.103,0.061,0.089
9,0.102,0.045,0.09
10,0.113,0.037,0.104
11,0.126,0.035,0.121
12,0.11,0.037,0.108
13,0.111,0.042,0.113
14,0.088,0.048,0.094
15,0.051,0.055,0.059
16,0.044,0.061,0.051
17,0.047,0.066,0.051
18,0.032,0.07,0.034
19,0.038,0.071,0.036
20,0.022,0.071,0.019
21,0.019,0.069,0.012
22,0.013,0.064,0.006
23,0.015,0.058,0.009
24,0.018,0.05,0.015
25,0.036,0.041,0.036
26,0.015,0.024,0.02
27,0.018,0.014,0.029
28,0.011,0.006,0.025
29,0.008,0.001,0.025
30,0.009,-0.002,0.027
31,0.023,-0.003,0.037
32,0.006,-0.003,0.016
33,0.006,-0.001,0.011
34,-0.021,-0.001,-0.022
35,-0.013,-0.001,-0.019
36,-0.032,-0.001,-0.041
37,-0.036,-0.003,-0.045
38,-0.015,-0.004,-0.023
39,0.002,-0.006,-0.005
40,-0.003,-0.008,-0.008
41,0.007,-0.007,0.005
42,-0.001,-0.006,0.002
43,-0.004,-0.005,0.001
44,0.021,-0.003,0.027
45,0.011,-0.002,0.018
46,0.005,0.001,0.009
47,0.008,0.003,0.009
48,0.012,0.005,0.011
49,0.008,0.007,0.004
50,-0.008,0.009,-0.016
51,-0.014,0.011,-0.024
52,0.005,0.012,-0.004
53,-0.019,0.013,-0.026
54,-0.013,0.013,-0.014
55,0.005,0.012,0.01
56,0.006,0.011,0.017
57,0.025,0.008,0.039
58,0.064,0.006,0.08
59,0.039,0.003,0.057
60,0.015,0.0,0.031
61,0.021,-0.003,0.032
62,0.009,-0.004,0.015
63,-0.008,-0.005,-0.006
64,-0.032,-0.006,-0.034
65,-0.029,-0.006,-0.036
66,-0.023,-0.007,-0.031
67,-0.028,-0.009,-0.036
68,-0.021,-0.011,-0.028
69,-0.019,-0.013,-0.023
70,-0.028,-0.016,-0.031
71,-0.012,-0.02,-0.012
72,-0.034,-0.022,-0.028
73,-0.032,-0.025,-0.024
74,-0.031,-0.027,-0.023
75,-0.021,-0.028,-0.015
76,-0.016,-0.028,-0.014
77,-0.002,-0.028,-0.004
78,-0.0,-0.028,-0.007
79,-0.007,-0.028,-0.017
80,-0.026,-0.026,-0.037
81,-0.028,-0.025,-0.038
82,-0.028,-0.024,-0.035
83,-0.017,-0.022,-0.021
84,-0.025,-0.022,-0.025
85,-0.05,-0.022,-0.043
86,-0.043,-0.021,-0.03
87,-0.038,-0.02,-0.021
88,-0.033,-0.019,-0.014
89,-0.025,-0.017,-0.008
90,0.004,-0.014,0.019
91,0.012,-0.01,0.022
92,0.015,-0.007,0.021
93,0.022,-0.003,0.021
94,0.008,0.002,0.002
95,-0.006,0.007,-0.014
96,-0.011,0.011,-0.02
97,-0.011,0.015,-0.019
98,-0.008,0.019,-0.016
99,0.007,0.023,0.0
100,0.021,0.027,0.018
101,0.039,0.029,0.039
102,0.057,0.031,0.06
103,0.052,0.031,0.057
104,0.046,0.031,0.049
105,0.052,0.03,0.051
106,0.04,0.029,0.036
107,0.037,0.028,0.029
108,0.027,0.028,0.016
109,0.028,0.026,0.017
110,0.029,0.024,0.016
111,0.02,0.023,0.008
112,0.013,0.021,0.005
113,0.014,0.019,0.011
114,0.001,0.017,0.003
115,0.004,0.016,0.011
116,-0.004,0.014,0.008
117,-0.019,0.012,-0.002
118,-0.005,0.01,0.013
119,0.005,0.007,0.02
120,0.007,0.005,0.019
121,0.006,0.002,0.013
122,0.004,0.001,0.004
123,0.013,-0.001,0.007
124,0.034,-0.001,0.025
125,0.018,-0.003,0.008
126,0.005,-0.006,-0.005
127,-0.004,-0.008,-0.014
128,-0.003,-0.011,-0.011
129,-0.011,-0.013,-0.017
130,-0.025,-0.015,-0.029
131,-0.029,-0.016,-0.031
132,-0.026,-0.017,-0.025
133,-0.007,-0.016,-0.007
134,-0.002,-0.013,-0.005
135,-0.013,-0.011,-0.019
136,-0.007,-0.009,-0.017
137,-0.015,-0.008,-0.026
138,-0.029,-0.006,-0.041
139,-0.037,-0.005,-0.05
140,-0.034,-0.004,-0.047
141,-0.027,-0.004,-0.038
142,-0.006,-0.002,-0.013
143,0.001,0.002,-0.002
144,0.008,0.004,0.01
145,0.017,0.006,0.025
146,0.028,0.009,0.039
147,0.043,0.013,0.058
148,0.064,0.016,0.079
149,0.073,0.019,0.085
150,0.056,0.02,0.063
151,0.027,0.022,0.028
152,0.017,0.024,0.013
153,0.017,0.026,0.009
154,0.008,0.03,-0.002
155,-0.004,0.033,-0.016
156,-0.023,0.036,-0.035
157,-0.014,0.039,-0.026
158,0.007,0.041,-0.004
159,0.048,0.043,0.039
160,0.058,0.044,0.05
161,0.052,0.045,0.046
162,0.056,0.046,0.05
163,0.07,0.046,0.063
164,0.063,0.046,0.055
165,0.062,0.047,0.053
166,0.041,0.048,0.03
167,0.052,0.048,0.039
168,0.076,0.049,0.06
169,0.058,0.047,0.041
170,0.048,0.045,0.032
171,0.05,0.043,0.037
172,0.062,0.04,0.053
173,0.058,0.037,0.055
174,0.025,0.033,0.029
175,0.003,0.028,0.012
176,0.008,0.023,0.02
177,-0.008,0.019,0.006
178,-0.006,0.015,0.008
179,0.013,0.011,0.023
180,0.017,0.008,0.023
181,0.013,0.005,0.012
182,0.001,0.004,-0.006
183,-0.015,0.004,-0.026
184,-0.011,0.003,-0.026
185,-0.018,0.001,-0.034
186,-0.009,0.0,-0.025
187,0.002,-0.001,-0.012
188,-0.004,-0.002,-0.015
189,-0.008,-0.003,-0.016
190,0.009,-0.003,0.003
191,0.021,-0.003,0.016
192,0.035,-0.001,0.029
193,0.052,-0.001,0.045
194,0.02,-0.003,0.012
195,0.002,-0.003,-0.007
196,-0.015,-0.004,-0.024
197,-0.021,-0.006,-0.032
198,-0.021,-0.008,-0.034
199,-0.037,-0.011,-0.049
200,-0.036,-0.014,-0.047
201,-0.033,-0.014,-0.041
202,-0.028,-0.015,-0.033
203,-0.025,-0.016,-0.025
204,-0.026,-0.016,-0.02
205,-0.012,-0.016,-0.002
206,-0.001,-0.017,0.011
207,0.004,-0.018,0.016
208,0.001,-0.018,0.012
209,-0.009,-0.018,-0.0
210,-0.023,-0.019,-0.018
211,-0.018,-0.019,-0.018
212,-0.032,-0.018,-0.037
213,-0.03,-0.017,-0.037
214,-0.027,-0.015,-0.036
215,-0.014,-0.013,-0.024
216,-0.004,-0.011,-0.014
217,0.014,-0.01,0.004
218,-0.009,-0.01,-0.017
219,-0.007,-0.012,-0.013
220,0.0,-0.013,-0.004
221,-0.003,-0.014,-0.006
222,-0.021,-0.016,-0.024
223,-0.023,-0.018,-0.026
224,-0.032,-0.021,-0.036
225,-0.038,-0.022,-0.044
226,-0.024,-0.023,-0.032
227,-0.023,-0.024,-0.033
228,-0.019,-0.025,-0.029
229,-0.031,-0.024,-0.04
230,-0.026,-0.023,-0.033
231,-0.012,-0.022,-0.016
232,-0.009,-0.021,-0.009
233,-0.007,-0.018,-0.001
234,-0.003,-0.017,0.008
235,-0.03,-0.015,-0.014
236,-0.036,-0.013,-0.018
237,-0.024,-0.011,-0.008
238,-0.02,-0.007,-0.006
239,-0.005,-0.004,0.004
240,-0.009,0.0,-0.006
241,-0.006,0.004,-0.009
242,0.003,0.007,-0.004
243,0.01,0.009,-0.0
244,0.015,0.011,0.004
245,0.029,0.013,0.018
246,0.037,0.014,0.027
247,0.03,0.014,0.024
248,0.022,0.013,0.018
249,0.024,0.011,0.024
250,0.02,0.009,0.022
251,0.02,0.008,0.023
252,0.019,0.006,0.022
253,-0.013,0.006,-0.012
254,-0.004,0.005,-0.006
255,-0.012,0.004,-0.017
256,-0.017,0.002,-0.025
257,-0.007,0.001,-0.016
258,0.012,0.0,0.002
259,0.009,0.0,-0.0
260,-0.009,-0.0,-0.016
261,-0.013,0.0,-0.017
262,-0.011,0.002,-0.009
263,-0.002,0.003,0.006
264,-0.003,0.005,0.009
265,-0.002,0.007,0.012
266,-0.001,0.011,0.015
267,0.011,0.015,0.026
268,0.022,0.018,0.034
269,0.026,0.02,0.035
270,0.035,0.023,0.039
271,0.042,0.026,0.042
272,0.055,0.027,0.052
273,0.047,0.028,0.04
274,0.035,0.027,0.026
275,0.02,0.027,0.013
276,0.01,0.026,0.004
277,0.015,0.023,0.011
278,0.056,0.02,0.053
279,0.034,0.018,0.034
280,0.011,0.016,0.014
281,0.001,0.014,0.006
282,-0.005,0.014,0.001
283,-0.007,0.012,-0.003
284,0.01,0.009,0.01
285,0.008,0.006,0.003
286,0.003,0.004,-0.004
287,-0.003,0.003,-0.011
288,-0.009,0.002,-0.018
289,-0.018,0.001,-0.026
290,-0.015,-0.0,-0.02
291,0.006,-0.0,0.006
292,0.018,-0.0,0.023
293,0.006,-0.0,0.017
294,-0.008,0.0,0.006
295,0.001,0.002,0.017
296,0.024,0.003,0.039
297,0.028,0.003,0.042
298,0.016,0.003,0.026
299,0.006,0.003,0.011
300,0.008,0.004,0.007
301,0.014,0.006,0.009
302,-0.001,0.008,-0.009
303,-0.004,0.01,-0.015
304,-0.016,0.009,-0.028
305,-0.016,0.008,-0.027
306,0.001,0.007,-0.007
307,0.016,0.006,0.011
308,0.012,0.005,0.011
309,0.001,0.005,0.002
310,-0.002,0.005,0.002
311,-0.0,0.004,0.006
312,0.005,0.002,0.01
313,0.018,0.002,0.02
314,0.014,0.001,0.013
315,0.014,-0.0,0.008
316,0.013,-0.0,0.005
317,0.001,-0.001,-0.008
318,-0.008,-0.002,-0.016
319,-0.006,-0.003,-0.013
320,0.009,-0.003,0.007
321,0.004,-0.002,0.006
322,-0.024,-0.002,-0.016
323,-0.024,-0.002,-0.012
324,-0.021,-0.001,-0.006
325,-0.01,0.0,0.008
326,0.004,0.001,0.021
327,0.023,0.003,0.037
328,0.005,0.003,0.014
329,0.017,0.004,0.021
330,0.008,0.006,0.008
331,-0.003,0.008,-0.006
332,-0.008,0.01,-0.014
333,0.005,0.011,-0.004
334,-0.006,0.012,-0.015
335,0.027,0.013,0.019
336,0.031,0.015,0.026
337,0.019,0.016,0.016
338,0.034,0.017,0.035
339,0.026,0.017,0.031
340,0.022,0.017,0.03
341,0.031,0.015,0.038
342,0.012,0.013,0.016
343,0.01,0.011,0.011
344,0.012,0.009,0.009
345,-0.007,0.006,-0.013
346,-0.012,0.002,-0.02
347,-0.014,-0.003,-0.024
348,-0.014,-0.006,-0.023
349,-0.007,-0.009,-0.014
350,-0.005,-0.011,-0.007
351,-0.011,-0.012,-0.007
352,0.005,-0.013,0.014
353,-0.019,-0.015,-0.006
354,-0.013,-0.014,0.001
355,-0.016,-0.016,-0.002
356,-0.021,-0.019,-0.009
357,-0.027,-0.02,-0.018
358,-0.031,-0.021,-0.026
359,-0.035,-0.022,-0.034
360,-0.032,-0.021,-0.035
361,-0.023,-0.021,-0.029
362,-0.022,-0.02,-0.029
363,-0.016,-0.019,-0.023
364,-0.015,-0.019,-0.021
365,0.001,-0.019,-0.002
366,-0.012,-0.018,-0.013
367,-0.015,-0.019,-0.012
368,-0.002,-0.019,0.005
369,-0.006,-0.02,0.003
370,-0.009,-0.021,-0.0
371,-0.013,-0.023,-0.006
372,-0.04,-0.025,-0.037
373,-0.04,-0.026,-0.039
374,-0.047,-0.027,-0.05
375,-0.051,-0.028,-0.056
376,-0.045,-0.03,-0.053
377,-0.038,-0.032,-0.046
378,-0.013,-0.033,-0.02
379,0.024,-0.034,0.02
380,-0.005,-0.034,-0.004
381,-0.026,-0.033,-0.019
382,-0.037,-0.032,-0.025
383,-0.039,-0.03,-0.023
384,-0.04,-0.027,-0.022
385,-0.031,-0.023,-0.016
386,-0.032,-0.019,-0.022
387,-0.011,-0.014,-0.006
388,-0.026,-0.009,-0.024
389,-0.015,-0.003,-0.017
390,-0.002,0.004,-0.007
391,0.009,0.01,0.001
392,0.024,0.017,0.016
393,0.042,0.023,0.035
394,0.038,0.028,0.031
395,0.033,0.032,0.028
396,0.047,0.035,0.045
397,0.029,0.036,0.031
398,0.022,0.034,0.026
399,0.032,0.03,0.036
400,0.02,0.022,0.024
