gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,1779,3019,1.109161853790283,34.0792121887207,-118.655609130859,3670144,1780,2429,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-02 10:15:00.833434,-74.58719747978401,46.78818366987499,40.19786207633846,0.001990009961120635,16.0,46.79,1.646109783506203,46.34,0.7895,1.0476,1.7315,0.9705,1.0541,1.0764,1.0453785836628031,0
101304,npp,370,1889,1.99776685237885,34.0780792236328,-118.660873413086,3670144,370,1463,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-04 09:37:25.473654,100.73315574004023,8.370356821528988,7.406628907973773,0.04007765338478566,10.0,-8.41,1.0,-9.16,0.6767,0.8807,1.5643,1.1544,2.1337,2.3062,1.6814465586819538,0
101552,npp,1942,741,4.94445705413818,34.0775833129883,-118.655479431152,3670144,1943,523,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-06 08:59:37.662894,94.60652521853793,55.68735959820828,47.00701726742485,0.14263628990462654,4.0,-55.7,2.0682789409984763,-56.075,1.3014,1.7099,2.6066,0.5946,2.5805,2.9397,0.7162037259246588,0
101561,npp,793,3748,5.72690725326538,34.081413269043,-118.658416748047,3670144,793,3025,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-06 10:39:55.148790,-70.89615255370616,64.70190778540255,53.196172268823446,0.09188428959610756,20.0,64.69,2.898275349237888,64.43,1.1133,1.5092,2.3809,0.6736,2.4719,3.8578,2.42545500771499,0
101674,npp,1151,172,7.01483821868896,34.0772399902344,-118.662261962891,3670144,1157,84,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-07 08:40:38.422780,91.79759332097332,67.48582346145231,54.890044133432575,0.13528453568795154,1.0,-67.49,3.1865100272627664,-67.73,2.109,2.6832,3.8075,0.3789,2.376,2.6579,0.5490070861187908,0
101683,npp,148,3205,4.36094331741333,34.0793113708496,-118.656578063965,3670144,149,2550,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-07 10:21:13.701539,-73.7048980775116,52.35839401058269,44.52832799943473,0.10498127101442928,17.0,52.35,1.847645286154319,51.95,0.8924,1.1347,1.9986,0.8959,2.7628,3.9071,2.270591751612744,0
101805,npp,2546,2644,3.20338845252991,34.0764274597168,-118.655662536621,3670144,2546,2131,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-08 10:02:28.697032,-76.4351714602292,32.56075955163374,28.46466419989103,0.0748001323531043,14.0,32.56,1.2365102219381485,31.89,0.7339,0.9911,1.8798,1.0258,2.8058,3.286,2.1199726468020312,0
102056,npp,1099,1510,1.6134649515152,34.0806541442871,-118.655136108398,3670144,1099,1132,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-10 09:24:48.002618,97.96402438918484,28.604569942403916,25.08595944221751,0.027221342868005552,8.0,-28.65,1.184412938166907,-29.26,0.7223,0.9921,1.6872,1.0247,1.5413,1.6534,1.2290580987712967,0
102300,npp,2634,362,1.79796278476715,34.0810890197754,-118.654991149902,3670144,2634,200,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-12 08:46:56.611555,92.75939511883567,64.07813791692979,52.794112622550664,0.0016880832058794638,2.0,-64.08,2.7445598364131496,-64.36,1.7875,2.3858,3.2224,0.4261,0.8025,0.7661,0.7397851910470198,0
102551,npp,224,2268,1.38109195232391,34.0791625976562,-118.661666870117,3670176,224,1824,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-14 09:49:52.962636,-74.13409514855023,13.524919774134615,11.953235913009193,0.00027927918596710023,12.0,13.49,1.015504800579495,12.76,0.6946,1.0296,1.699,0.9874,1.3628,1.3637,1.3637,0
102671,npp,2560,1700,0.846013784408569,34.0772933959961,-118.657249450684,3670176,2560,1288,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-15 09:31:02.608847,96.91027685853045,19.018697155739538,16.773698617118463,1.7676450618016765e-08,9.0,-19.03,1.0442604737599883,-19.79,0.6943,0.9691,1.5977,1.0491,0.8988,0.8875,0.8875,0
102792,npp,1813,1125,0.899600386619568,34.0809020996094,-118.659828186035,3670176,1814,828,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-16 09:12:10.477897,96.46831942056154,44.30846379381091,38.21368163913413,1.2307672579063267e-13,6.0,-44.34,1.5732132722552272,-44.81,0.9678,1.2887,2.326,0.7889,0.7693,0.7097,0.7097,0
102912,npp,1039,551,2.12366497516632,34.0804328918457,-118.661071777344,3670176,1044,345,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-17 08:53:13.011221,93.59741392217961,60.2082704830983,50.22241548182029,3.0441318481569214e-18,3.0,-60.23,2.4157378735459294,-60.53,1.5364,2.0708,2.797,0.4909,1.0385,1.0426,1.0426,0
102919,npp,3012,3569,1.45781469345093,34.0790901184082,-118.657867431641,3670176,3014,2896,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-17 10:33:37.613988,-71.86733510995231,61.17943051545715,50.89096400889273,3.2694950762710743e-09,19.0,61.18,2.5331140255951103,60.87,1.0276,1.4367,2.2656,0.7076,1.025,1.0316,1.0316,0
103040,npp,2355,3019,0.72856479883194,34.0823669433594,-118.658630371094,3670176,2357,2430,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-18 10:14:54.384172,-74.7850103720197,46.79719677097458,40.20797637240796,3.844008377909389e-14,16.0,46.79,1.646109783506203,46.34,0.7895,1.0476,1.7315,0.9705,0.8228,0.7071,0.7071,0
103160,npp,1670,2455,0.5991044342517851,34.0819396972656,-118.658302307129,3670176,1671,1988,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-19 09:56:07.594560,-76.85549527217151,23.604694324331014,20.770047211677664,1.6263793432283864e-18,13.0,23.59,1.1367971201176101,22.88,0.7523,0.9567,1.43,1.0627,0.7021,0.6367,0.6367,0
103279,npp,958,1888,0.404230028390884,34.0824851989746,-118.658973693848,3670176,958,1461,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-20 09:37:17.244404,96.62286281599651,8.440977529857383,7.46943846874879,2.5051881175860955e-22,10.0,-8.47,1.0,-9.16,0.6767,0.8807,1.5643,1.1544,0.5402,0.4666,0.4666,0
103397,npp,220,1318,0.559242308139801,34.078426361084,-118.65544128418,3670176,219,993,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-21 09:18:25.117523,97.0494866548945,37.07373536975748,32.267747114103784,1.0854022875254736e-25,7.0,-37.12,1.357151599901897,-37.64,0.8248,1.0195,1.9601,0.9972,0.6775,0.5577,0.5577,0
103515,npp,2511,739,0.541524291038513,34.075870513916,-118.658866882324,3670176,2508,522,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-22 08:59:29.433043,94.28476184018069,55.73492333408088,47.045289233477895,3.367541979530183e-24,4.0,-55.75,2.0682789409984763,-56.075,1.3014,1.7099,2.6066,0.5946,0.4517,0.322,0.322,0
104112,npp,919,931,0.703156650066376,34.0776443481445,-118.657585144043,3670176,919,691,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-27 09:05:45.899905,95.32682295700306,50.502028395212406,43.10696779306459,2.723783462454098e-13,5.0,-50.53,1.7549928774784245,-50.9,1.0922,1.3372,2.2776,0.7602,0.6553,0.5346,0.5346,0
104119,npp,2793,3927,1.43772602081299,34.0825271606445,-118.659614562988,3670176,2793,3130,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-27 10:45:58.047839,-69.99436870229843,67.79028950637122,55.081593025077176,5.244413884466816e-19,21.0,67.79,3.3166247903554,67.53,1.3153,1.796,2.721,0.566,0.9086,0.8138,0.8138,0
104229,npp,118,360,3.11056923866272,34.082405090332,-118.657737731934,3670176,119,199,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-28 08:46:48.443178,92.94232523863445,64.10694772398156,52.814235733237496,1.4099958110041502e-08,2.0,-64.12,2.7445598364131496,-64.36,1.7875,2.3858,3.2224,0.4261,1.2807,1.3255,1.3255,0
104236,npp,2155,3387,1.42820107936859,34.0802841186523,-118.660255432129,3670176,2154,2736,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-28 10:27:16.604771,-72.51191276493014,57.06086318511506,48.0120631967616,3.091766952592012e-16,18.0,57.07,2.2013981571160284,56.75,0.9776,1.3433,2.2719,0.7568,1.0552,1.0809,1.0809,0
104355,npp,1471,2830,0.84689873456955,34.0799217224121,-118.660575866699,3670176,1470,2280,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-04-29 10:08:31.606165,-74.69890542823585,40.167443359916916,34.83804994442245,2.8408607587666775e-12,15.0,40.17,1.4276677814245327,39.72,0.7684,1.0523,1.8543,0.9661,0.8728,0.8182,0.8182,0
106032,npp,2913,3017,1.76094424724579,34.0810813903809,-118.660736083984,3670144,2915,2429,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-04 10:14:44.551490,-74.82568949562263,46.723690496564934,40.15094849750949,0.024684852085121032,16.0,46.73,1.646109783506203,46.34,0.7895,1.0476,1.7315,0.9705,1.45,1.709,1.3241983715079284,0
106209,npp,2226,2453,3.02930307388306,34.0774116516113,-118.658996582031,3670144,2226,1986,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-05 09:55:57.784789,-77.2223643346614,23.490200155751563,20.671230588020308,0.0696676779520566,13.0,23.49,1.1367971201176101,22.88,0.7523,0.9567,1.43,1.0627,2.8399,3.2193,2.133280288933089,0
106388,npp,1495,1886,2.88913822174072,34.0818862915039,-118.658004760742,3670144,1495,1459,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-06 09:37:07.458978,98.55367899365622,8.550640354852387,7.566430487222706,0.12248089713421154,10.0,-8.58,1.0,-9.16,0.6767,0.8807,1.5643,1.1544,3.0251,3.3352,1.4258975454463847,0
106569,npp,755,1315,3.60824155807495,34.0770378112793,-118.66153717041,3670144,756,991,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-07 09:18:15.354527,97.58501370740514,37.1956496242382,32.36949958104657,0.0788892416578727,7.0,-37.24,1.357151599901897,-37.64,0.8248,1.0195,1.9601,0.9972,2.9241,3.5981,2.3683292662814166,0
106742,npp,3059,737,2.75941920280457,34.0797843933105,-118.655166625977,3670144,3061,519,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-08 08:59:19.691141,94.73518772467713,55.7793405043061,47.0777868721604,0.04988497061820145,4.0,-55.81,2.0682789409984763,-56.075,1.3014,1.7099,2.6066,0.5946,1.5241,1.6406,0.8629644741734759,0
107311,npp,2200,1505,0.861032843589783,34.0790634155273,-118.661483764648,3670144,2200,1129,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-12 09:24:28.321430,97.93660335009625,28.85296680823836,25.300547533527467,0.004354854377770885,8.0,-28.89,1.184412938166907,-29.26,0.7223,0.9921,1.6872,1.0247,0.906,0.8823,0.8144140329043277,0
107486,npp,1441,928,0.842504680156708,34.0769271850586,-118.659278869629,3670144,1443,689,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-13 09:05:34.434721,95.82347123127172,50.592400342224984,43.17752421810821,0.0004988712627595968,5.0,-50.62,1.847645286154319,-50.9,1.0922,1.3372,2.2776,0.7602,0.7489,0.6405,0.6405,0
107659,npp,654,356,1.88794958591461,34.0767822265625,-118.662040710449,3670176,651,197,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-14 08:46:35.211220,92.72746881951691,64.18970766065401,52.86829614431689,1.5514748183962996e-07,2.0,-64.2,2.7445598364131496,-64.36,1.7875,2.3858,3.2224,0.4261,0.8352,0.8045,0.8045,0
107671,npp,2676,3384,0.802256882190704,34.0782203674316,-118.660903930664,3670144,2678,2733,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-14 10:27:05.153100,-73.03164991603724,56.9999205276182,47.96918377870731,0.0019623340746941554,18.0,57.0,2.1127631471468895,56.75,0.9776,1.3433,2.2719,0.7568,0.7606,0.6072,0.5766100112496545,0
107843,npp,2006,2827,1.059480726718903,34.0767135620117,-118.661483764648,3670176,2006,2277,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-15 10:08:20.164222,-75.65859804402841,40.0561375824045,34.746256063342834,0.00021223378136347326,15.0,40.06,1.4276677814245327,39.72,0.7684,1.0523,1.8543,0.9661,1.0217,1.0236,1.0236,0
108015,npp,1308,2263,1.18849635124207,34.077262878418,-118.66202545166,3670176,1308,1819,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-16 09:49:31.616532,-75.86352138609641,13.233596023779075,11.69707767116636,1.0419351029167157e-07,12.0,13.21,1.015504800579495,12.76,0.6946,1.0296,1.699,0.9874,1.1731,1.1735,1.1735,0
108193,npp,583,1695,0.404214292764664,34.0798835754395,-118.655914306641,3670176,583,1283,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-17 09:30:41.293503,98.94186851930877,19.266258370348897,16.990544900043286,1.7936644552247636e-12,9.0,-19.3,1.0442604737599883,-19.79,0.6943,0.9691,1.5977,1.0491,0.4757,0.4241,0.4241,0
108369,npp,2904,1119,0.667119085788727,34.0779190063477,-118.656181335449,3670176,2904,823,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-18 09:11:47.412798,96.30735179000489,44.502650072434065,38.37079319913848,8.969292105715537e-17,6.0,-44.54,1.5732132722552272,-44.81,0.9678,1.2887,2.326,0.7889,0.6215,0.5263,0.5263,0
108542,npp,2109,545,1.27894425392151,34.0826263427734,-118.659629821777,3670176,2107,339,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-19 08:52:49.971728,93.34711121107514,60.352370602761376,50.32234423277119,2.4365246762940113e-20,3.0,-60.36,2.4157378735459294,-60.53,1.5364,2.0708,2.797,0.4909,0.6889,0.6279,0.6279,0
108899,npp,2733,2448,0.762845993041992,34.0779190063477,-118.657928466797,3670176,2733,1982,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-21 09:55:42.816216,-75.70729882732101,23.260977602177157,20.47212488378941,4.140235468766522e-22,13.0,23.25,1.0837787002826917,22.88,0.7523,0.9567,1.43,1.0627,0.8378,0.8107,0.8107,0
109072,npp,2017,1882,1.040644705295563,34.0764122009277,-118.659072875977,3670176,2016,1455,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-22 09:36:54.273417,101.8940547813162,8.773783100446877,7.763490673677913,3.6960972956192945e-22,10.0,-8.82,1.0,-9.16,0.6767,0.8807,1.5643,1.1544,1.1766,1.2013,1.2013,0
109244,npp,1274,1311,0.488091677427292,34.0766677856445,-118.655258178711,3670176,1274,987,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-23 09:18:00.370267,96.97501967774394,37.368642285678305,32.513539961881065,9.826338084808683e-22,7.0,-37.4,1.357151599901897,-37.64,0.8248,1.0195,1.9601,0.9972,0.6251,0.4867,0.4867,0
109422,npp,504,732,0.926056504249573,34.0799026489258,-118.660026550293,3670176,504,514,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-24 08:59:04.693535,94.50203029972506,55.91324172553447,47.17401290431787,3.2837876575089785e-20,4.0,-55.93,2.0682789409984763,-56.075,1.3014,1.7099,2.6066,0.5946,0.6376,0.5506,0.5506,0
109954,npp,373,2071,0.566332280635834,34.0762252807617,-118.659942626953,3670176,373,1636,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-27 09:43:05.417470,-78.08039088898119,2.1686603235071416,1.920434852130105,2.5283654554873324e-17,11.0,2.16,1.0,1.87,0.6784,1.0166,1.6602,1.0,0.5663,0.5663,0.5663,0
110127,npp,2710,1501,0.806211709976196,34.0769119262695,-118.65495300293,3670176,2710,1125,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-28 09:24:13.312911,98.19977210941398,29.037579232367918,25.45749121810244,2.8200550126433623e-13,8.0,-29.07,1.184412938166907,-29.26,0.7223,0.9921,1.6872,1.0247,0.8597,0.8262,0.8262,0
110299,npp,1948,923,1.15265834331512,34.0791931152344,-118.655181884766,3670176,1947,686,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-29 09:05:17.652561,95.13349883920677,50.745148589701124,43.29250408864999,2.3069694224151658e-08,5.0,-50.76,1.847645286154319,-50.9,1.0922,1.3372,2.2776,0.7602,0.9167,0.8763,0.8763,0
110472,npp,1160,352,2.2087996006012,34.076717376709,-118.661712646484,3670144,1160,194,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-05-30 08:46:20.211158,92.92275499612259,64.27150463814054,52.91590976347904,0.0006470792753486106,2.0,-64.28,2.7445598364131496,-64.36,1.7875,2.3858,3.2224,0.4261,0.9521,0.9412,0.9412,0
112332,npp,314,1113,3.69647431373596,34.0813293457031,-118.658554077148,3670144,314,819,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-06-03 09:11:30.651082,96.0243181577979,44.71335196457021,38.53757158080697,0.05888337279833096,6.0,-44.74,1.5732132722552272,-44.81,0.9678,1.2887,2.326,0.7889,2.5471,2.9161,1.9981922213440757,0
113356,npp,991,726,1.42845559120178,34.0781021118164,-118.662124633789,3670144,989,508,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-06-09 08:58:46.248326,94.30037101330402,56.07690540655663,47.28980606930109,0.01675927099696702,4.0,-56.09,2.0682789409984763,-56.075,1.3014,1.7099,2.6066,0.5946,0.8806,0.8493,0.5880468740045629,0
115378,npp,1439,719,1.26629447937012,34.0789375305176,-118.658355712891,3670176,1437,501,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-06-25 08:58:25.523279,94.17400038944746,56.25777827413039,47.418235665095594,1.802894294473188e-18,4.0,-56.27,2.0682789409984763,-56.075,1.3014,1.7099,2.6066,0.5946,0.8021,0.7529,0.7529,0
115500,npp,638,152,1.30123460292816,34.0780487060547,-118.657516479492,3670176,635,72,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-06-26 08:39:26.311322,91.74824402167584,67.83998123054519,55.09076754584406,4.689602695008044e-14,1.0,-67.83,3.3166247903554,-67.73,2.109,2.6832,3.8075,0.3789,0.6,0.493,0.493,0
116020,npp,2923,911,1.26035618782043,34.0778961181641,-118.656173706055,3670144,2922,678,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-06-30 09:04:43.869502,94.69583003569906,51.08152887619731,43.545128316611134,0.0035656310466607418,5.0,-51.1,1.847645286154319,-50.9,1.0922,1.3372,2.2776,0.7602,0.975,0.9582,0.9026168987269743,0
119052,npp,2146,343,3.10807490348816,34.0819892883301,-118.658515930176,3670144,2149,188,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-01 08:45:46.215672,92.75213424434843,64.4738767174192,53.03652882048513,0.022869741457689677,2.0,-64.45,2.8345692104261015,-64.36,1.7875,2.3858,3.2224,0.4261,1.2714,1.3244,0.9678933567450427,0
119582,npp,2109,1680,3.23751139640808,34.076961517334,-118.654693603516,3670144,2109,1270,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-04 09:29:55.112486,98.06178711357353,20.08295608757583,17.701078943856437,0.11035372458923055,9.0,-20.11,1.0837787002826917,-19.79,0.6943,0.9691,1.5977,1.0491,3.1097,3.3964,1.6761428647467105,0
119920,npp,583,533,2.7386200428009,34.082202911377,-118.659622192383,3670144,584,329,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-06 08:52:07.356914,93.72460646268696,60.624643022846875,50.49859319664861,0.06226076361460417,3.0,-60.62,2.4157378735459294,-60.53,1.5364,2.0708,2.797,0.4909,1.2931,1.3445,0.37394351671847825,0
120446,npp,524,1869,1.67874085903168,34.0791244506836,-118.662406921387,3670144,524,1444,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-09 09:36:13.451273,96.99423469049354,9.593933005059675,8.486647130165103,0.024517889232495153,10.0,-9.57,1.0,-9.16,0.6767,0.8807,1.5643,1.1544,1.8147,1.9379,1.5557010841904502,0
120614,npp,2863,1299,1.31811916828156,34.0776481628418,-118.66088104248,3670144,2862,976,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-10 09:17:21.347830,96.56071497798278,37.88367830699205,32.93824287341065,0.013070944454003789,7.0,-37.88,1.357151599901897,-37.64,0.8248,1.0195,1.9601,0.9972,1.2367,1.3144,1.1106426230270277,0
120781,npp,2103,723,1.73458278179169,34.0808486938477,-118.655426025391,3670144,2104,504,196611,3866755,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-11 08:58:27.463306,94.5670327714888,56.16220759405433,47.347836101727474,0.005218776917111664,4.0,-56.16,2.0682789409984763,-56.075,1.3014,1.7099,2.6066,0.5946,1.0286,1.0313,0.9499467129915738,0
121308,npp,2005,2061,0.675929307937622,34.0822448730469,-118.661544799805,3670176,2005,1627,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-14 09:42:31.756013,-70.16081264223673,1.6074889631552045,1.4233744064085208,0.00018466856653978975,11.0,1.59,1.0,1.87,0.6784,1.0166,1.6602,1.0,0.6759,0.6759,0.6759,0
121478,npp,1281,1492,0.719787240028381,34.0799369812012,-118.661231994629,3670176,1282,1119,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-15 09:23:41.427735,98.54357850223492,29.481786155258497,25.83549511243306,3.304754880021267e-08,8.0,-29.5,1.184412938166907,-29.26,0.7223,0.9921,1.6872,1.0247,0.7867,0.7376,0.7376,0
121653,npp,530,915,0.735749244689941,34.0784072875977,-118.660575866699,3670176,532,681,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-16 09:04:47.542081,95.64601668752901,50.979377691227256,43.46771427432485,8.962775525019183e-14,5.0,-50.99,1.847645286154319,-50.9,1.0922,1.3372,2.2776,0.7602,0.6911,0.5593,0.5593,0
122346,npp,2781,1683,0.523765832185745,34.0815811157227,-118.658996582031,3670176,2781,1273,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-20 09:29:57.965358,96.91069796598507,19.967571030536256,17.601057857570872,1.3127077068417145e-25,9.0,-19.95,1.0837787002826917,-19.79,0.6943,0.9691,1.5977,1.0491,0.6058,0.5495,0.5495,0
122525,npp,2023,1108,1.19226586818695,34.0777969360352,-118.660430908203,3670176,2023,815,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-21 09:11:05.865125,96.05770705514051,44.902103246713025,38.686822135751314,3.158853233709207e-26,6.0,-44.91,1.5732132722552272,-44.81,0.9678,1.2887,2.326,0.7889,0.9553,0.9406,0.9406,0
122710,npp,1253,536,1.33982026576996,34.0824584960938,-118.659568786621,3670176,1255,331,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-22 08:52:10.206867,93.89282661092874,60.5488891417351,50.44922349736129,1.9948631143946201e-25,3.0,-60.55,2.4157378735459294,-60.53,1.5364,2.0708,2.797,0.4909,0.7141,0.6578,0.6578,0
122895,npp,2577,3002,0.388532072305679,34.0820846557617,-118.657646179199,3670176,2579,2418,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-23 10:13:51.603535,-74.85512711316228,46.230820475681945,39.75304843363698,2.0744362370792542e-27,16.0,46.25,1.646109783506203,46.34,0.7895,1.0476,1.7315,0.9705,0.6163,0.3771,0.3771,0
123073,npp,1897,2439,0.488821357488632,34.0764350891113,-118.656234741211,3670176,1897,1975,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-24 09:55:04.836182,-76.16476684449363,22.756724826148393,20.031694048501585,8.240583079878102e-26,13.0,22.77,1.0837787002826917,22.88,0.7523,0.9567,1.43,1.0627,0.585,0.5195,0.5195,0
123251,npp,1189,1873,0.745209753513336,34.0801010131836,-118.658065795898,3670176,1189,1447,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-25 09:36:16.288713,100.15510367006327,9.322325165110586,8.247131849064074,1.8600349156949045e-22,10.0,-9.34,1.0,-9.16,0.6767,0.8807,1.5643,1.1544,0.8812,0.8603,0.8603,0
123428,npp,455,1303,0.6027133762836461,34.078369140625,-118.655075073242,3670176,455,979,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-26 09:17:24.183413,97.32783574353527,37.700278822151965,32.78646192990384,1.4656493845540177e-17,7.0,-37.72,1.357151599901897,-37.64,0.8248,1.0195,1.9601,0.9972,0.7095,0.601,0.601,0
123600,npp,2766,725,0.617246955633163,34.078125,-118.656707763672,3670176,2764,507,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-27 08:58:28.520615,94.2558239825155,56.10223474352713,47.30633253147049,1.5682667631762714e-11,4.0,-56.11,2.0682789409984763,-56.075,1.3014,1.7099,2.6066,0.5946,0.4883,0.367,0.367,0
123612,npp,1622,3733,0.631020903587341,34.0778999328613,-118.655067443848,3670176,1623,3015,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-27 10:38:47.786864,-70.90339004991253,64.41157125520357,53.00769260800055,4.19687304545036e-20,20.0,64.41,2.8345692104261015,64.43,1.1133,1.5092,2.3809,0.6736,0.7068,0.4251,0.4251,0
123775,npp,1962,158,1.68541586399078,34.0787124633789,-118.659042358398,3670176,1961,76,196611,3866787,8112,usa_la_12_55,34.07916667,-118.65833333,12,55,usa_la,2012-07-28 08:39:31.079061,91.96464312638221,67.73107756172405,55.029300987857184,6.04520155972433e-05,1.0,-67.73,3.3166247903554,-67.73,2.109,2.6832,3.8075,0.3789,0.7158,0.6386,0.6386,0
