gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,455,621,30.8333415985107,34.0881233215332,-118.090255737305,3670144,456,406,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-01 08:53:19.458760,94.08530586377584,58.65845226355655,49.139614731699595,0.0057210775484126146,4.0,-58.65,2.253202848596432,-58.97,27.1,29.6273,34.1482,0.6516,19.8392,20.0897,0
100930,npp,2410,3631,26.9670886993408,34.0861549377441,-118.083724975586,3670176,2409,2943,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-01 10:33:40.503226,-71.35220028407211,62.48489312233566,51.760080756853554,6.274370530522433e-07,20.0,62.45,2.6065528283652384,62.15,28.3044,32.4949,37.2348,0.5941,17.1832,16.0201,0
101057,npp,1759,3084,26.785924911499,34.0851249694824,-118.087608337402,3670144,1757,2475,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-02 10:14:57.274918,-73.87809365820797,48.86666164827899,41.83581579616782,0.0018651492193109992,17.0,48.83,1.7549928774784245,48.44,22.3272,25.4819,27.8121,0.7576,20.047,20.2918,0
101181,npp,1063,2522,17.7867126464844,34.0872230529785,-118.08918762207,3670144,1063,2042,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-03 09:56:12.263233,-76.8547361727241,26.93522306908877,23.649728703486254,0.01428246946517099,14.0,26.9,1.1367971201176101,26.21,18.3774,21.1699,24.6306,0.9119,16.3279,16.2189,0
101552,npp,1934,810,28.8048553466797,34.0877647399902,-118.085708618164,3670144,1932,597,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-06 08:59:35.883657,94.43480229660898,53.92153078542745,45.701364721136606,0.14171522193398847,5.0,-53.91,1.9513309067639726,-54.29,24.5,27.205,31.7536,0.7096,20.1238,20.4392,0
101561,npp,768,3810,35.8107452392578,34.0878524780273,-118.087326049805,3670144,773,3064,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-06 10:39:51.590237,-70.1905305060556,65.84839044619287,53.91142802449024,0.09025483039869386,21.0,65.81,3.0,65.54,30.4204,34.1062,38.4589,0.566,19.8721,20.2687,0
101674,npp,1147,242,35.1382789611816,34.0861206054688,-118.09122467041,3670144,1146,124,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-07 08:40:38.422780,92.23321701425856,66.31092785834915,54.18641457650435,0.13507244444889535,2.0,-66.29,3.0,-66.54,30.753,34.6233,38.9433,0.5575,19.4756,19.5911,0
101683,npp,126,3269,34.6972045898438,34.0898780822754,-118.088356018066,3670144,124,2613,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-07 10:21:10.142978,-73.12950466181721,54.12275779233294,45.85541383923898,0.10398485772691049,18.0,54.08,1.9513309067639726,53.7,24.6364,28.611,32.8998,0.6747,22.423,23.4103,0
101805,npp,2527,2709,29.0092868804932,34.0903968811035,-118.09008026123,3670144,2530,2177,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-08 10:02:25.138472,-75.4285320102045,35.40457724949979,30.86805759230128,0.0745336194912468,15.0,35.37,1.2937979144666532,34.82,19.9811,22.5544,25.6815,0.8559,24.2931,24.8286,0
102056,npp,1087,1578,30.9191932678223,34.0911674499512,-118.089859008789,3670144,1087,1186,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-10 09:24:46.223338,97.48288753522918,25.336703614179815,22.26985799471247,0.027500253313280886,9.0,-25.35,1.1367971201176101,-25.94,18.0121,20.8511,24.0102,0.9258,28.1605,28.625,0
102300,npp,2629,432,41.4646186828613,34.0906066894531,-118.087768554688,3670144,2631,250,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-12 08:46:56.611555,93.25091737087646,62.74663132240764,51.92992613304486,0.0018420881734685349,3.0,-62.72,2.6065528283652384,-63.01,29.3711,32.901,37.2502,0.5867,22.5894,24.3285,0
102309,npp,1561,3451,35.7692489624023,34.0843238830566,-118.08846282959,3670144,1561,2796,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-12 10:27:22.993171,-72.13213860233255,58.61785541149845,49.119714918027995,0.010736522012794307,19.0,58.59,2.253202848596432,58.29,26.8864,29.959,33.7417,0.6443,21.8826,23.0478,0
102551,npp,208,2335,23.748197555542,34.0887222290039,-118.090713500977,3670176,208,1884,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-14 09:49:51.183355,-76.06894308357947,17.23517562388084,15.212406929141325,0.000315520003001698,13.0,17.2,1.0442604737599883,16.455,17.5905,19.8366,23.2204,0.9731,23.0498,23.1105,0
102671,npp,2547,1768,24.9907360076904,34.089412689209,-118.089492797852,3670176,2547,1349,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-15 09:31:02.608847,99.45465800215625,15.275770655621455,13.492697055716437,2.9242544748297582e-08,10.0,-15.29,1.0442604737599883,-16.06,17.9175,20.6377,23.1413,0.9354,23.4725,23.3757,0
102792,npp,1804,1195,28.8611507415771,34.0843505859375,-118.08667755127,3670176,1803,884,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-16 09:12:08.698661,96.16689481084082,41.850726537196834,36.21759345291946,2.0304999584720716e-13,7.0,-41.85,1.4867838833500562,-42.35,20.8644,23.0355,26.8696,0.838,23.2222,24.1859,0
102912,npp,1033,621,25.4758205413818,34.0888175964355,-118.085304260254,3670176,1033,405,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-17 08:53:13.011221,94.15486842056792,58.64986713418662,49.13764835252051,4.7549094583571144e-18,4.0,-58.65,2.253202848596432,-58.97,27.1,29.6273,34.1482,0.6516,17.4615,16.599,0
102919,npp,2988,3631,29.9997730255127,34.0885353088379,-118.091117858887,3670176,2987,2944,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-17 10:33:34.055427,-71.4133266278793,62.48560587051581,51.76514281796312,5.4363536841415134e-09,20.0,62.45,2.6065528283652384,62.15,28.3044,32.4949,37.2348,0.5941,18.3467,17.8217,0
103040,npp,2335,3085,23.6556663513184,34.0869140625,-118.084678649902,3670176,2333,2475,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-18 10:14:50.825612,-73.57488937926436,48.88757684161924,41.85537431254878,6.247945770762595e-14,17.0,48.86,1.7549928774784245,48.44,22.3272,25.4819,27.8121,0.7576,18.2634,17.9205,0
103160,npp,1654,2522,17.5631771087646,34.0849227905273,-118.091018676758,3670176,1654,2042,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-19 09:56:05.815280,-76.38806713898305,26.92940015873129,23.646048988050104,2.445046669699913e-18,14.0,26.9,1.1367971201176101,26.21,18.3774,21.1699,24.6306,0.9119,16.1312,16.0151,0
103279,npp,945,1957,17.9123954772949,34.0855560302734,-118.088188171387,3670176,945,1527,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-20 09:37:17.244404,103.51950951479444,4.419549576005568,3.9131041180199637,3.406755358341654e-22,11.0,-4.47,1.0,-5.22,16.9802,19.304,22.4151,1.0,17.9124,17.9124,0
103515,npp,2503,809,34.1135368347168,34.0906066894531,-118.089096069336,3670176,2504,597,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-22 08:59:29.433043,94.95608044210425,53.9419062098416,45.719733234201165,3.5901246509836124e-24,5.0,-53.94,1.9513309067639726,-54.29,24.5,27.205,31.7536,0.7096,22.8444,24.2061,0
103997,npp,1664,1577,19.3890781402588,34.0888671875,-118.088562011719,3670176,1666,1185,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-26 09:24:38.019392,97.63387242674213,25.37799503050893,22.306389551720407,2.931853904819607e-17,9.0,-25.4,1.1367971201176101,-25.94,18.0121,20.8511,24.0102,0.9258,18.0178,17.9504,0
104229,npp,114,430,28.6144599914551,34.0852699279785,-118.091018676758,3670176,117,249,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-28 08:46:48.443178,93.40669315429214,62.777265727713925,51.95169980782612,8.965069656834768e-09,3.0,-62.76,2.6065528283652384,-63.01,29.3711,32.901,37.2502,0.5867,17.6594,16.7889,0
104236,npp,2133,3451,29.628303527832,34.085018157959,-118.084602355957,3670176,2134,2796,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-28 10:27:14.825535,-72.35620252370212,58.61085110605735,49.116488048109574,2.2001650830173108e-16,19.0,58.59,2.253202848596432,58.29,26.8864,29.959,33.7417,0.6443,19.1572,19.0909,0
104355,npp,1452,2897,20.899206161499,34.0869407653809,-118.08763885498,3670176,1451,2336,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-04-29 10:08:29.826884,-74.50757315198679,42.65376384385949,36.87574066723278,1.835612093618082e-12,16.0,42.64,1.4867838833500562,42.2,21.2035,23.8776,27.6066,0.8085,17.3007,16.8961,0
105487,npp,40,1766,8.26274108886719,34.0877532958984,-118.088508605957,3670144,40,1347,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-01 09:30:52.711862,98.13934976182728,15.389575320856041,13.593063776800715,0.0010289074049884947,10.0,-15.4,1.0442604737599883,-16.06,17.9175,20.6377,23.1413,0.9354,7.4535,7.7288,0
105662,npp,2366,1193,8.71026992797852,34.086368560791,-118.084365844727,3670144,2365,882,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-02 09:11:58.821916,95.95583034306497,41.92779755458294,36.28187829510822,0.010253065719284634,7.0,-41.92,1.4867838833500562,-42.35,20.8644,23.0355,26.8696,0.838,9.6689,7.2993,0
106032,npp,2893,3083,27.6482887268066,34.0855140686035,-118.085205078125,3670144,2892,2474,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-04 10:14:40.992972,-73.61209016564452,48.82434060556549,41.80735646568742,0.023743964858773364,17.0,48.8,1.7549928774784245,48.44,22.3272,25.4819,27.8121,0.7576,20.5384,20.9451,0
106209,npp,2209,2520,27.1807403564453,34.0876045227051,-118.091087341309,3670144,2210,2040,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-05 09:55:56.005509,-77.86954427606685,26.834492792705145,23.56485723879398,0.06844778489700752,14.0,26.8,1.1367971201176101,26.21,18.3774,21.1699,24.6306,0.9119,24.5914,24.7849,0
106388,npp,1482,1954,23.4950828552246,34.0852813720703,-118.088256835938,3670144,1482,1524,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-06 09:37:05.679697,94.14502570959084,4.660605634702976,4.126507658849561,0.12149813225583812,11.0,-4.64,1.0,-5.22,16.9802,19.304,22.4151,1.0,23.4951,23.4951,0
106742,npp,3051,806,34.4423179626465,34.0902900695801,-118.087882995605,3670144,3050,593,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-08 08:59:17.911860,94.57141512794469,54.025723495477905,45.782453035025725,0.050135472763337144,5.0,-54.02,1.9513309067639726,-54.29,24.5,27.205,31.7536,0.7096,23.0129,24.4394,0
107486,npp,1432,998,26.1440811157227,34.0879135131836,-118.090354919434,3670144,1432,735,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-13 09:05:32.655440,95.65049558541845,48.53019736448393,41.57416478013934,0.0005618259686720753,6.0,-48.52,1.7549928774784245,-48.79,22.4249,26.1107,30.425,0.7393,19.3229,19.3286,0
107659,npp,649,427,28.7994384765625,34.0858573913574,-118.085838317871,3670176,649,246,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-14 08:46:35.211220,93.2219143551211,62.84187321808598,51.99525690210355,2.6053876912630644e-07,3.0,-62.82,2.6065528283652384,-63.01,29.3711,32.901,37.2502,0.5867,17.7304,16.8974,0
107671,npp,2653,3447,25.9172458648682,34.0862503051758,-118.088241577148,3670144,2651,2793,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-14 10:27:01.594545,-72.14570423787328,58.52294615722798,49.055733359712185,0.0020598703165408314,19.0,58.5,2.253202848596432,58.29,26.8864,29.959,33.7417,0.6443,17.5102,16.6997,0
107843,npp,1987,2894,25.9759712219238,34.084342956543,-118.087425231934,3670176,1988,2334,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-15 10:08:18.384992,-75.40067355122349,42.553838091434365,36.79436818361045,0.0002394473921993045,16.0,42.53,1.4867838833500562,42.2,21.2035,23.8776,27.6066,0.8085,20.7153,21.0004,0
108015,npp,1292,2330,16.1556568145752,34.0864372253418,-118.091743469238,3670176,1292,1880,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-16 09:49:29.837252,-75.71221604604104,16.95498746219121,14.967147549681053,1.733734953456858e-07,13.0,16.92,1.0442604737599883,16.455,17.5905,19.8366,23.2204,0.9731,15.779,15.7219,0
108193,npp,570,1762,22.1543064117432,34.0901374816895,-118.088691711426,3670176,570,1344,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-17 09:30:39.514223,98.16651144035752,15.612381060981239,13.788734872186756,2.862947248332835e-12,10.0,-15.62,1.0442604737599883,-16.06,17.9175,20.6377,23.1413,0.9354,20.7563,20.7226,0
108542,npp,2104,615,34.3831443786621,34.0844993591309,-118.085540771484,3670176,2104,400,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-19 08:52:49.971728,93.85153135104589,58.80462309070816,49.24742002087095,3.2272099154477117e-20,4.0,-58.78,2.253202848596432,-58.97,27.1,29.6273,34.1482,0.6516,21.4146,22.4026,0
108715,npp,1301,46,35.2749938964844,34.0902709960938,-118.089408874512,3670176,1303,18,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-20 08:33:50.748689,91.42193908594935,69.5472573366566,56.07335621107851,3.198026403427565e-23,1.0,-69.52,3.5496478698597698,-69.63,31.0957,34.8402,38.8244,0.5541,19.4264,19.5448,0
108899,npp,2716,2515,23.0167350769043,34.0879135131836,-118.091484069824,3670176,2716,2036,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-21 09:55:41.036936,-76.56708877415636,26.596389464918026,23.359440082777684,5.17134523425423e-22,14.0,26.56,1.1367971201176101,26.21,18.3774,21.1699,24.6306,0.9119,20.9285,20.988,0
109072,npp,2003,1950,15.6951923370361,34.0857200622559,-118.087821960449,3670176,2003,1521,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-22 09:36:52.494143,101.02273271105099,4.845218083854993,4.289845894503782,4.050070171980871e-22,11.0,-4.87,1.0,-5.22,16.9802,19.304,22.4151,1.0,15.6952,15.6952,0
109954,npp,358,2139,18.4212818145752,34.0861511230469,-118.089233398438,3670176,358,1702,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-27 09:43:03.638234,-76.86780252100924,6.110840818478981,5.409465682230597,1.748995197271242e-17,12.0,6.09,1.0,5.8,16.7282,19.7221,22.8048,0.9788,18.0031,18.0307,0
110127,npp,2698,1569,19.0591201782227,34.0877304077148,-118.089904785156,3670176,2698,1178,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-28 09:24:11.533629,97.773007131451,25.789818656600374,22.661592340141745,1.7875076577434779e-13,9.0,-25.79,1.1367971201176101,-25.94,18.0121,20.8511,24.0102,0.9258,17.7276,17.6449,0
110299,npp,1940,994,21.3275623321533,34.086009979248,-118.08422088623,3670176,1941,732,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-29 09:05:17.652561,95.86205026977555,48.64938535397327,41.664861951966465,1.3876951719336189e-08,6.0,-48.64,1.7549928774784245,-48.79,22.4249,26.1107,30.425,0.7393,16.5785,15.7677,0
110472,npp,1155,423,26.7810325622559,34.0864524841309,-118.084510803223,3670144,1157,243,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-05-30 08:46:20.211158,93.42924566638776,62.92633754746247,52.04621617574357,0.0005595508798793123,3.0,-62.9,2.6065528283652384,-63.01,29.3711,32.901,37.2502,0.5867,16.956,15.7132,0
115378,npp,1432,789,25.567440032959,34.0881538391113,-118.088981628418,3670176,1432,574,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-06-25 08:58:25.523279,94.79543351788784,54.49601097221865,46.124147358346015,1.2090628944979374e-18,5.0,-54.48,1.9513309067639726,-54.29,24.5,27.205,31.7536,0.7096,18.4648,18.142,0
115500,npp,634,222,35.6242485046387,34.0887069702148,-118.088989257812,3670176,633,111,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-06-26 08:39:26.311322,92.18684160879555,66.6873647662176,54.40733496262418,2.903785653287311e-14,2.0,-66.65,3.1865100272627664,-66.54,30.753,34.6233,38.9433,0.5575,19.6181,19.862,0
116020,npp,2915,982,20.3983173370361,34.0854225158691,-118.083961486816,3670144,2916,724,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-06-30 09:04:43.869502,95.39784672362714,49.00159511201773,41.93468930460423,0.0032460290292645817,6.0,-49.0,1.7549928774784245,-48.79,22.4249,26.1107,30.425,0.7393,16.049,15.0807,0
119052,npp,2141,412,49.4007225036621,34.0848350524902,-118.086235046387,3670144,2139,235,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-01 08:45:44.436442,92.58700128767256,63.1725322016369,52.19949245444338,0.02224071072134892,3.0,-63.12,2.7445598364131496,-63.01,29.3711,32.901,37.2502,0.5867,25.3157,28.9848,0
120089,npp,2857,36,37.2721138000488,34.0857048034668,-118.084785461426,3670144,2857,13,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-07 08:33:08.141093,91.39180312093681,69.72923431959897,56.16196321334411,0.041514801391817874,1.0,-69.67,3.5496478698597698,-69.63,31.0957,34.8402,38.8244,0.5541,19.9891,20.6514,0
120446,npp,510,1937,20.4555683135986,34.0891342163086,-118.088722229004,3670144,510,1508,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-09 09:36:11.671991,92.98993487712596,5.711372978052118,5.055539731109803,0.02481125337903261,11.0,-5.63,1.0,-5.22,16.9802,19.304,22.4151,1.0,20.4556,20.4556,0
120614,npp,2853,1369,22.7911205291748,34.0845947265625,-118.090980529785,3670144,2853,1032,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-10 09:17:21.347830,97.66732003075883,35.020611159037614,30.54055650355332,0.013324696077532292,8.0,-35.0,1.2937979144666532,-34.79,19.5143,22.2049,24.8954,0.8694,19.7571,19.8136,0
121308,npp,1991,2130,15.8218822479248,34.0847396850586,-118.085411071777,3670176,1991,1692,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-14 09:42:29.976733,-74.02404481971534,5.582413455798709,4.941488570895939,0.00020547319150050766,12.0,5.57,1.0,5.8,16.7282,19.7221,22.8048,0.9788,15.4037,15.4864,0
122002,npp,1096,2880,18.8198146820068,34.08740234375,-118.087959289551,3670176,1096,2322,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-18 10:07:33.272359,-75.17326505030357,42.045713220996625,36.374548184511646,1.0184033963887994e-18,16.0,42.02,1.4867838833500562,42.2,21.2035,23.8776,27.6066,0.8085,15.9022,15.215,0
122178,npp,410,2318,15.731424331665,34.0859222412109,-118.089416503906,3670176,410,1869,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-19 09:48:46.506844,-76.65227564017918,16.279553885577744,14.372855988240934,5.615814972053335e-24,13.0,16.27,1.0442604737599883,16.455,17.5905,19.8366,23.2204,0.9731,15.3728,15.309,0
122346,npp,2769,1751,16.2105331420898,34.0865631103516,-118.089149475098,3670176,2769,1334,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-20 09:29:57.965358,99.11327731283176,16.237622857588768,14.335813690753039,1.42001615457422e-25,10.0,-16.22,1.0442604737599883,-16.06,17.9175,20.6377,23.1413,0.9354,15.0644,15.1629,0
122525,npp,2013,1178,22.7908058166504,34.0883560180664,-118.088500976562,3670176,2012,870,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-21 09:11:04.085845,96.39557112957064,42.47015507368148,36.718714297613296,2.989044966188389e-26,7.0,-42.46,1.4867838833500562,-42.35,20.8644,23.0355,26.8696,0.838,19.1394,19.0989,0
122710,npp,1247,605,31.8766899108887,34.0846405029297,-118.088752746582,3670176,1252,391,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-22 08:52:08.427591,93.71161195424546,59.04705755109595,49.410179787630625,1.6373884802745294e-25,4.0,-59.02,2.253202848596432,-58.97,27.1,29.6273,34.1482,0.6516,20.3022,20.7695,0
122884,npp,454,38,33.4655113220215,34.0852241516113,-118.090309143066,3670176,455,15,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-23 08:33:10.986035,91.28733342267208,69.69506900771712,56.14633421890694,3.1398317434551486e-23,1.0,-69.64,3.5496478698597698,-69.63,31.0957,34.8402,38.8244,0.5541,18.9167,18.5423,0
122895,npp,2557,3067,20.1560592651367,34.0883750915527,-118.08585357666,3670176,2556,2463,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-23 10:13:48.045018,-74.13080642787575,48.352949938071596,41.43175378594047,1.8273011837749882e-27,17.0,48.32,1.7549928774784245,48.44,22.3272,25.4819,27.8121,0.7576,16.2693,15.2693,0
123073,npp,1880,2506,16.484302520752,34.0863761901855,-118.087982177734,3670176,1880,2029,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-24 09:55:03.056900,-76.98790974665127,26.125338106191872,22.95022787661059,6.396574102902677e-26,14.0,26.11,1.1367971201176101,26.21,18.3774,21.1699,24.6306,0.9119,15.1822,15.0313,0
123251,npp,1175,1941,14.309642791748,34.0896759033203,-118.085205078125,3670176,1175,1512,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-25 09:36:14.509433,98.18276785145655,5.40443320497572,4.784182323791618,1.2821701732630824e-22,11.0,-5.4,1.0,-5.22,16.9802,19.304,22.4151,1.0,14.3096,14.3096,0
123428,npp,444,1372,17.6194229125977,34.089527130127,-118.086181640625,3670176,444,1034,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-26 09:17:22.404140,97.04301184769074,34.883891660747494,30.42641334275349,9.290787396838132e-18,8.0,-34.87,1.2937979144666532,-34.79,19.5143,22.2049,24.8954,0.8694,15.7598,15.3175,0
123600,npp,2759,795,21.4465942382812,34.0869483947754,-118.087463378906,3670176,2759,581,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-27 08:58:28.520615,94.88062452446937,54.33172430782475,46.003355510871565,9.556403770687673e-12,5.0,-54.32,1.9513309067639726,-54.29,24.5,27.205,31.7536,0.7096,16.3529,15.2179,0
123612,npp,1597,3794,24.6368598937988,34.0872840881348,-118.09130859375,3670176,1595,3054,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-27 10:38:44.228300,-70.4920803360856,65.56024674999732,53.72886363063379,2.7698142387520715e-20,21.0,65.52,3.0,65.54,30.4204,34.1062,38.4589,0.566,16.1475,13.9444,0
123775,npp,1958,228,32.004753112793,34.0889129638672,-118.088890075684,3670176,1959,115,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-28 08:39:31.079061,92.4109467804802,66.57012949195425,54.338777644831076,3.497875644783165e-05,2.0,-66.54,3.0,-66.54,30.753,34.6233,38.9433,0.5575,18.4311,17.844,0
123788,npp,957,3254,23.1143817901611,34.0898132324219,-118.085372924805,3670176,956,2596,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-28 10:20:02.799968,-72.94075949718564,53.6949528386633,45.5325539828416,3.203271107441043e-14,18.0,53.68,1.9513309067639726,53.7,24.6364,28.611,32.8998,0.6747,16.4871,15.5954,0
123966,npp,273,2695,18.7255172729492,34.0874366760254,-118.083694458008,3670176,274,2166,196611,3866787,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-29 10:01:19.591486,-76.29403800683492,34.777200226199675,30.337962131119635,2.7622823269996704e-07,15.0,34.77,1.2937979144666532,34.82,19.9811,22.5544,25.6815,0.8559,16.3445,16.0269,0
124142,npp,2649,2132,15.1943197250366,34.0882720947266,-118.089752197266,3670144,2649,1695,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-07-30 09:42:31.045867,-77.93673519372152,5.702121877988903,5.0476262422662845,0.005157227402465591,12.0,5.68,1.0,5.8,16.7282,19.7221,22.8048,0.9788,14.7761,14.8721,0
129733,npp,1178,988,37.5681953430176,34.0838088989258,-118.084571838379,3670144,1177,728,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-08-01 09:04:46.828428,95.393244373231,48.84484988977324,41.81558416430562,0.09374146305930427,6.0,-48.82,1.7549928774784245,-48.79,22.4249,26.1107,30.425,0.7393,25.8324,27.7746,0
129746,npp,3038,3973,29.229944229126,34.0887718200684,-118.087684631348,3670144,3035,3154,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-08-01 10:44:57.198568,-69.4989441954995,68.57509906359829,55.5288423676499,0.048589007432027355,22.0,68.53,3.3985290935932855,68.53,32.1855,36.2303,40.7352,0.5328,17.2441,15.5741,0
129925,npp,402,418,27.4873104095459,34.0880851745605,-118.085479736328,3670144,405,239,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-08-02 08:45:51.161736,93.46077868217411,63.02946692550183,52.11118352785423,0.15457875716692915,3.0,-63.01,2.6065528283652384,-63.01,29.3711,32.901,37.2502,0.5867,17.227,16.1276,0
129937,npp,2409,3436,33.643440246582,34.0844955444336,-118.087959289551,3670144,2409,2783,196611,3866755,7949,usa_la_149_53,34.0875,-118.0875,149,53,usa_la,2012-08-02 10:26:17.544848,-72.3786645776316,58.267557279092664,48.8684867674171,0.11421194509922698,19.0,58.24,2.253202848596432,58.29,26.8864,29.959,33.7417,0.6443,20.9392,21.678,0
