gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,504,600,33.0387535095215,33.7800445556641,-118.316345214844,3670144,504,387,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-01 08:53:24.796551,93.86361598663969,59.15526823706023,49.48769519990307,0.005807190332820106,4.0,-59.13,2.3545700244418297,-59.47,33.6613,43.5792,53.8132,0.6948,25.8028,22.9558,0
100930,npp,2462,3621,53.1254425048828,33.7848358154297,-118.309288024902,3670176,2460,2936,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-01 10:33:45.841060,-71.2660821411758,62.28899083195099,51.62989720645028,6.649669292096963e-07,20.0,62.25,2.6065528283652384,61.97,33.7663,42.4906,52.1877,0.7126,34.3594,37.8579,0
101048,npp,2763,31,50.7638816833496,33.7820816040039,-118.308647155762,3670144,2762,11,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-02 08:34:25.555314,91.2957145681573,69.78826758178938,56.19979524141607,0.01942867379426071,1.0,-69.75,3.5496478698597698,-69.95,43.3805,51.6737,63.0266,0.586,30.0231,29.7463,0
101552,npp,1983,790,40.0169448852539,33.7803115844727,-118.309432983398,3670144,1981,575,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-06 08:59:41.221447,94.59726743746883,54.460003899856154,46.10182597272952,0.14300829950705324,5.0,-54.45,1.9513309067639726,-54.82,29.0277,40.129,49.1058,0.7546,30.222,30.1948,0
101561,npp,822,3802,37.7411193847656,33.7811851501465,-118.315505981445,3670144,823,3059,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-06 10:39:58.707306,-70.67769064868573,65.7037165614155,53.82158773260878,0.09162328555391602,21.0,65.66,3.0,65.42,33.3305,43.2545,58.0882,0.7,28.4416,26.4199,0
101674,npp,1195,221,51.1634330749512,33.7835922241211,-118.309295654297,3670144,1194,111,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-07 08:40:43.760571,92.10057222867198,66.6948876730066,54.4182267910733,0.13616623767976205,2.0,-66.66,3.1865100272627664,-66.93,46.1163,53.5247,65.1062,0.5657,29.5384,28.9436,0
101683,npp,179,3259,29.5841121673584,33.781364440918,-118.314041137695,3670144,181,2602,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-07 10:21:17.260049,-73.76841501075518,53.84842979787154,45.65016683514923,0.1052600784304603,18.0,53.81,1.9513309067639726,53.43,30.7071,38.5871,49.1784,0.7847,25.6656,23.2147,0
101805,npp,2579,2697,59.9636421203613,33.7798843383789,-118.310005187988,3670144,2580,2168,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-08 10:02:32.255587,-76.50256968056772,34.892484838155205,30.436718188818254,0.07531837482240306,15.0,34.86,1.2937979144666532,34.22,25.3227,32.2841,40.9845,0.9379,51.6734,56.2402,0
102056,npp,1137,1561,29.0239143371582,33.7850723266602,-118.313362121582,3670144,1138,1172,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-10 09:24:53.340415,99.00098152824779,26.174712221456264,22.99379352459969,0.027720939174978153,9.0,-26.19,1.1367971201176101,-26.83,24.7053,31.234,38.9216,0.9694,28.3353,28.1369,0
102300,npp,2678,410,43.7325477600098,33.7809371948242,-118.311706542969,3670144,2679,234,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-12 08:47:01.949388,93.05357572365722,63.184980539663606,52.21650495437834,0.0019100511343307634,3.0,-63.16,2.7445598364131496,-63.43,39.1623,47.6061,57.5957,0.636,28.868,27.8157,0
102309,npp,1613,3441,75.2188949584961,33.7807769775391,-118.311645507812,3670144,1611,2787,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-12 10:27:28.330967,-72.37055765625816,58.391652451445616,48.95955976030134,0.01080133504256622,19.0,58.36,2.253202848596432,58.03,33.4232,40.374,51.2591,0.75,45.744,56.4122,0
102551,npp,259,2321,29.321891784668,33.781665802002,-118.314064025879,3670176,259,1872,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-14 09:49:58.300476,-78.4893059668369,16.453537137502302,14.526800076855602,0.00030952367369576624,13.0,16.43,1.0442604737599883,15.61,23.8923,30.8231,37.6753,0.9824,28.8418,28.8046,0
102671,npp,2597,1751,34.3297004699707,33.7826614379883,-118.310707092285,3670176,2597,1334,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-15 09:31:07.946680,98.35640122240682,16.21926392499122,14.32107010112903,2.510526469547327e-08,10.0,-16.22,1.0442604737599883,-16.94,24.5313,30.8869,41.7915,0.9803,33.5763,33.6545,0
102792,npp,1853,1175,27.719108581543,33.7803039550781,-118.313865661621,3670176,1852,868,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-16 09:12:14.036451,96.4218577672654,42.56261543906194,36.7982436375797,1.6216553881502177e-13,7.0,-42.57,1.4867838833500562,-43.04,27.5701,36.317,46.7148,0.8338,24.4965,23.1109,0
102919,npp,3041,3623,44.2796211242676,33.7843017578125,-118.309585571289,3670176,3045,2938,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-17 10:33:41.172498,-71.96168615573413,62.32577540566394,51.658672791251256,4.380081775865386e-09,20.0,62.29,2.6065528283652384,61.97,33.7663,42.4906,52.1877,0.7126,30.9657,31.5543,0
103032,npp,283,30,54.4500694274902,33.7851409912109,-118.308471679688,3670176,282,10,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-18 08:34:19.105603,91.39304167920903,69.79373700031361,56.20791152697357,6.324288260793603e-22,1.0,-69.76,3.5496478698597698,-69.95,43.3805,51.6737,63.0266,0.586,31.0616,31.9063,0
103040,npp,2387,3073,61.6306610107422,33.7817039489746,-118.311920166016,3670176,2388,2467,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-18 10:14:57.942727,-74.3275393380314,48.529391512535575,41.5744854166404,4.713745233515311e-14,17.0,48.5,1.7549928774784245,48.06,29.2589,36.3069,44.1431,0.834,44.709,51.3991,0
103515,npp,2552,789,11.9041709899902,33.7835350036621,-118.311325073242,3670176,2552,574,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-22 08:59:34.770878,94.70613567670905,54.490724383952085,46.12789459320677,2.7107170306989135e-24,5.0,-54.48,1.9513309067639726,-54.82,29.0277,40.129,49.1058,0.7546,15.815,8.9823,0
104112,npp,959,980,19.5734615325928,33.7827682495117,-118.315376281738,3670176,957,723,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-27 09:05:49.458422,95.31997784886006,49.059064108880364,41.98668199427815,1.7724513206071737e-13,6.0,-49.06,1.7549928774784245,-49.42,28.7849,36.4657,46.7366,0.8304,20.6542,16.2529,0
104119,npp,2821,3981,39.0981712341309,33.7830467224121,-118.315521240234,3670176,2823,3159,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-27 10:46:01.606355,-69.81079545549062,68.68941399799823,55.6003834486588,3.272308396153587e-19,22.0,68.66,3.3985290935932855,68.42,34.4341,44.865,55.3778,0.6749,28.5825,26.3873,0
104229,npp,162,408,59.7620315551758,33.7815971374512,-118.313583374023,3670176,165,233,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-28 08:46:53.781012,93.23909941456756,63.212589399300875,52.2361296311932,9.231390551696163e-09,3.0,-63.2,2.7445598364131496,-63.43,39.1623,47.6061,57.5957,0.636,34.7085,38.0111,0
104236,npp,2185,3440,25.164888381958,33.7832679748535,-118.315071105957,3670176,2185,2787,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-28 10:27:20.163325,-72.59974770564624,58.36312046010917,48.94106110421596,2.0451041508566878e-16,19.0,58.33,2.253202848596432,58.03,33.4232,40.374,51.2591,0.75,23.5294,18.873,0
104355,npp,1503,2884,35.3806533813477,33.7849464416504,-118.313034057617,3670176,1502,2326,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-04-29 10:08:35.164675,-74.84033044268932,42.19320583349242,36.49992538250864,1.864830484058091e-12,16.0,42.16,1.4867838833500562,41.73,29.1498,35.7511,44.771,0.8469,30.0302,29.9656,0
105662,npp,2415,1173,7.56660079956055,33.7822227478027,-118.311805725098,3670144,2413,866,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-02 09:12:04.159707,96.21369276795855,42.639108827651796,36.861834169654344,0.010304175519643135,7.0,-42.64,1.4867838833500562,-43.04,27.5701,36.317,46.7148,0.8338,10.9421,6.3087,0
106032,npp,2944,3070,42.1857795715332,33.7857513427734,-118.312614440918,3670144,2947,2466,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-04 10:14:46.330771,-73.91696662058736,48.44570895406075,41.51032554022399,0.02440860877967222,17.0,48.41,1.7549928774784245,48.06,29.2589,36.3069,44.1431,0.834,33.6292,35.1823,0
106209,npp,2260,2506,19.9262828826904,33.7806968688965,-118.315231323242,3670144,2260,2029,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-05 09:56:01.343308,-77.29621483555685,26.13195599931192,22.958517437380586,0.06917543890249168,14.0,26.11,1.1367971201176101,25.52,23.6691,30.6834,39.5892,0.9868,20.8168,19.6639,0
106388,npp,1531,1937,45.0587272644043,33.7871360778809,-118.314445495605,3670144,1531,1508,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-06 09:37:11.017488,97.97128213550039,5.595375008949205,4.953590105999202,0.12311677891868363,11.0,-5.63,1.0,-6.21,24.8066,30.1609,37.1318,1.0039,45.1772,45.2357,0
107311,npp,2238,1556,27.0891628265381,33.780574798584,-118.313919067383,3670144,2237,1168,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-12 09:24:31.879939,96.81412425126528,26.456143471895487,23.23803315092468,0.00454192630870014,9.0,-26.44,1.1367971201176101,-26.83,24.7053,31.234,38.9216,0.9694,26.6334,26.2613,0
107659,npp,697,404,35.1251449584961,33.7845916748047,-118.315216064453,3670176,697,230,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-14 08:46:40.549061,93.06396915368619,63.2929922258766,52.28959417921906,2.1119414512632557e-07,3.0,-63.27,2.7445598364131496,-63.43,39.1623,47.6061,57.5957,0.636,25.7319,22.341,0
107671,npp,2706,3437,27.0556316375732,33.7813491821289,-118.315826416016,3670144,2708,2784,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-14 10:27:08.711661,-72.73667325103371,58.294550582655305,48.89365798342443,0.002035574093344925,19.0,58.26,2.253202848596432,58.03,33.4232,40.374,51.2591,0.75,24.3685,20.291,0
107843,npp,2038,2881,45.1978607177734,33.7815017700195,-118.313331604004,3670176,2038,2323,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-15 10:08:23.722782,-75.13737010230089,42.07610558975542,36.404368631135014,0.00022864280066843345,16.0,42.06,1.4867838833500562,41.73,29.1498,35.7511,44.771,0.8469,36.6332,38.2803,0
108015,npp,1342,2315,19.8688774108887,33.7849044799805,-118.314445495605,3670176,1342,1866,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-16 09:49:35.175087,-76.51819729454117,16.145012051976938,14.256429525305162,1.3332409601324724e-07,13.0,16.1,1.0442604737599883,15.61,23.8923,30.8231,37.6753,0.9824,19.7894,19.5184,0
108193,npp,620,1745,42.562629699707,33.7831420898438,-118.310211181641,3670176,620,1328,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-17 09:30:44.852058,97.15758397965712,16.561381027471466,14.6216325735494,2.0947215538618755e-12,10.0,-16.55,1.0442604737599883,-16.94,24.5313,30.8869,41.7915,0.9803,41.4603,41.7255,0
108542,npp,2152,593,19.4116172790527,33.7836570739746,-118.316474914551,3670176,2152,380,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-19 08:52:55.309571,94.0239088916062,59.301709535942166,49.59485215089824,2.2964412575592406e-20,4.0,-59.29,2.3545700244418297,-59.47,33.6613,43.5792,53.8132,0.6948,20.0153,13.4875,0
108715,npp,1350,23,25.9735240936279,33.7803916931152,-118.314666748047,3670176,1351,8,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-20 08:33:56.086480,91.52497883381811,69.90069018017196,56.26744995184212,2.3141287661757774e-23,1.0,-69.87,3.5496478698597698,-69.95,43.3805,51.6737,63.0266,0.586,23.0392,15.2198,0
108729,npp,382,3066,19.4397583007812,33.7802238464355,-118.311187744141,3670176,380,2463,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-20 10:14:33.144837,-74.13993180184704,48.333233660394775,41.42143020688934,7.372120606404372e-19,17.0,48.29,1.7549928774784245,48.06,29.2589,36.3069,44.1431,0.834,20.6685,16.2125,0
108899,npp,2767,2501,17.77073097229,33.7808952331543,-118.315315246582,3670176,2766,2025,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-21 09:55:46.374734,-75.9454074776272,25.899726870435295,22.757855123573947,3.667940260017485e-22,14.0,25.86,1.1367971201176101,25.52,23.6691,30.6834,39.5892,0.9868,18.9206,17.5368,0
109072,npp,2053,1933,24.0290756225586,33.7814064025879,-118.314994812012,3670176,2053,1505,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-22 09:36:57.831935,97.97870178518671,5.85356666804531,5.1819621827521924,2.9841867082813844e-22,11.0,-5.86,1.0,-6.21,24.8066,30.1609,37.1318,1.0039,24.1475,24.1235,0
109244,npp,1312,1361,29.6655178070068,33.7843399047852,-118.311813354492,3670176,1314,1027,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-23 09:18:03.928819,96.23788817451948,35.3530783521399,30.824507112453926,7.3295048814590685e-22,8.0,-35.34,1.2937979144666532,-35.55,27.9278,34.908,42.261,0.8674,26.2274,25.732,0
109422,npp,546,782,27.2523574829102,33.7804908752441,-118.313461303711,3670176,548,566,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-24 08:59:10.031327,95.28838676724625,54.66506146754543,46.255475536270055,2.276639683822298e-20,5.0,-54.66,2.0682789409984763,-54.82,29.0277,40.129,49.1058,0.7546,24.0536,20.5633,0
109954,npp,408,2123,14.4536724090576,33.782642364502,-118.314506530762,3670176,408,1686,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-27 09:43:08.976025,-73.35931932487412,5.203298628090787,4.606575253999533,1.700619927761885e-17,12.0,5.16,1.0,4.87,23.1126,30.2794,38.0006,1.0,14.4537,14.4537,0
110127,npp,2747,1551,31.9622344970703,33.7863883972168,-118.314796447754,3670176,2747,1164,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-28 09:24:16.871421,97.23554104863497,26.696659809372324,23.4442213816753,1.9165120076849323e-13,9.0,-26.69,1.1367971201176101,-26.83,24.7053,31.234,38.9216,0.9694,30.92,30.9854,0
110299,npp,1989,973,61.0223770141602,33.7810173034668,-118.308715820312,3670176,1990,718,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-29 09:05:22.990397,95.57693354281066,49.2782586202686,42.155794660768976,1.62770089838117e-08,6.0,-49.27,1.7549928774784245,-49.42,28.7849,36.4657,46.7366,0.8304,44.2719,50.6702,0
110472,npp,1203,400,48.6472434997559,33.7837600708008,-118.312812805176,3670144,1206,227,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-05-30 08:46:25.549000,93.26216324329468,63.37323875738181,52.33725595427805,0.0005995383655043677,3.0,-63.35,2.7445598364131496,-63.43,39.1623,47.6061,57.5957,0.636,30.6587,30.9416,0
112163,npp,1121,1740,17.8748149871826,33.7810974121094,-118.310768127441,3670144,1120,1323,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-06-02 09:30:29.865244,99.1731000850375,16.81286381589656,14.841218614134245,0.02096335173158112,10.0,-16.83,1.0442604737599883,-16.94,24.5313,30.8869,41.7915,0.9803,17.8189,17.5233,0
113525,npp,220,206,22.5827655792236,33.7832374572754,-118.314582824707,3670144,218,103,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-06-10 08:39:52.377432,92.09568873056341,66.9549931825904,54.571654420907976,0.006843585411045467,2.0,-66.92,3.1865100272627664,-66.93,46.1163,53.5247,65.1062,0.5657,20.5691,12.7753,0
114210,npp,2467,966,20.108325958252,33.7811393737793,-118.313293457031,3670176,2468,714,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-06-14 09:05:04.607646,95.84524566424611,49.482152513893496,42.31082357060379,2.7071233021596305e-06,6.0,-49.48,1.7549928774784245,-49.42,28.7849,36.4657,46.7366,0.8304,20.9589,16.697,0
114902,npp,43,581,16.1259632110596,33.7843894958496,-118.313720703125,3670176,42,370,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-06-20 08:52:18.440329,93.78909982382763,59.581770498777544,49.78191100444603,1.0345259391562217e-23,4.0,-59.56,2.3545700244418297,-59.47,33.6613,43.5792,53.8132,0.6948,18.6199,11.2045,0
115378,npp,1481,768,38.4288864135742,33.7811126708984,-118.3134765625,3670176,1481,552,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-06-25 08:58:30.861071,94.54876778155023,55.04417695267487,46.529199212733104,1.2449049807255838e-18,5.0,-55.02,2.0682789409984763,-54.82,29.0277,40.129,49.1058,0.7546,29.4574,28.9966,0
115500,npp,682,199,49.8282012939453,33.7862854003906,-118.315002441406,3670176,681,99,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-06-26 08:39:31.649113,92.05060186201361,67.08308765118154,54.64379853918028,3.310715473599681e-14,2.0,-67.03,3.1865100272627664,-66.93,46.1163,53.5247,65.1062,0.5657,29.1194,28.1883,0
116020,npp,2964,961,40.2166900634766,33.7803649902344,-118.312911987305,3670144,2965,710,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-06-30 09:04:49.207293,95.59067840564056,49.62483711280148,42.41973289816189,0.0034834720814391246,6.0,-49.63,1.7549928774784245,-49.42,28.7849,36.4657,46.7366,0.8304,32.4167,33.3941,0
119052,npp,2189,390,61.5819358825684,33.7818145751953,-118.309127807617,3670144,2187,220,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-01 08:45:49.774233,92.43441065908972,63.604284734408616,52.47926209774765,0.022859456628185594,3.0,-63.54,2.7445598364131496,-63.43,39.1623,47.6061,57.5957,0.636,35.3716,39.1686,0
119750,npp,1407,1155,19.180383682251,33.7822151184082,-118.314353942871,3670144,1405,851,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-05 09:11:06.574148,95.90698017854204,43.31989985150667,37.407989075179316,0.08609396138316222,7.0,-43.3,1.4867838833500562,-43.04,27.5701,36.317,46.7148,0.8338,18.7534,15.9917,0
120089,npp,2905,13,66.483268737793,33.781909942627,-118.310493469238,3670144,2905,2,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-07 08:33:13.478936,91.26788946236415,70.08979623039444,56.35883364473728,0.04159472597133699,1.0,-70.03,3.5496478698597698,-69.95,43.3805,51.6737,63.0266,0.586,34.4515,38.9574,0
120446,npp,560,1920,15.8546953201294,33.7845191955566,-118.315437316895,3670144,560,1492,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-09 09:36:17.009827,95.8723852884062,6.63852111263136,5.875433606293476,0.024790537565077028,11.0,-6.61,1.0,-6.21,24.8066,30.1609,37.1318,1.0039,15.9732,15.917,0
120614,npp,2902,1350,15.4770498275757,33.782154083252,-118.316665649414,3670144,2902,1019,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-10 09:17:26.685666,97.24821247209627,35.83253807916256,31.222933322672272,0.013256458347057496,8.0,-35.81,1.2937979144666532,-35.55,27.9278,34.908,42.261,0.8674,15.2609,13.4249,0
120781,npp,2145,772,35.4346542358398,33.7822799682617,-118.312004089355,3670144,2148,556,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-11 08:58:32.801097,94.9506409610233,54.94955822701525,46.458548514562835,0.005326070198348704,5.0,-54.92,2.0682789409984763,-54.82,29.0277,40.129,49.1058,0.7546,28.0097,26.7373,0
121308,npp,2041,2114,39.9915885925293,33.781192779541,-118.310264587402,3670176,2041,1677,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-14 09:42:35.314530,-75.95711045261532,4.652767612668308,4.118975890005398,0.00019224944760990343,12.0,4.64,1.0,4.87,23.1126,30.2794,38.0006,1.0,39.9916,39.9916,0
122002,npp,1147,2867,34.3764762878418,33.7842788696289,-118.311531066895,3670176,1147,2311,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-18 10:07:38.610159,-74.90021010219098,41.5726951408629,35.98747019735455,7.165186024891363e-19,16.0,41.55,1.4867838833500562,41.73,29.1498,35.7511,44.771,0.8469,29.3548,29.1151,0
122178,npp,460,2303,37.6150741577148,33.7837524414062,-118.312118530273,3670176,460,1855,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-19 09:48:51.844636,-75.62939083986646,15.459692372409572,13.65301974626515,4.085666178691476e-24,13.0,15.44,1.0442604737599883,15.61,23.8923,30.8231,37.6753,0.9824,36.7835,36.9515,0
122346,npp,2819,1734,45.1059799194336,33.779956817627,-118.311897277832,3670176,2819,1318,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-20 09:30:03.303157,99.7726797376016,17.153586264059193,15.13901207710324,1.1239322659174556e-25,10.0,-17.16,1.0442604737599883,-16.94,24.5313,30.8869,41.7915,0.9803,43.8958,44.2189,0
122525,npp,2062,1159,42.3757171630859,33.7834892272949,-118.309097290039,3670176,2061,854,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-21 09:11:09.423688,96.06099171199666,43.165737134801745,37.28414993078099,2.466058971276412e-26,7.0,-43.15,1.4867838833500562,-43.04,27.5701,36.317,46.7148,0.8338,34.3544,35.3308,0
122710,npp,1295,584,35.1281700134277,33.7848243713379,-118.311805725098,3670176,1300,373,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-22 08:52:13.765383,93.54725887891888,59.53223719800538,49.74812669281042,1.4777403003072893e-25,4.0,-59.49,2.3545700244418297,-59.47,33.6613,43.5792,53.8132,0.6948,26.6902,24.4075,0
122884,npp,502,16,12.4586524963379,33.7815055847168,-118.310913085938,3670176,503,4,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-23 08:33:16.323832,91.41885522300022,70.03867216614553,56.334120415721664,3.107763363776358e-23,1.0,-69.98,3.5496478698597698,-69.95,43.3805,51.6737,63.0266,0.586,19.2318,7.3004,0
122895,npp,2609,3055,17.7606201171875,33.7840919494629,-118.31307220459,3670176,2611,2456,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-23 10:13:55.162090,-74.90617202946353,47.989441425686245,41.14559553680061,1.632991130247388e-27,17.0,47.96,1.646109783506203,48.06,29.2589,36.3069,44.1431,0.834,19.0127,14.8121,0
123073,npp,1930,2492,28.3667697906494,33.7856750488281,-118.308807373047,3670176,1930,2017,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-24 09:55:08.394700,-76.48520840459031,25.427575168319887,22.347174307248764,6.263753503396438e-26,14.0,25.42,1.1367971201176101,25.52,23.6691,30.6834,39.5892,0.9868,28.2415,27.9933,0
123251,npp,1225,1924,32.3278999328613,33.7853240966797,-118.312522888184,3670176,1225,1496,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-25 09:36:19.847224,95.83275840711696,6.422065764465776,5.6842325820490744,1.3897588440320818e-22,11.0,-6.38,1.0,-6.21,24.8066,30.1609,37.1318,1.0039,32.4464,32.4549,0
123600,npp,2808,774,22.125919342041,33.7799987792969,-118.315162658691,3670176,2808,558,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-27 08:58:33.858407,94.62908919032695,54.89236115887895,46.418416590277324,1.2469439830655586e-11,5.0,-54.87,2.0682789409984763,-54.82,29.0277,40.129,49.1058,0.7546,21.575,16.6951,0
123612,npp,1650,3786,21.8468647003174,33.7856903076172,-118.314331054688,3670176,1653,3049,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-27 10:38:51.345381,-71.00967770433968,65.41964498293444,53.64095108701786,3.2588967047155075e-20,21.0,65.38,3.0,65.42,33.3305,43.2545,58.0882,0.7,23.1435,15.2934,0
123775,npp,2006,206,58.6412048339844,33.78515625,-118.309135437012,3670176,2007,102,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-28 08:39:36.416860,92.26970248140185,66.95522334166284,54.569677142419714,5.038075260664083e-05,2.0,-66.92,3.1865100272627664,-66.93,46.1163,53.5247,65.1062,0.5657,31.8851,33.1739,0
123788,npp,1010,3244,57.3939590454102,33.7801399230957,-118.309349060059,3670176,1012,2584,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-28 10:20:09.917041,-73.57803045012301,53.4207579722835,45.326509366298225,4.1163674726748244e-14,18.0,53.41,1.9513309067639726,53.43,30.7071,38.5871,49.1784,0.7847,39.9174,45.0372,0
123966,npp,324,2681,39.4585494995117,33.7824783325195,-118.309585571289,3670176,325,2157,196611,3866787,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-29 10:01:24.929323,-75.8978769004258,34.18305496915344,29.836507581720838,3.7659788491349266e-07,15.0,34.18,1.2937979144666532,34.22,25.3227,32.2841,40.9845,0.9379,35.8247,37.0084,0
124142,npp,2699,2116,15.7042608261108,33.7846031188965,-118.315002441406,3670144,2699,1680,196611,3866755,18845,usa_la_95_126,33.78333333,-118.3125,95,126,usa_la,2012-07-30 09:42:36.383666,-74.3040069838979,4.787494717833787,4.238401772242362,0.005506465215646009,12.0,4.76,1.0,4.87,23.1126,30.2794,38.0006,1.0,15.7043,15.7043,0
