gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101181,npp,1115,2524,26.7263450622559,33.7493133544922,-118.186470031738,3670144,1115,2043,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-04-03 09:56:17.601029,-76.09916658560851,27.034094062702955,23.73477427841556,0.014404516540522789,14.0,27.0,1.1367971201176101,26.36,7.7483,17.0975,43.2782,0.6744,20.0001,18.0233,17.545268895628002,0
102056,npp,1140,1578,7.96395683288574,33.747673034668,-118.180458068848,3670144,1141,1185,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-04-10 09:24:53.340415,98.71511627411905,25.334953666203884,22.268134295813113,0.027830254668383483,9.0,-25.35,1.1367971201176101,-26.04,9.181,18.3867,34.0081,0.6271,2.3614,4.994,4.070419723171183,0
102300,npp,2682,426,23.6642265319824,33.7472686767578,-118.18376159668,3670144,2681,245,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-04-12 08:47:01.949388,92.98093933620999,62.87430707503123,52.013315404691184,0.001954144237937708,3.0,-62.84,2.6065528283652384,-63.12,13.3757,19.0135,31.636,0.6064,13.3142,14.3502,14.285349386962372,0
102309,npp,1613,3457,18.466136932373,33.7474060058594,-118.184593200684,3670144,1611,2802,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-04-12 10:27:28.330967,-72.30233151158248,58.76609961169316,49.223561396424365,0.010862953508363627,19.0,58.73,2.253202848596432,58.43,14.837,28.3399,48.8125,0.4068,7.1478,7.5128,7.152299899372793,0
102551,npp,261,2338,6.28016805648804,33.7443618774414,-118.181091308594,3670176,261,1886,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-04-14 09:49:58.300476,-78.0172492207093,17.390023419618093,15.347983310385064,0.0003195021997781434,13.0,17.36,1.0442604737599883,16.59,7.4044,13.0608,36.2857,0.8828,5.0367,5.5441,5.5441,0
102671,npp,2600,1767,70.7432250976562,33.7451362609863,-118.187065124512,3670176,2600,1349,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-04-15 09:31:07.946680,97.7286819469778,15.349081637340088,13.55701218052764,2.8187899956943507e-08,10.0,-15.35,1.0442604737599883,-16.06,7.5096,16.9598,34.8332,0.6798,63.0337,48.0939,48.0939,0
102792,npp,1856,1192,7.34975004196167,33.7471199035645,-118.181419372559,3670176,1859,882,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-04-16 09:12:14.036451,96.29027159889763,41.9521449191024,36.30016740337568,1.816233064461735e-13,7.0,-41.96,1.4867838833500562,-42.43,9.1176,15.2652,29.228,0.7553,6.206,5.5513,5.5513,0
103040,npp,2388,3090,25.2407455444336,33.7454986572266,-118.184730529785,3670176,2389,2479,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-04-18 10:14:57.942727,-74.20815644726478,49.04036633534579,41.974294024432524,5.195240431094435e-14,17.0,49.01,1.7549928774784245,48.59,10.629,18.7157,43.4045,0.6161,15.2479,15.5497,15.5497,0
104112,npp,963,998,46.657772064209,33.7469253540039,-118.185501098633,3670176,965,735,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-04-27 09:05:51.237695,96.16465684668856,48.517959840727165,41.563206797291656,1.5850413620206632e-13,6.0,-48.52,1.7549928774784245,-48.91,10.4753,17.9838,33.307,0.6411,27.8685,29.9137,29.9137,0
104229,npp,166,424,51.1747169494629,33.7489356994629,-118.186378479004,3670176,167,244,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-04-28 08:46:53.781012,93.17298194407141,62.90386440364877,52.034315997640384,8.200945846952035e-09,3.0,-62.88,2.6065528283652384,-63.12,13.3757,19.0135,31.636,0.6064,23.8685,31.0328,31.0328,0
106021,npp,846,43,20.4032039642334,33.7455062866211,-118.180137634277,3670144,853,17,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-05-04 08:34:09.271798,91.33489646223516,69.59414215340914,56.09987696950891,0.06051035147271886,1.0,-69.56,3.5496478698597698,-69.75,19.511,26.1154,36.8668,0.4415,9.9207,9.008,6.999891636274816,0
106032,npp,2946,3088,63.5107498168945,33.7444305419922,-118.186782836914,3670144,2948,2478,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-05-04 10:14:48.110044,-74.73122194129242,48.98498424234895,41.93238630218981,0.02424317247854773,17.0,48.95,1.7549928774784245,48.59,10.629,18.7157,43.4045,0.6161,37.0543,39.1263,38.321761334589134,0
106209,npp,2261,2523,8.46878528594971,33.7481536865234,-118.180221557617,3670144,2262,2042,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-05-05 09:56:01.343308,-77.10268707389447,26.9772878740546,23.687777339845706,0.06896700318938408,14.0,26.95,1.1367971201176101,26.36,7.7483,17.0975,43.2782,0.6744,3.9396,5.711,3.4222475377356987,0
107311,npp,2241,1573,74.529052734375,33.7463455200195,-118.187019348145,3670144,2242,1182,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-05-12 09:24:33.659220,98.68345797721756,25.59602073826497,22.495096276498646,0.004595507417185008,9.0,-25.6,1.1367971201176101,-26.04,9.181,18.3867,34.0081,0.6271,60.9163,46.7356,46.583092591673825,0
107659,npp,702,421,19.6140689849854,33.7428131103516,-118.180854797363,3670176,699,241,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-05-14 08:46:40.549061,92.95523773846479,62.967035799326084,52.07680938622495,2.3834372260281858e-07,3.0,-62.94,2.6065528283652384,-63.12,13.3757,19.0135,31.636,0.6064,11.7604,11.8941,11.8941,0
107671,npp,2706,3454,10.5604572296143,33.7466812133789,-118.181159973145,3670144,2709,2799,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-05-14 10:27:08.711661,-72.66390433032426,58.69198229846189,49.174236196761576,0.002060455780938769,19.0,58.66,2.253202848596432,58.43,14.837,28.3399,48.8125,0.4068,3.6392,4.2965,4.228121311294903,0
107843,npp,2039,2898,6.71778249740601,33.745964050293,-118.181671142578,3670176,2039,2337,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-05-15 10:08:23.722782,-75.00486619088599,42.69597036949772,36.909817894117225,0.00023507728641356898,16.0,42.67,1.4867838833500562,42.35,9.9093,21.137,43.6801,0.5455,1.8317,3.6645,3.6645,0
108015,npp,1344,2332,7.6638822555542,33.7474708557129,-118.182144165039,3670176,1345,1882,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-05-16 09:49:35.175087,-76.14505350649179,17.082936643570182,15.079203705389038,1.4887331901431902e-07,13.0,17.03,1.0442604737599883,16.59,7.4044,13.0608,36.2857,0.8828,6.3618,6.7656,6.7656,0
108193,npp,623,1761,54.9244537353516,33.7457618713379,-118.186157226562,3670176,623,1343,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-05-17 09:30:44.852058,96.4821886971475,15.69513040169446,13.861305792327194,2.2825086377263887e-12,10.0,-15.67,1.0442604737599883,-16.06,7.5096,16.9598,34.8332,0.6798,47.8854,37.3397,37.3397,0
108369,npp,2947,1186,57.2557373046875,33.7472534179688,-118.185882568359,3670176,2948,877,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-05-18 09:11:52.750589,96.73692016863069,42.17522442140786,36.482824563943,1.0070128556316568e-16,7.0,-42.17,1.4867838833500562,-42.43,9.1176,15.2652,29.228,0.7553,39.7724,43.2457,43.2457,0
109595,npp,2828,228,5.14793014526367,33.7464027404785,-118.185020446777,3670176,2826,115,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-05-25 08:40:10.803322,92.08013821507804,66.57914688753004,54.350491817551436,9.915815780839083e-18,2.0,-66.54,3.0,-66.65,17.1235,25.1372,38.4878,0.4587,4.8669,2.3613,2.3613,0
109954,npp,410,2140,21.9225997924805,33.7473640441895,-118.18253326416,3670176,410,1702,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-05-27 09:43:08.976025,-73.11212630648261,6.196057805023281,5.484798785915906,1.5280433275436574e-17,12.0,6.15,1.0,5.86,8.4471,17.0172,40.2062,0.6775,16.4353,14.8536,14.8536,0
110127,npp,2751,1568,8.8808479309082,33.7425727844238,-118.181930541992,3670176,2750,1177,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-05-28 09:24:16.871421,96.77894191218442,25.86302061980614,22.7246661914097,1.6915370230612096e-13,9.0,-25.84,1.1367971201176101,-26.04,9.181,18.3867,34.0081,0.6271,3.1679,5.569,5.569,0
110472,npp,1208,417,16.1786708831787,33.7434425354004,-118.179504394531,3670144,1208,238,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-05-30 08:46:25.549000,93.16266929486113,63.05071857591076,52.127090254776,0.0005803101830257685,3.0,-63.03,2.6065528283652384,-63.12,13.3757,19.0135,31.636,0.6064,10.4424,9.8109,9.8109,0
115378,npp,1485,785,21.3040599822998,33.7437171936035,-118.1826171875,3670176,1483,569,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-06-25 08:58:30.861071,94.43034281855354,54.619555818678045,46.21532908961208,1.1167934043946243e-18,5.0,-54.59,1.9513309067639726,-54.4,12.8205,20.1484,33.1425,0.5723,12.1222,12.1913,12.1913,0
115500,npp,687,215,30.5479602813721,33.7483062744141,-118.186737060547,3670176,693,108,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-06-26 08:39:31.649113,91.96766486482959,66.81589428925646,54.48402723860636,2.946834720699017e-14,2.0,-66.76,3.1865100272627664,-66.65,17.1235,25.1372,38.4878,0.4587,13.228,14.0118,14.0118,0
115893,npp,658,1556,8.23440361022949,33.7460823059082,-118.181625366211,3670176,659,1168,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-06-29 09:23:43.085778,99.07276626070302,26.405618106479174,23.19027974539084,7.514914162802085e-07,9.0,-26.44,1.1367971201176101,-26.04,9.181,18.3867,34.0081,0.6271,2.5993,5.1636,5.1636,0
116020,npp,2967,978,8.4481029510498,33.7484855651855,-118.180740356445,3670144,2968,721,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-06-30 09:04:49.207293,95.49795802434535,49.119975781383786,42.02666445560904,0.003421106397032736,6.0,-49.12,1.7549928774784245,-48.91,10.4753,17.9838,33.307,0.6411,6.0965,5.4163,5.302766493717649,0
120089,npp,2910,28,76.8091278076172,33.7446098327637,-118.185684204102,3670144,2917,10,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-07-07 08:33:13.478936,91.1946020145018,69.86023262762735,56.23339751753362,0.041726314870616114,1.0,-69.8,3.5496478698597698,-69.75,19.511,26.1154,36.8668,0.4415,25.8113,33.9112,32.526462350328735,0
120446,npp,563,1938,6.71176910400391,33.7444763183594,-118.183349609375,3670144,563,1509,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-07-09 09:36:18.789064,98.677719042013,5.59644089554894,4.953829669574346,0.024871571012672997,11.0,-5.57,1.0,-5.22,6.2354,11.5299,36.5594,1.0,6.7118,6.7118,5.886407177880116,0
120781,npp,2149,788,98.8595657348633,33.7469825744629,-118.187370300293,3670144,2150,573,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-07-11 08:58:32.801097,94.84457597155044,54.54344328508751,46.15807910579619,0.005365908110649929,5.0,-54.51,1.9513309067639726,-54.4,12.8205,20.1484,33.1425,0.5723,51.8671,56.5726,56.39452592352013,0
121308,npp,2043,2130,53.7674179077148,33.7473106384277,-118.186340332031,3670176,2043,1693,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-07-14 09:42:35.314530,-75.20282601520023,5.587326934794032,4.945795738623163,0.00019617403654149912,12.0,5.57,1.0,5.86,8.4471,17.0172,40.2062,0.6775,48.2802,36.4299,36.4299,0
122346,npp,2821,1750,12.9453411102295,33.7488861083984,-118.185699462891,3670176,2821,1333,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-07-20 09:30:03.303157,99.46712172048292,16.27693121072655,14.370191749099373,1.11661725044294e-25,10.0,-16.28,1.0442604737599883,-16.06,7.5096,16.9598,34.8332,0.6798,7.6856,8.8007,8.8007,0
122525,npp,2066,1176,8.22508144378662,33.7469825744629,-118.182235717773,3670176,2068,868,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-07-21 09:11:11.202917,97.06640601510423,42.54696549207627,36.780900107049746,2.370589950691342e-26,7.0,-42.54,1.4867838833500562,-42.43,9.1176,15.2652,29.228,0.7553,6.7948,6.2125,6.2125,0
122884,npp,507,31,5.65065336227417,33.7440986633301,-118.186401367188,3670176,506,11,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-07-23 08:33:16.323832,91.34578711502701,69.80893895605966,56.208361085456495,2.848359030679473e-23,1.0,-69.75,3.5496478698597698,-69.75,19.511,26.1154,36.8668,0.4415,5.7647,2.4948,2.4948,0
123600,npp,2812,791,21.4536781311035,33.7426261901855,-118.181312561035,3670176,2811,576,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-07-27 08:58:33.858407,94.51390725463372,54.455886470891926,46.09520099517847,1.1192483303949475e-11,5.0,-54.42,1.9513309067639726,-54.4,12.8205,20.1484,33.1425,0.5723,12.1989,12.2769,12.2769,0
124142,npp,2702,2133,70.0457611083984,33.7427978515625,-118.184722900391,3670144,2702,1696,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-07-30 09:42:36.383666,-73.30683266367336,5.7868825091326475,5.122570084817573,0.005428780112611759,12.0,5.74,1.0,5.86,8.4471,17.0172,40.2062,0.6775,64.5585,47.4592,47.27903944096118,0
129733,npp,1230,983,68.0650787353516,33.7476577758789,-118.186706542969,3670144,1229,725,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-01 09:04:52.166263,95.49408190134476,48.983629899915684,41.923643260799146,0.09486163519397631,6.0,-48.97,1.7549928774784245,-48.91,10.4753,17.9838,33.307,0.6411,40.0664,43.6386,40.49050321336086,0
129747,npp,20,3982,68.1205215454102,33.7438125610352,-118.187240600586,3670144,22,3159,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-01 10:45:04.315648,-69.89057813889137,68.7227494562892,55.612309436621686,0.049001148105017434,22.0,68.68,3.3985290935932855,68.68,17.9625,30.1998,47.7613,0.3818,22.6879,26.0076,24.381438311182418,0
129937,npp,2461,3442,16.3912010192871,33.7472457885742,-118.181999206543,3670144,2459,2788,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-02 10:26:22.882684,-72.18604969624093,58.41314976449556,48.9710563344486,0.1154647143054188,19.0,58.38,2.253202848596432,58.43,14.837,28.3399,48.8125,0.4068,6.2269,6.6687,2.836865398669232,0
130872,npp,1948,602,15.6668062210083,33.7472038269043,-118.181579589844,3670144,1947,388,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-07 08:52:14.803765,93.74297156144316,59.12179603733497,49.465322865838445,0.03289990417308901,4.0,-59.09,2.253202848596432,-59.09,12.0019,17.1309,25.9925,0.673,10.8801,10.5445,9.452677342755589,0
130885,npp,835,3624,24.2623462677002,33.7477607727051,-118.186744689941,3670144,837,2939,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-07 10:32:37.628717,-71.77327377987157,62.33902309379085,51.66405888116006,0.04438771789098292,20.0,62.31,2.6065528283652384,62.31,19.1841,33.9654,56.3659,0.3395,7.8074,8.2361,6.763040508951704,0
131048,npp,1154,32,32.3255386352539,33.748607635498,-118.186004638672,3670144,1158,12,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-08 08:33:17.361061,91.61609352342101,69.77778827574858,56.19511501542619,0.01796265461239996,1.0,-69.73,3.5496478698597698,-69.75,19.511,26.1154,36.8668,0.4415,13.2795,14.2717,13.675587829371976,0
131062,npp,184,3075,9.79200839996338,33.7478218078613,-118.182434082031,3670144,184,2469,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-08 10:13:54.419929,-74.29202809564428,48.579948597398534,41.61175920472688,0.02955026942241784,17.0,48.56,1.7549928774784245,48.59,10.629,18.7157,43.4045,0.6161,6.4452,6.0324,5.051738976997293,0
131237,npp,2577,2511,5.7738094329834,33.7492027282715,-118.182685852051,3670144,2578,2033,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-09 09:55:09.435258,-77.48340220140544,26.356118537251536,23.150401762400357,0.01718672594772296,14.0,26.36,1.1367971201176101,26.36,7.7483,17.0975,43.2782,0.6744,1.5689,3.8937,3.3233379498599467,0
131414,npp,1871,1942,20.7548713684082,33.7486724853516,-118.185897827148,3670144,1871,1513,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-10 09:36:19.114450,95.5981010955464,5.364715346162397,4.749273499185686,0.008066974870055555,11.0,-5.34,1.0,-5.22,6.2354,11.5299,36.5594,1.0,20.7549,20.7549,20.48718779353855,0
131592,npp,1123,1372,7.77752304077148,33.745964050293,-118.180961608887,3670144,1124,1033,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-11 09:17:28.795746,97.47372968540172,34.892693368496026,30.435778413716616,0.0024713487215189114,8.0,-34.87,1.2937979144666532,-34.83,8.5482,13.3451,22.9269,0.864,7.2266,6.7196,6.637585337771486,0
131768,npp,364,792,9.96921539306641,33.7443809509277,-118.180282592773,3670176,363,577,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-12 08:58:33.136930,94.80500523198354,54.41252359150894,46.066739970109325,0.0001851934722105741,5.0,-54.4,1.9513309067639726,-54.4,12.8205,20.1484,33.1425,0.5723,6.3134,5.7049,5.7049,0
131778,npp,2274,3805,17.5912666320801,33.7475700378418,-118.185775756836,3670144,2277,3061,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-12 10:38:50.624080,-70.84234683155685,65.75629515529725,53.85437261902269,0.0023625675694700257,21.0,65.72,3.0,65.7,19.8141,35.2199,51.4994,0.3274,5.6537,5.7588,5.680395370368034,0
131947,npp,2650,222,25.7007637023926,33.7463111877441,-118.185050964355,3670176,2649,111,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-13 08:39:35.699047,92.15479999585689,66.68324112714093,54.412144346403544,3.041494003136127e-09,2.0,-66.65,3.1865100272627664,-66.65,17.1235,25.1372,38.4878,0.4587,11.7068,11.7885,11.7885,0
131961,npp,1632,3261,11.8190364837646,33.748348236084,-118.18465423584,3670176,1636,2606,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-13 10:20:07.420298,-73.04975530241187,53.89622719134763,45.68676624826541,0.0003406081826572494,18.0,53.86,1.9513309067639726,53.86,13.8628,23.6969,48.5653,0.4866,5.4429,5.7506,5.7506,0
132136,npp,962,2699,10.7524890899658,33.749683380127,-118.185913085938,3670176,963,2170,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-14 10:01:24.213722,-76.61737555134084,34.96329119287137,30.49676171180435,1.9675935900573875e-07,15.0,34.94,1.2937979144666532,34.94,8.4935,24.0441,44.4476,0.4795,1.2566,5.1562,5.1562,0
132488,npp,2613,1563,23.8130645751953,33.744758605957,-118.184921264648,3670176,2613,1174,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-16 09:23:45.351504,98.51527067574483,26.09844573846834,22.928345430881315,9.687473062033523e-21,9.0,-26.09,1.1367971201176101,-26.04,9.181,18.3867,34.0081,0.6271,16.3033,14.9327,14.9327,0
132848,npp,1069,412,20.7789840698242,33.745189666748,-118.179534912109,3670176,1067,235,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-18 08:45:54.035104,93.13085148531887,63.14990609449395,52.19436103919708,1.1137091008572208e-28,3.0,-63.12,2.7445598364131496,-63.12,13.3757,19.0135,31.636,0.6064,12.1732,12.6006,12.6006,0
133040,npp,2414,2888,8.05692100524902,33.7482795715332,-118.183433532715,3670176,2413,2329,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-19 10:07:37.212708,-74.85854478518104,42.332405513885234,36.61278090902931,1.6932115217616408e-28,16.0,42.31,1.4867838833500562,42.35,9.9093,21.137,43.6801,0.5455,2.7324,4.3949,4.3949,0
133223,npp,1725,2323,11.0501337051392,33.7484741210938,-118.183853149414,3670176,1725,1873,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-20 09:48:50.446884,-76.12573604463401,16.562138325937635,14.62234593536587,1.389940417259842e-29,13.0,16.54,1.0442604737599883,16.59,7.4044,13.0608,36.2857,0.8828,9.6045,9.755,9.755,0
133405,npp,1010,1753,24.3907337188721,33.7466583251953,-118.185928344727,3670176,1010,1336,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-21 09:30:01.900157,98.96079380677979,16.126932568064145,14.240174878028528,7.073967207635254e-29,10.0,-16.11,1.0442604737599883,-16.06,7.5096,16.9598,34.8332,0.6798,18.6459,16.5817,16.5817,0
133585,npp,268,1177,52.9767875671387,33.7458648681641,-118.187049865723,3670176,267,870,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-22 09:11:08.017070,96.52959024169716,42.50743867502948,36.753423878384424,2.8526142311945716e-26,7.0,-42.5,1.4867838833500562,-42.43,9.1176,15.2652,29.228,0.7553,36.8945,40.0137,40.0137,0
133958,npp,806,3076,36.6005592346191,33.7443580627441,-118.183235168457,3670176,807,2469,196611,3866787,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-24 10:13:51.972124,-74.13018530681879,48.60392643943165,41.63322932097866,1.0133898574605538e-23,17.0,48.59,1.7549928774784245,48.59,10.629,18.7157,43.4045,0.6161,21.7208,22.548,22.548,0
134505,npp,1740,1371,5.49810123443604,33.7478103637695,-118.183723449707,3670144,1740,1033,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-27 09:17:24.573811,96.90483230721092,34.931998448662846,30.470614393612887,0.0005243914090627578,8.0,-34.92,1.2937979144666532,-34.83,8.5482,13.3451,22.9269,0.864,5.4648,4.7503,4.7503,0
134689,npp,980,791,58.5682182312012,33.7486763000488,-118.187255859375,3670144,982,577,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-28 08:58:30.698170,94.94478933378636,54.44569478935466,46.09446441060355,0.014686239378364309,5.0,-54.42,1.9513309067639726,-54.4,12.8205,20.1484,33.1425,0.5723,31.219,33.5158,33.02841958640812,0
134874,npp,193,222,17.8968696594238,33.7471351623535,-118.184730529785,3670144,197,111,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-29 08:39:33.262328,92.5619164763454,66.6808101454146,54.41406185917894,0.04851232702498044,2.0,-66.65,3.1865100272627664,-66.65,17.1235,25.1372,38.4878,0.4587,9.2578,8.209,6.59906042318965,0
135062,npp,1576,2699,28.4576072692871,33.7443161010742,-118.185615539551,3670144,1576,2170,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-30 10:01:20.001523,-76.25272275579994,34.96537357399762,30.49993178975011,0.06442568717503375,15.0,34.94,1.2937979144666532,34.94,8.4935,24.0441,44.4476,0.4795,14.9412,13.6463,11.508256539564048,0
135251,npp,877,2134,37.2015266418457,33.7442436218262,-118.185592651367,3670144,877,1697,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-08-31 09:42:31.463430,-73.42162605086966,5.844201244056683,5.173773567607444,0.15090349196407044,12.0,5.8,1.0,5.86,8.4471,17.0172,40.2062,0.6775,31.7143,25.2057,20.19778718916453,0
135611,npp,2456,984,8.64102363586426,33.7426605224609,-118.181709289551,3670144,2456,725,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-09-02 09:04:47.272222,95.7915332871404,48.94748233094268,41.899829645931895,0.12357246929707758,6.0,-48.94,1.7549928774784245,-48.91,10.4753,17.9838,33.307,0.6411,6.2064,5.54,1.4390998551130183,0
135625,npp,1260,3984,8.8590612411499,33.7466812133789,-118.183601379395,3670144,1258,3160,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-09-02 10:44:57.643349,-69.56280198673792,68.74673011076781,55.63382340465089,0.10861098913104933,22.0,68.71,3.3985290935932855,68.68,17.9625,30.1998,47.7613,0.3818,5.2505,3.3823,-0.2220855366607304,0
135799,npp,1677,410,87.3339767456055,33.7437210083008,-118.187133789062,3670144,1675,234,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-09-03 08:45:49.839625,92.85024224650792,63.18925284566569,52.22131044177715,0.09336688615611241,3.0,-63.16,2.7445598364131496,-63.12,13.3757,19.0135,31.636,0.6064,36.423,52.9601,49.86160824740132,0
135812,npp,611,3444,7.49318027496338,33.7487449645996,-118.181770324707,3670144,613,2790,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-09-03 10:26:18.002945,-72.89889186100883,58.46034547441419,49.01004236783391,0.09481722839696585,19.0,58.43,2.253202848596432,58.43,14.837,28.3399,48.8125,0.4068,2.2779,3.0486,-0.09802309398469777,0
136375,npp,1612,1752,5.97763729095459,33.7471885681152,-118.182929992676,3670144,1612,1335,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-09-06 09:29:55.948441,96.88177041892733,16.20986356186614,14.313095593437101,0.037302111919710945,10.0,-16.17,1.0442604737599883,-16.06,7.5096,16.9598,34.8332,0.6798,1.0132,4.0638,2.8258848151186795,0
136562,npp,868,1177,6.63296556472778,33.7488555908203,-118.180473327637,3670144,869,869,196611,3866755,20226,usa_la_126_135,33.74583333,-118.18333333,126,135,usa_la,2012-09-07 09:11:03.852006,96.57125013808492,42.516954459923014,36.76164565050577,0.02160037135583771,7.0,-42.5,1.4867838833500562,-42.43,9.1176,15.2652,29.228,0.7553,5.7239,5.0099,4.293065849750787,0
