lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.493,0.598,0.499
2,0.327,0.467,0.332
3,0.244,0.363,0.247
4,0.232,0.281,0.232
5,0.215,0.218,0.212
6,0.191,0.172,0.187
7,0.16,0.139,0.158
8,0.142,0.118,0.141
9,0.152,0.105,0.15
10,0.164,0.099,0.161
11,0.156,0.099,0.152
12,0.151,0.102,0.145
13,0.147,0.108,0.139
14,0.115,0.115,0.108
15,0.1,0.122,0.093
16,0.112,0.129,0.105
17,0.131,0.136,0.124
18,0.118,0.141,0.115
19,0.135,0.144,0.134
20,0.133,0.146,0.133
21,0.126,0.146,0.127
22,0.112,0.144,0.112
23,0.098,0.141,0.098
24,0.113,0.137,0.112
25,0.127,0.131,0.128
26,0.109,0.116,0.113
27,0.117,0.113,0.124
28,0.101,0.112,0.11
29,0.104,0.112,0.115
30,0.084,0.111,0.095
31,0.108,0.109,0.117
32,0.117,0.108,0.125
33,0.098,0.106,0.102
34,0.081,0.104,0.083
35,0.068,0.102,0.069
36,0.095,0.098,0.095
37,0.113,0.094,0.114
38,0.093,0.089,0.093
39,0.109,0.086,0.108
40,0.105,0.083,0.103
41,0.11,0.079,0.106
42,0.106,0.075,0.099
43,0.08,0.071,0.073
44,0.077,0.068,0.07
45,0.073,0.064,0.065
46,0.058,0.06,0.05
47,0.044,0.056,0.038
48,0.024,0.054,0.02
49,0.008,0.052,0.008
50,0.014,0.05,0.015
51,0.027,0.049,0.029
52,0.051,0.049,0.052
53,0.052,0.05,0.054
54,0.062,0.051,0.067
55,0.055,0.052,0.061
56,0.057,0.056,0.064
57,0.078,0.058,0.086
58,0.073,0.059,0.082
59,0.068,0.062,0.078
60,0.069,0.066,0.078
61,0.059,0.072,0.066
62,0.064,0.077,0.068
63,0.065,0.081,0.066
64,0.107,0.086,0.105
65,0.112,0.089,0.11
66,0.106,0.093,0.103
67,0.08,0.094,0.076
68,0.078,0.095,0.075
69,0.109,0.094,0.104
70,0.093,0.093,0.087
71,0.106,0.091,0.099
72,0.08,0.087,0.072
73,0.093,0.085,0.084
74,0.077,0.082,0.067
75,0.065,0.079,0.055
76,0.061,0.077,0.052
77,0.079,0.075,0.071
78,0.083,0.072,0.078
79,0.076,0.069,0.072
80,0.082,0.066,0.08
81,0.081,0.064,0.079
82,0.063,0.063,0.061
83,0.053,0.061,0.053
84,0.029,0.059,0.031
85,0.041,0.059,0.043
86,0.056,0.059,0.06
87,0.057,0.06,0.063
88,0.046,0.061,0.054
89,0.058,0.062,0.065
90,0.059,0.063,0.065
91,0.077,0.063,0.081
92,0.072,0.063,0.073
93,0.073,0.064,0.072
94,0.066,0.066,0.065
95,0.073,0.066,0.071
96,0.076,0.067,0.073
97,0.059,0.068,0.056
98,0.091,0.07,0.087
99,0.081,0.071,0.075
100,0.077,0.072,0.069
101,0.068,0.074,0.058
102,0.084,0.075,0.073
103,0.075,0.076,0.062
104,0.067,0.076,0.054
105,0.049,0.077,0.037
106,0.061,0.078,0.052
107,0.077,0.078,0.069
108,0.067,0.079,0.062
109,0.056,0.08,0.053
110,0.093,0.081,0.091
111,0.096,0.08,0.094
112,0.094,0.079,0.092
113,0.078,0.077,0.078
114,0.083,0.076,0.082
115,0.091,0.075,0.092
116,0.093,0.075,0.095
117,0.08,0.074,0.085
118,0.079,0.075,0.084
119,0.084,0.076,0.087
120,0.073,0.077,0.075
121,0.064,0.078,0.064
122,0.071,0.08,0.071
123,0.087,0.082,0.086
124,0.081,0.083,0.079
125,0.084,0.085,0.082
126,0.088,0.087,0.084
127,0.079,0.089,0.073
128,0.063,0.091,0.056
129,0.052,0.093,0.043
130,0.076,0.095,0.065
131,0.074,0.098,0.062
132,0.106,0.101,0.093
133,0.128,0.104,0.114
134,0.148,0.108,0.134
135,0.154,0.112,0.143
136,0.14,0.114,0.13
137,0.124,0.114,0.117
138,0.122,0.114,0.116
139,0.114,0.114,0.11
140,0.108,0.114,0.104
141,0.084,0.113,0.081
142,0.102,0.112,0.099
143,0.098,0.11,0.096
144,0.136,0.107,0.134
145,0.093,0.105,0.093
146,0.096,0.104,0.097
147,0.103,0.102,0.105
148,0.103,0.1,0.105
149,0.09,0.096,0.091
150,0.091,0.093,0.091
151,0.092,0.09,0.091
152,0.09,0.086,0.089
153,0.076,0.083,0.074
154,0.078,0.081,0.075
155,0.064,0.081,0.06
156,0.075,0.081,0.07
157,0.073,0.081,0.066
158,0.064,0.081,0.055
159,0.101,0.082,0.089
160,0.111,0.082,0.098
161,0.111,0.08,0.097
162,0.079,0.079,0.066
163,0.068,0.078,0.056
164,0.08,0.076,0.068
165,0.073,0.075,0.063
166,0.069,0.074,0.061
167,0.08,0.074,0.074
168,0.059,0.073,0.056
169,0.052,0.072,0.05
170,0.053,0.07,0.051
171,0.086,0.069,0.084
172,0.084,0.068,0.083
173,0.077,0.067,0.076
174,0.057,0.066,0.056
175,0.063,0.065,0.064
176,0.068,0.063,0.071
177,0.066,0.061,0.069
178,0.04,0.059,0.042
179,0.056,0.056,0.056
180,0.067,0.054,0.066
181,0.067,0.053,0.065
182,0.045,0.052,0.042
183,0.039,0.052,0.036
184,0.063,0.053,0.059
185,0.06,0.053,0.055
186,0.056,0.053,0.051
187,0.054,0.053,0.048
188,0.048,0.054,0.04
189,0.04,0.054,0.031
190,0.066,0.055,0.055
191,0.056,0.055,0.045
192,0.048,0.057,0.037
193,0.061,0.057,0.05
194,0.044,0.058,0.035
195,0.045,0.059,0.039
196,0.056,0.063,0.051
197,0.056,0.065,0.053
198,0.072,0.067,0.069
199,0.077,0.068,0.074
200,0.086,0.07,0.082
201,0.087,0.072,0.083
202,0.091,0.073,0.088
203,0.082,0.074,0.08
204,0.074,0.077,0.073
205,0.072,0.078,0.072
206,0.072,0.078,0.073
207,0.066,0.078,0.07
208,0.07,0.077,0.073
209,0.067,0.077,0.068
210,0.063,0.075,0.063
211,0.061,0.074,0.06
212,0.093,0.073,0.091
213,0.095,0.071,0.093
214,0.073,0.068,0.071
215,0.076,0.067,0.073
216,0.067,0.065,0.062
217,0.084,0.063,0.077
218,0.063,0.062,0.053
219,0.042,0.06,0.031
220,0.031,0.059,0.018
221,0.071,0.059,0.058
222,0.06,0.059,0.048
223,0.056,0.06,0.045
224,0.04,0.059,0.031
225,0.044,0.059,0.037
226,0.057,0.057,0.053
227,0.054,0.056,0.053
228,0.047,0.056,0.046
229,0.073,0.056,0.072
230,0.068,0.055,0.067
231,0.066,0.055,0.065
232,0.069,0.055,0.069
233,0.057,0.055,0.058
234,0.05,0.056,0.053
235,0.055,0.056,0.059
236,0.072,0.056,0.077
237,0.062,0.056,0.066
238,0.048,0.056,0.05
239,0.032,0.055,0.034
240,0.051,0.054,0.052
241,0.048,0.053,0.047
242,0.046,0.051,0.045
243,0.045,0.049,0.043
244,0.047,0.048,0.044
245,0.04,0.046,0.036
246,0.053,0.044,0.047
247,0.053,0.042,0.046
248,0.067,0.039,0.058
249,0.047,0.037,0.037
250,0.038,0.036,0.027
251,0.027,0.035,0.018
252,0.02,0.035,0.013
253,0.034,0.036,0.027
254,0.043,0.037,0.038
255,0.032,0.038,0.029
256,0.024,0.039,0.023
257,0.04,0.04,0.039
258,0.044,0.041,0.042
259,0.054,0.042,0.052
260,0.034,0.044,0.033
261,0.028,0.047,0.027
262,0.037,0.049,0.037
263,0.058,0.05,0.06
264,0.057,0.053,0.061
265,0.048,0.056,0.053
266,0.062,0.06,0.068
267,0.056,0.062,0.062
268,0.082,0.065,0.086
269,0.092,0.068,0.094
270,0.084,0.071,0.085
271,0.078,0.074,0.077
272,0.078,0.076,0.076
273,0.079,0.078,0.076
274,0.065,0.078,0.063
275,0.066,0.078,0.064
276,0.07,0.079,0.066
277,0.076,0.079,0.07
278,0.072,0.079,0.063
279,0.086,0.078,0.076
280,0.083,0.077,0.073
281,0.08,0.076,0.071
282,0.091,0.076,0.083
283,0.083,0.076,0.077
284,0.064,0.074,0.06
285,0.062,0.073,0.06
286,0.076,0.072,0.076
287,0.082,0.071,0.082
288,0.06,0.071,0.06
289,0.069,0.071,0.068
290,0.065,0.071,0.064
291,0.078,0.071,0.077
292,0.066,0.072,0.066
293,0.066,0.073,0.068
294,0.074,0.075,0.079
295,0.073,0.076,0.08
296,0.08,0.077,0.089
297,0.081,0.078,0.089
298,0.082,0.079,0.088
299,0.066,0.08,0.07
300,0.089,0.082,0.09
301,0.091,0.083,0.092
302,0.084,0.084,0.084
303,0.086,0.085,0.085
304,0.078,0.085,0.077
305,0.065,0.085,0.063
306,0.091,0.084,0.088
307,0.093,0.083,0.09
308,0.092,0.081,0.087
309,0.092,0.08,0.086
310,0.097,0.079,0.092
311,0.08,0.079,0.076
312,0.076,0.077,0.073
313,0.071,0.075,0.068
314,0.084,0.073,0.083
315,0.066,0.071,0.065
316,0.061,0.068,0.061
317,0.047,0.066,0.047
318,0.055,0.065,0.055
319,0.054,0.064,0.053
320,0.071,0.063,0.07
321,0.064,0.063,0.063
322,0.043,0.063,0.046
323,0.062,0.063,0.068
324,0.045,0.063,0.053
325,0.081,0.062,0.09
326,0.072,0.062,0.08
327,0.07,0.061,0.078
328,0.075,0.06,0.081
329,0.058,0.059,0.061
330,0.053,0.057,0.056
331,0.06,0.057,0.06
332,0.052,0.056,0.054
333,0.04,0.056,0.042
334,0.047,0.055,0.048
335,0.071,0.053,0.072
336,0.063,0.051,0.062
337,0.07,0.05,0.066
338,0.064,0.049,0.059
339,0.056,0.048,0.052
340,0.043,0.045,0.038
341,0.011,0.042,0.008
342,0.013,0.041,0.01
343,0.027,0.039,0.026
344,0.021,0.037,0.022
345,0.025,0.035,0.026
346,0.042,0.033,0.043
347,0.037,0.031,0.037
348,0.052,0.032,0.051
349,0.045,0.032,0.044
350,0.034,0.034,0.034
351,0.041,0.035,0.043
352,0.05,0.036,0.056
353,0.049,0.038,0.058
354,0.037,0.04,0.047
355,0.03,0.042,0.04
356,0.032,0.044,0.04
357,0.036,0.046,0.042
358,0.041,0.048,0.043
359,0.051,0.05,0.05
360,0.026,0.053,0.024
361,0.026,0.054,0.025
362,0.055,0.054,0.054
363,0.07,0.054,0.07
364,0.074,0.054,0.073
365,0.066,0.054,0.066
366,0.063,0.053,0.062
367,0.078,0.054,0.075
368,0.082,0.054,0.079
369,0.073,0.054,0.07
370,0.042,0.055,0.04
371,0.036,0.054,0.035
372,0.038,0.054,0.037
373,0.051,0.053,0.052
374,0.039,0.052,0.041
375,0.034,0.051,0.036
376,0.034,0.05,0.034
377,0.042,0.048,0.041
378,0.041,0.046,0.039
379,0.047,0.044,0.047
380,0.056,0.043,0.056
381,0.043,0.041,0.047
382,0.043,0.039,0.05
383,0.052,0.037,0.061
384,0.05,0.036,0.06
385,0.047,0.034,0.056
386,0.033,0.033,0.04
387,0.023,0.032,0.028
388,0.016,0.031,0.019
389,0.041,0.03,0.041
390,0.028,0.029,0.028
391,0.027,0.028,0.027
392,0.028,0.027,0.028
393,0.02,0.026,0.02
394,0.028,0.025,0.027
395,0.034,0.024,0.032
396,0.013,0.023,0.009
397,0.011,0.022,0.006
398,0.02,0.02,0.016
399,0.013,0.017,0.01
400,0.025,0.014,0.023
