lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.56,0.64,0.719
2,0.376,0.489,0.559
3,0.284,0.359,0.44
4,0.205,0.248,0.323
5,0.121,0.155,0.198
6,0.067,0.078,0.094
7,0.049,0.016,0.021
8,0.022,-0.032,-0.047
9,-0.012,-0.069,-0.108
10,-0.035,-0.095,-0.15
11,-0.064,-0.112,-0.186
12,-0.089,-0.121,-0.213
13,-0.112,-0.122,-0.235
14,-0.12,-0.118,-0.244
15,-0.117,-0.109,-0.245
16,-0.104,-0.095,-0.235
17,-0.086,-0.079,-0.221
18,-0.079,-0.061,-0.209
19,-0.063,-0.041,-0.185
20,-0.044,-0.021,-0.153
21,-0.035,-0.001,-0.115
22,-0.015,0.018,-0.061
23,-0.002,0.036,0.002
24,0.025,0.053,0.077
25,0.029,0.067,0.142
26,0.053,0.069,0.215
27,0.1,0.074,0.297
28,0.137,0.079,0.356
29,0.121,0.082,0.367
30,0.121,0.082,0.368
31,0.141,0.078,0.356
32,0.117,0.071,0.291
33,0.095,0.06,0.215
34,0.076,0.046,0.143
35,0.05,0.03,0.065
36,0.022,0.011,-0.012
37,-0.004,-0.008,-0.081
38,-0.031,-0.025,-0.138
39,-0.052,-0.04,-0.181
40,-0.071,-0.052,-0.214
41,-0.1,-0.062,-0.242
42,-0.114,-0.068,-0.256
43,-0.114,-0.072,-0.257
44,-0.114,-0.072,-0.255
45,-0.124,-0.069,-0.259
46,-0.12,-0.063,-0.253
47,-0.099,-0.054,-0.236
48,-0.082,-0.042,-0.217
49,-0.057,-0.028,-0.188
50,-0.04,-0.012,-0.15
51,0.041,0.006,-0.063
52,-0.005,0.026,-0.038
53,0.032,0.044,0.044
54,0.099,0.061,0.153
55,0.155,0.075,0.253
56,0.165,0.088,0.316
57,0.173,0.096,0.371
58,0.168,0.1,0.403
59,0.174,0.101,0.418
60,0.14,0.1,0.379
61,0.1,0.095,0.316
62,0.077,0.085,0.25
63,0.047,0.073,0.176
64,0.032,0.058,0.108
65,0.015,0.04,0.036
66,-0.001,0.019,-0.028
67,-0.01,-0.002,-0.077
68,-0.032,-0.021,-0.126
69,-0.048,-0.039,-0.162
70,-0.057,-0.055,-0.185
71,-0.074,-0.066,-0.205
72,-0.084,-0.073,-0.216
73,-0.095,-0.076,-0.225
74,-0.099,-0.076,-0.227
75,-0.104,-0.071,-0.228
76,-0.101,-0.063,-0.224
77,-0.083,-0.053,-0.207
78,-0.06,-0.038,-0.181
79,-0.034,-0.021,-0.146
80,-0.019,-0.002,-0.106
81,-0.003,0.015,-0.054
82,0.018,0.032,0.011
83,0.025,0.048,0.068
84,0.05,0.061,0.14
85,0.096,0.071,0.23
86,0.14,0.079,0.312
87,0.138,0.085,0.351
88,0.184,0.089,0.401
89,0.178,0.091,0.395
90,0.165,0.091,0.362
91,0.118,0.088,0.289
92,0.076,0.081,0.205
93,0.056,0.072,0.133
94,0.033,0.059,0.063
95,0.011,0.044,-0.007
96,-0.002,0.028,-0.063
97,-0.016,0.011,-0.111
98,-0.019,-0.006,-0.141
99,-0.031,-0.021,-0.171
100,-0.05,-0.034,-0.194
101,-0.068,-0.045,-0.212
102,-0.071,-0.053,-0.215
103,-0.077,-0.059,-0.219
104,-0.077,-0.061,-0.218
105,-0.075,-0.062,-0.215
106,-0.059,-0.059,-0.2
107,-0.049,-0.053,-0.184
108,-0.038,-0.044,-0.16
109,-0.038,-0.032,-0.133
110,-0.023,-0.017,-0.086
111,-0.034,-0.002,-0.045
112,-0.024,0.012,0.016
113,-0.0,0.026,0.088
114,0.036,0.038,0.165
115,0.057,0.047,0.23
116,0.089,0.054,0.292
117,0.11,0.06,0.334
118,0.121,0.063,0.353
119,0.11,0.064,0.332
120,0.087,0.062,0.287
121,0.083,0.057,0.238
122,0.06,0.051,0.171
123,0.044,0.043,0.104
124,0.03,0.033,0.041
125,0.029,0.021,-0.013
126,0.016,0.01,-0.067
127,0.003,-0.002,-0.109
128,-0.013,-0.013,-0.143
129,-0.026,-0.022,-0.168
130,-0.052,-0.031,-0.194
131,-0.06,-0.037,-0.205
132,-0.074,-0.041,-0.217
133,-0.077,-0.044,-0.219
134,-0.077,-0.044,-0.217
135,-0.069,-0.042,-0.207
136,-0.071,-0.038,-0.2
137,-0.064,-0.032,-0.182
138,-0.048,-0.023,-0.152
139,-0.035,-0.012,-0.113
140,-0.007,-0.0,-0.055
141,0.022,0.012,0.009
142,0.042,0.023,0.074
143,0.065,0.034,0.141
144,0.079,0.042,0.204
145,0.089,0.048,0.26
146,0.075,0.053,0.287
147,0.084,0.056,0.31
148,0.088,0.057,0.313
149,0.084,0.056,0.289
150,0.069,0.052,0.24
151,0.052,0.046,0.179
152,0.045,0.036,0.121
153,0.026,0.024,0.056
154,0.003,0.01,-0.01
155,-0.014,-0.004,-0.066
156,-0.033,-0.019,-0.116
157,-0.034,-0.034,-0.145
158,-0.057,-0.047,-0.18
159,-0.064,-0.057,-0.197
160,-0.071,-0.066,-0.21
161,-0.071,-0.072,-0.214
162,-0.09,-0.075,-0.227
163,-0.101,-0.076,-0.233
164,-0.101,-0.073,-0.229
165,-0.096,-0.068,-0.221
166,-0.086,-0.06,-0.206
167,-0.072,-0.05,-0.181
168,-0.052,-0.038,-0.145
169,-0.048,-0.026,-0.111
170,-0.047,-0.012,-0.071
171,-0.02,0.001,-0.007
172,0.017,0.014,0.069
173,0.046,0.026,0.139
174,0.065,0.036,0.2
175,0.097,0.045,0.264
176,0.111,0.052,0.305
177,0.103,0.056,0.317
178,0.086,0.058,0.3
179,0.077,0.057,0.273
180,0.092,0.054,0.242
181,0.052,0.049,0.166
182,0.029,0.042,0.098
183,0.019,0.034,0.039
184,0.032,0.023,-0.005
185,0.005,0.011,-0.066
186,-0.011,-0.003,-0.113
187,-0.022,-0.017,-0.147
188,-0.036,-0.03,-0.173
189,-0.057,-0.041,-0.197
190,-0.069,-0.049,-0.21
191,-0.072,-0.056,-0.214
192,-0.074,-0.059,-0.215
193,-0.082,-0.061,-0.217
194,-0.086,-0.061,-0.216
195,-0.071,-0.057,-0.201
196,-0.052,-0.05,-0.179
197,-0.065,-0.041,-0.169
198,-0.049,-0.029,-0.134
199,-0.033,-0.017,-0.089
200,-0.018,-0.005,-0.036
201,-0.0,0.006,0.024
202,0.017,0.016,0.086
203,0.027,0.025,0.145
204,0.046,0.032,0.206
205,0.056,0.038,0.252
206,0.062,0.042,0.281
207,0.078,0.042,0.296
208,0.105,0.042,0.298
209,0.102,0.04,0.267
210,0.077,0.034,0.211
211,0.04,0.026,0.143
212,0.023,0.016,0.083
213,-0.006,0.004,0.016
214,-0.017,-0.008,-0.041
215,-0.02,-0.02,-0.086
216,-0.035,-0.032,-0.129
217,-0.046,-0.043,-0.16
218,-0.067,-0.051,-0.189
219,-0.088,-0.058,-0.212
220,-0.098,-0.062,-0.222
221,-0.103,-0.064,-0.227
222,-0.104,-0.064,-0.226
223,-0.09,-0.061,-0.214
224,-0.08,-0.056,-0.203
225,-0.07,-0.048,-0.188
226,-0.054,-0.039,-0.165
227,-0.042,-0.028,-0.136
228,-0.029,-0.017,-0.099
229,-0.019,-0.004,-0.057
230,0.006,0.008,0.003
231,0.057,0.021,0.085
232,0.041,0.032,0.125
233,0.062,0.042,0.192
234,0.099,0.049,0.266
235,0.118,0.051,0.315
236,0.09,0.051,0.32
237,0.074,0.049,0.309
238,0.073,0.044,0.285
239,0.065,0.038,0.241
240,0.042,0.029,0.177
241,0.009,0.018,0.102
242,-0.012,0.006,0.035
243,-0.014,-0.008,-0.018
244,-0.039,-0.024,-0.079
245,-0.053,-0.038,-0.127
246,-0.066,-0.051,-0.165
247,-0.076,-0.063,-0.192
248,-0.081,-0.072,-0.209
249,-0.083,-0.078,-0.219
250,-0.093,-0.08,-0.23
251,-0.102,-0.08,-0.237
252,-0.104,-0.077,-0.239
253,-0.104,-0.071,-0.237
254,-0.096,-0.062,-0.226
255,-0.081,-0.05,-0.206
256,-0.056,-0.037,-0.174
257,-0.034,-0.023,-0.136
258,-0.011,-0.007,-0.089
259,0.022,0.009,-0.028
260,0.027,0.023,0.023
261,0.038,0.035,0.081
262,0.052,0.046,0.144
263,0.076,0.054,0.212
264,0.086,0.059,0.268
265,0.106,0.062,0.316
266,0.11,0.061,0.336
267,0.114,0.058,0.329
268,0.114,0.052,0.301
269,0.065,0.044,0.232
270,0.045,0.034,0.169
271,0.038,0.022,0.109
272,-0.018,0.008,0.014
273,-0.039,-0.006,-0.053
274,-0.029,-0.021,-0.093
275,-0.043,-0.036,-0.137
276,-0.063,-0.05,-0.176
277,-0.078,-0.06,-0.202
278,-0.09,-0.069,-0.219
279,-0.105,-0.076,-0.233
280,-0.111,-0.079,-0.239
281,-0.113,-0.079,-0.239
282,-0.11,-0.075,-0.235
283,-0.095,-0.069,-0.222
284,-0.081,-0.06,-0.209
285,-0.068,-0.05,-0.192
286,-0.047,-0.038,-0.16
287,-0.021,-0.024,-0.117
288,-0.003,-0.009,-0.067
289,0.008,0.007,-0.012
290,0.041,0.022,0.062
291,0.058,0.035,0.13
292,0.062,0.045,0.189
293,0.069,0.053,0.246
294,0.09,0.057,0.301
295,0.102,0.06,0.33
296,0.091,0.059,0.321
297,0.081,0.057,0.291
298,0.089,0.052,0.257
299,0.052,0.046,0.185
300,0.029,0.036,0.116
301,0.018,0.023,0.05
302,0.042,0.008,0.011
303,-0.012,-0.008,-0.071
304,-0.048,-0.023,-0.133
305,-0.051,-0.038,-0.165
306,-0.061,-0.05,-0.19
307,-0.072,-0.06,-0.209
308,-0.073,-0.065,-0.216
309,-0.086,-0.068,-0.227
310,-0.1,-0.069,-0.236
311,-0.103,-0.067,-0.238
312,-0.095,-0.062,-0.229
313,-0.088,-0.056,-0.218
314,-0.066,-0.047,-0.195
315,-0.043,-0.036,-0.165
316,-0.032,-0.023,-0.134
317,-0.033,-0.01,-0.102
318,-0.012,0.004,-0.049
319,0.014,0.017,0.018
320,0.021,0.029,0.08
321,0.032,0.039,0.143
322,0.088,0.047,0.231
323,0.114,0.053,0.29
324,0.118,0.055,0.328
325,0.139,0.056,0.359
326,0.117,0.054,0.337
327,0.076,0.051,0.279
328,0.054,0.044,0.219
329,0.042,0.033,0.161
330,0.001,0.022,0.078
331,-0.029,0.009,-0.0
332,-0.042,-0.005,-0.062
333,-0.031,-0.021,-0.1
334,-0.031,-0.038,-0.134
335,-0.055,-0.052,-0.172
336,-0.079,-0.064,-0.2
337,-0.086,-0.074,-0.212
338,-0.1,-0.081,-0.226
339,-0.113,-0.084,-0.238
340,-0.109,-0.084,-0.238
341,-0.095,-0.08,-0.231
342,-0.083,-0.074,-0.222
343,-0.078,-0.064,-0.213
344,-0.069,-0.051,-0.196
345,-0.052,-0.037,-0.165
346,-0.032,-0.02,-0.122
347,-0.022,-0.0,-0.075
348,-0.004,0.018,-0.014
349,0.022,0.035,0.055
350,0.029,0.049,0.116
351,0.051,0.06,0.186
352,0.088,0.068,0.263
353,0.145,0.074,0.342
354,0.127,0.077,0.358
355,0.117,0.077,0.352
356,0.145,0.074,0.346
357,0.147,0.068,0.301
358,0.089,0.061,0.208
359,0.065,0.051,0.134
360,0.054,0.038,0.064
361,0.025,0.022,-0.009
362,-0.012,0.006,-0.079
363,-0.034,-0.011,-0.13
364,-0.05,-0.026,-0.169
365,-0.064,-0.04,-0.196
366,-0.072,-0.051,-0.211
367,-0.086,-0.061,-0.226
368,-0.102,-0.067,-0.238
369,-0.113,-0.071,-0.245
370,-0.124,-0.071,-0.249
371,-0.112,-0.068,-0.237
372,-0.09,-0.063,-0.217
373,-0.059,-0.054,-0.19
374,-0.058,-0.043,-0.174
375,-0.038,-0.029,-0.138
376,-0.013,-0.011,-0.087
377,0.008,0.008,-0.029
378,0.026,0.027,0.036
379,0.045,0.044,0.104
380,0.084,0.06,0.186
381,0.073,0.074,0.231
382,0.08,0.085,0.28
383,0.107,0.092,0.326
384,0.146,0.096,0.358
385,0.119,0.096,0.323
386,0.093,0.092,0.27
387,0.076,0.083,0.213
388,0.059,0.071,0.151
389,0.026,0.054,0.075
390,0.014,0.034,0.009
391,-0.01,0.012,-0.055
392,-0.028,-0.013,-0.106
393,-0.04,-0.039,-0.145
394,-0.062,-0.064,-0.18
395,-0.078,-0.087,-0.202
396,-0.087,-0.107,-0.214
397,-0.105,-0.122,-0.226
398,-0.122,-0.128,-0.237
399,-0.128,-0.123,-0.24
400,-0.118,-0.105,-0.232
