gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,439,608,16.245719909668,34.1980934143066,-118.179916381836,3670144,440,393,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-01 08:53:17.679481,93.93427604577073,58.95482784370412,49.34799487287467,0.005782150350476124,4.0,-58.95,2.253202848596432,-59.27,14.9367,17.3445,20.4124,0.9345,15.7203,15.1812,15.048359521544363,0
100930,npp,2398,3614,20.0790672302246,34.1950035095215,-118.181739807129,3670176,2396,2932,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-01 10:33:38.723989,-71.16940026177991,62.13741870103765,51.529832300673675,7.128350544837397e-07,20.0,62.11,2.6065528283652384,61.82,18.0031,20.6873,22.8671,0.7835,15.9747,15.7315,15.7315,0
101057,npp,1746,3068,16.8665161132812,34.198127746582,-118.182525634766,3670144,1748,2465,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-02 10:14:57.274918,-74.63835193245635,48.376483602760736,41.45183416070557,0.0019109030228233494,17.0,48.35,1.7549928774784245,47.945,15.9915,17.8875,19.9169,0.9061,15.6263,15.2829,15.23899846571816,0
101304,npp,342,1942,22.3684196472168,34.1962280273438,-118.181999206543,3670144,342,1513,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-04 09:37:21.915139,96.48094395647792,5.336446279280235,4.724227044191328,0.039310823691792444,11.0,-5.34,1.0,-6.09,13.4698,16.6867,20.1743,0.9713,21.8897,21.7267,20.82356391546825,0
101552,npp,1919,796,17.4649467468262,34.1927108764648,-118.183006286621,3670144,1917,582,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-06 08:59:34.104377,94.63660204686786,54.28138541870754,45.969627511670225,0.1415465493572027,5.0,-54.29,1.9513309067639726,-54.64,15.2784,17.3259,19.6075,0.9355,16.2792,16.338,13.08607637286586,0
101561,npp,757,3795,24.138521194458,34.1946182250977,-118.177749633789,3670144,759,3055,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-06 10:39:51.590237,-70.59608046179052,65.57031062403217,53.73978849580861,0.09025967025688401,21.0,65.54,3.0,65.26,18.51,22.3447,26.0439,0.7254,16.8059,17.5091,15.43545316354491,0
101683,npp,114,3255,33.4673156738281,34.1972007751465,-118.174797058105,3670144,116,2597,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-07 10:21:10.142978,-73.74308500709596,53.731247284420114,45.56305166494288,0.10382298059095257,18.0,53.7,1.9513309067639726,53.3,15.8237,17.8834,20.9086,0.9063,24.1943,30.332,27.94674649041999,0
101805,npp,2515,2695,18.0457229614258,34.1926460266113,-118.179107666016,3670144,2515,2167,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-08 10:02:25.138472,-76.50384234867553,34.79622068109253,30.355902762502183,0.07434332941084436,15.0,34.77,1.2937979144666532,34.14,14.9026,17.5106,20.442,0.9256,16.6216,16.7033,14.99531891159603,0
102056,npp,1073,1565,27.7542591094971,34.1979141235352,-118.176475524902,3670144,1074,1175,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-10 09:24:46.223338,99.16658108215182,25.96402640699685,22.812072397334568,0.027339034211059828,9.0,-25.99,1.1367971201176101,-26.64,13.2255,15.5372,17.7793,1.0432,26.9549,28.9525,28.32440661518977,0
102300,npp,2613,419,14.7531747817993,34.1988296508789,-118.176254272461,3670144,2615,240,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-12 08:46:54.832319,93.10746423034199,62.995392876939405,52.09332060917896,0.0017956477414237683,3.0,-62.99,2.6065528283652384,-63.27,15.9099,18.6973,21.8156,0.8669,14.6949,12.789,12.747746367588162,0
102309,npp,1548,3435,16.2186965942383,34.1981353759766,-118.180480957031,3670144,1547,2782,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-12 10:27:21.213891,-72.32799033305267,58.243262114216506,48.85512779731367,0.010649330844565999,19.0,58.22,2.253202848596432,57.91,16.8135,19.6514,22.8115,0.8248,14.6845,13.3768,13.132139775191416,0
102551,npp,195,2321,16.9872131347656,34.194938659668,-118.181732177734,3670176,195,1872,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-14 09:49:51.183355,-78.62490075827714,16.44602528424359,14.520343142286968,0.00030645463548834527,13.0,16.43,1.0442604737599883,15.66,13.0869,16.8027,19.8045,0.9646,16.3847,16.386,16.386,0
102671,npp,2533,1754,22.0404090881348,34.1959266662598,-118.175804138184,3670176,2533,1336,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-15 09:31:00.829568,98.60165166911304,16.04890632550977,14.1716793270423,2.6667412557828313e-08,10.0,-16.06,1.0442604737599883,-16.83,13.8424,16.1537,19.1056,1.0034,21.8452,22.1145,22.1145,0
102792,npp,1789,1181,11.6359605789185,34.1928253173828,-118.175476074219,3670176,1788,872,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-16 09:12:06.919381,95.91464120792762,42.352652539859236,36.62756219658058,1.896539297022734e-13,7.0,-42.35,1.4867838833500562,-42.86,13.276,15.1873,16.9108,1.0672,13.8194,12.418,12.418,0
102912,npp,1017,607,14.7387285232544,34.1990127563477,-118.180999755859,3670176,1017,393,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-17 08:53:11.231985,93.99893986947646,58.96307504020895,49.35788936005723,4.567505331461233e-18,4.0,-58.97,2.253202848596432,-59.27,14.9367,17.3445,20.4124,0.9345,15.0515,13.773,13.773,0
102919,npp,2976,3615,19.1255187988281,34.1953277587891,-118.181144714355,3670176,2981,2933,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-17 10:33:32.276190,-71.22755287306809,62.158530111660056,51.54843351898639,5.050480971046551e-09,20.0,62.13,2.6065528283652384,61.82,18.0031,20.6873,22.8671,0.7835,15.6088,14.9844,14.9844,0
103032,npp,219,39,17.3896160125732,34.193675994873,-118.182388305664,3670176,218,15,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-18 08:34:11.988533,91.12304362473076,69.64380323523683,56.12614558105813,8.352409353665295e-22,1.0,-69.63,3.5496478698597698,-69.83,18.1371,21.0476,25.1365,0.7701,15.1775,13.3911,13.3911,0
103160,npp,1640,2507,14.8488826751709,34.1974678039551,-118.18155670166,3670176,1640,2030,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-19 09:56:04.035999,-77.00225163946538,26.19195886978092,23.009918637605203,2.422215510124003e-18,14.0,26.16,1.1367971201176101,25.47,13.9571,16.1051,20.0465,1.0064,15.103,14.9438,14.9438,0
103279,npp,931,1942,21.3492412567139,34.1946716308594,-118.180709838867,3670176,931,1513,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-20 09:37:15.465132,100.4976908640131,5.295460893787429,4.688216279172285,3.482918458814652e-22,11.0,-5.34,1.0,-6.09,13.4698,16.6867,20.1743,0.9713,20.8705,20.7368,20.7368,0
103397,npp,195,1373,17.8344573974609,34.194896697998,-118.181968688965,3670176,196,1035,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-21 09:18:23.338250,97.88129288939106,34.80123798429848,30.360585674120898,1.3831662667931376e-25,8.0,-34.83,1.2937979144666532,-35.38,12.8901,14.968,17.2306,1.0828,18.4236,19.312,19.312,0
103515,npp,2488,796,17.0316219329834,34.195182800293,-118.176010131836,3670176,2488,581,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-22 08:59:27.653807,94.74980230896372,54.28358601669205,45.97452846219074,3.8921062754674926e-24,5.0,-54.29,1.9513309067639726,-54.64,15.2784,17.3259,19.6075,0.9355,16.0572,15.9327,15.9327,0
104229,npp,98,417,16.6056842803955,34.1935272216797,-118.179611206055,3670176,101,239,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-28 08:46:46.663942,93.26215658381903,63.02595136033816,52.1149660190002,1.0150944927601182e-08,3.0,-63.03,2.6065528283652384,-63.27,15.9099,18.6973,21.8156,0.8669,15.4056,14.3949,14.3949,0
104236,npp,2120,3435,27.9718322753906,34.1986198425293,-118.176696777344,3670176,2121,2782,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-28 10:27:13.046254,-72.5534001820421,58.23648470427963,48.852023244237294,2.515954736130466e-16,19.0,58.22,2.253202848596432,57.91,16.8135,19.6514,22.8115,0.8248,19.9007,23.0704,23.0704,0
104355,npp,1439,2881,15.6577215194702,34.1973495483398,-118.182304382324,3670176,1438,2323,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-04-29 10:08:28.047604,-74.81111029218094,42.07411622693718,36.403080475204405,2.0910493359715824e-12,16.0,42.06,1.4867838833500562,41.62,14.5735,17.6382,20.7357,0.9189,14.876,14.3881,14.3881,0
105837,npp,1577,605,17.4686241149902,34.1983299255371,-118.179122924805,3670144,1577,391,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-03 08:53:01.376638,93.95150134694215,59.011249962410155,49.3931480953279,0.0297779177006526,4.0,-59.02,2.253202848596432,-59.27,14.9367,17.3445,20.4124,0.9345,16.2631,16.324,15.63987513381738,0
106032,npp,2880,3066,16.8845825195312,34.1974678039551,-118.18155670166,3670144,2883,2464,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-04 10:14:39.213692,-73.8655904654427,48.315200451599196,41.40836666656683,0.023790816800762945,17.0,48.29,1.7549928774784245,47.945,15.9915,17.8875,19.9169,0.9061,15.6366,15.2993,14.752724194269954,0
106209,npp,2196,2505,18.7520332336426,34.1936874389648,-118.18302154541,3670144,2196,2028,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-05 09:55:54.226228,-77.34175144545696,26.077405135617436,22.911641791596494,0.06838370639720577,14.0,26.06,1.1367971201176101,25.47,13.9571,16.1051,20.0465,1.0064,18.5365,18.8719,17.30083668864446,0
106388,npp,1468,1939,23.5234413146973,34.1939125061035,-118.181213378906,3670144,1468,1510,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-06 09:37:03.900416,92.69298035208826,5.561729664662372,4.923878634279046,0.12120862508500743,11.0,-5.51,1.0,-6.09,13.4698,16.6867,20.1743,0.9713,23.0447,22.8486,20.063924615708675,0
106569,npp,729,1370,15.5293016433716,34.1976013183594,-118.180046081543,3670144,729,1032,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-07 09:18:11.796009,96.9999427562089,34.93714953531714,30.47510818662418,0.07848254627668962,8.0,-34.96,1.2937979144666532,-35.38,12.8901,14.968,17.2306,1.0828,16.6419,16.8158,15.012723572394888,0
106742,npp,3036,793,17.4720726013184,34.1947898864746,-118.177238464355,3670144,3035,578,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-08 08:59:16.132579,94.77610260062006,54.35933086742045,46.03094693763093,0.04990239579577602,5.0,-54.37,1.9513309067639726,-54.64,15.2784,17.3259,19.6075,0.9355,16.2829,16.3447,15.19823065351412,0
107486,npp,1417,984,13.8501300811768,34.1945343017578,-118.176307678223,3670144,1417,725,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-13 09:05:30.876205,95.42816929909903,48.93488314688325,41.89107004955534,0.0005487785193636216,6.0,-48.94,1.7549928774784245,-49.24,13.8221,15.6228,18.796,1.0375,15.1979,14.3689,14.3689,0
107659,npp,633,414,14.1707248687744,34.1945266723633,-118.175621032715,3670176,633,236,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-14 08:46:33.431946,93.08008931606038,63.09293570254763,52.15988631461963,2.405721558517315e-07,3.0,-63.08,2.7445598364131496,-63.27,15.9099,18.6973,21.8156,0.8669,14.5587,12.2841,12.2841,0
107671,npp,2641,3432,27.9578533172607,34.1970596313477,-118.179267883301,3670144,2644,2779,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-14 10:27:01.594545,-72.69133838445313,58.16292169244066,48.80101437672022,0.0020388349009143932,19.0,58.15,2.2013981571160284,57.91,16.8135,19.6514,22.8115,0.8248,19.9812,23.0589,23.012059328742254,0
107843,npp,1974,2878,21.5607299804688,34.1936645507812,-118.182273864746,3670176,1974,2321,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-15 10:08:16.605711,-75.10772663289958,41.95936129935352,36.30939902872497,0.00023467309208328774,16.0,41.95,1.4867838833500562,41.62,14.5735,17.6382,20.7357,0.9189,18.8463,19.8125,19.8125,0
108015,npp,1278,2315,13.5610256195068,34.1980743408203,-118.181610107422,3670176,1278,1866,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-16 09:49:28.058015,-76.6563226328553,16.1406179195536,14.252716264408363,1.6382724894428787e-07,13.0,16.1,1.0442604737599883,15.66,13.0869,16.8027,19.8045,0.9646,13.1037,13.0811,13.0811,0
108193,npp,556,1747,16.1870307922363,34.1974906921387,-118.182708740234,3670176,556,1331,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-17 09:30:37.734986,97.38911744410309,16.43943714652753,14.51479307159702,2.7754927927106453e-12,10.0,-16.44,1.0442604737599883,-16.83,13.8424,16.1537,19.1056,1.0034,16.2399,16.2414,16.2414,0
108542,npp,2088,601,17.9269332885742,34.1947402954102,-118.182098388672,3670176,2088,387,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-19 08:52:48.192492,94.05253577262428,59.106153778302826,49.45892228238199,3.3458547708455845e-20,4.0,-59.11,2.253202848596432,-59.27,14.9367,17.3445,20.4124,0.9345,16.4665,16.7523,16.7523,0
108715,npp,1285,33,17.0147914886475,34.1953315734863,-118.181350708008,3670176,1287,12,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-20 08:33:48.969409,91.28722863644813,69.73775749011129,56.17889485301458,3.4116418583286005e-23,1.0,-69.72,3.5496478698597698,-69.83,18.1371,21.0476,25.1365,0.7701,15.0719,13.1025,13.1025,0
108899,npp,2703,2500,14.0324392318726,34.1939353942871,-118.18318939209,3670176,2702,2024,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-21 09:55:39.257655,-75.98985475635209,25.844458549201743,22.710341416153597,5.46096264335674e-22,14.0,25.81,1.1367971201176101,25.47,13.9571,16.1051,20.0465,1.0064,14.3848,14.1221,14.1221,0
109072,npp,1989,1935,20.6424331665039,34.1947746276855,-118.180564880371,3670176,1989,1506,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-22 09:36:50.714862,98.59157063696358,5.728420496673667,5.071306123368856,4.404224287953652e-22,11.0,-5.74,1.0,-6.09,13.4698,16.6867,20.1743,0.9713,20.1637,20.0503,20.0503,0
109422,npp,482,789,17.0105514526367,34.1937255859375,-118.179870605469,3670176,484,574,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-24 08:59:02.914254,94.93596070071678,54.47782423835366,46.117324034156965,3.0826731450549175e-20,5.0,-54.48,1.9513309067639726,-54.64,15.2784,17.3259,19.6075,0.9355,16.0464,15.913,15.913,0
110127,npp,2684,1555,12.9064598083496,34.1926193237305,-118.179084777832,3670176,2683,1167,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-28 09:24:09.754349,97.26467479217413,26.485191418104765,23.26206679635516,1.9994988892314916e-13,9.0,-26.49,1.1367971201176101,-26.64,13.2255,15.5372,17.7793,1.0432,13.8938,13.4637,13.4637,0
110299,npp,1925,979,14.5137462615967,34.1935424804688,-118.178611755371,3670176,1926,722,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-29 09:05:15.873325,95.63484068604407,49.084052502191,42.004854845883635,1.5316642919140034e-08,6.0,-49.09,1.7549928774784245,-49.24,13.8221,15.6228,18.796,1.0375,15.5761,15.0574,15.0574,0
110472,npp,1139,409,16.7151985168457,34.1938591003418,-118.180480957031,3670144,1141,233,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-05-30 08:46:18.431885,93.27465908996669,63.19076512162959,52.219269351122755,0.000571554653277887,3.0,-63.18,2.7445598364131496,-63.27,15.9099,18.6973,21.8156,0.8669,15.4858,14.4898,14.4898,0
115015,npp,2244,22,16.5450420379639,34.1962623596191,-118.181091308594,3670176,2246,7,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-06-21 08:33:12.109510,91.46873200137931,69.91984527597987,56.268640494764,5.846599025769189e-23,1.0,-69.89,3.5496478698597698,-69.83,18.1371,21.0476,25.1365,0.7701,14.9396,12.7408,12.7408,0
115500,npp,618,209,15.5200967788696,34.1951446533203,-118.176712036133,3670176,617,104,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-06-26 08:39:24.532040,92.0510339231954,66.89554013750265,54.53256074562271,3.194927182329325e-14,2.0,-66.86,3.1865100272627664,-66.76,16.9328,20.583,25.1665,0.7874,14.6191,12.2212,12.2212,0
116020,npp,2899,967,11.5869808197021,34.1994857788086,-118.181449890137,3670144,2901,714,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-06-30 09:04:42.090221,95.70206731694466,49.42842637418952,42.26749973254557,0.003257831665617951,6.0,-49.45,1.7549928774784245,-49.24,13.8221,15.6228,18.796,1.0375,13.9084,12.021,11.94615381113309,0
119052,npp,2124,398,22.6047916412354,34.1990509033203,-118.182167053223,3670144,2123,226,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-01 08:45:42.657160,92.4745138980927,63.435232177904666,52.37052285143031,0.02220485171064668,3.0,-63.39,2.7445598364131496,-63.27,15.9099,18.6973,21.8156,0.8669,17.6317,19.5953,19.085160528265945,0
120089,npp,2840,23,21.4778385162354,34.1968116760254,-118.180793762207,3670144,2840,7,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-07 08:33:06.361818,91.2798229221315,69.92561415754733,56.27003122211037,0.041343204228102184,1.0,-69.87,3.5496478698597698,-69.83,18.1371,21.0476,25.1365,0.7701,16.3292,16.5393,15.589471528296912,0
120446,npp,496,1922,16.0712327957153,34.1979522705078,-118.182037353516,3670144,496,1494,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-09 09:36:09.892712,91.93146418369523,6.6108460811141745,5.851026404242127,0.024728534908308397,11.0,-6.5,1.0,-6.09,13.4698,16.6867,20.1743,0.9713,15.5925,15.6102,15.042080838509134,0
120614,npp,2838,1355,15.2705545425415,34.1948661804199,-118.180397033691,3670144,2838,1022,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-10 09:17:19.568549,97.35872268112192,35.6114664785842,31.037597155952742,0.013272780081370849,8.0,-35.59,1.2937979144666532,-35.38,12.8901,14.968,17.2306,1.0828,16.4419,16.5356,16.230668037049472,0
121308,npp,1977,2115,11.3477745056152,34.1944923400879,-118.177070617676,3670176,1977,1678,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-14 09:42:28.197451,-76.67870241921739,4.707716468753073,4.16763560443639,0.000203890770750589,12.0,4.7,1.0,4.93,13.5101,16.208,18.7324,1.0,11.3478,11.3478,11.3478,0
121653,npp,506,971,15.9233741760254,34.1960296630859,-118.178031921387,3670176,506,717,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-16 09:04:43.983564,95.2502797253901,49.343450246347835,42.20251952640534,1.3389028271000173e-13,6.0,-49.33,1.7549928774784245,-49.24,13.8221,15.6228,18.796,1.0375,16.3793,16.5198,16.5198,0
122178,npp,396,2303,15.3232269287109,34.1971130371094,-118.179801940918,3670176,396,1855,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-19 09:48:44.727563,-75.78329078691111,15.453846777321257,13.64801176502547,5.924085577179767e-24,13.0,15.44,1.0442604737599883,15.66,13.0869,16.8027,19.8045,0.9646,14.7913,14.7809,14.7809,0
122346,npp,2755,1737,7.81441783905029,34.1930732727051,-118.176704406738,3670176,2755,1321,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-20 09:29:56.186077,100.02045287207105,16.97952948196283,14.986570078607965,1.5237193372700298e-25,10.0,-16.99,1.0442604737599883,-16.83,13.8424,16.1537,19.1056,1.0034,8.2222,7.8407,7.8407,0
122525,npp,1998,1164,14.2931385040283,34.1967086791992,-118.178489685059,3670176,1997,858,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-21 09:11:02.306616,96.14085412190781,42.96839311202195,37.124264945793755,3.259600411821674e-26,7.0,-42.97,1.4867838833500562,-42.86,13.276,15.1873,16.9108,1.0672,15.6066,15.2537,15.2537,0
122710,npp,1231,592,15.5815925598145,34.195743560791,-118.177154541016,3670176,1236,379,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-22 08:52:06.648310,93.57253721543205,59.33604796450882,49.61220659525363,1.8049927672093243e-25,4.0,-59.31,2.3545700244418297,-59.27,14.9367,17.3445,20.4124,0.9345,15.4593,14.5606,14.5606,0
122884,npp,437,26,15.7111778259277,34.1963653564453,-118.177284240723,3670176,439,9,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-23 08:33:09.206753,91.43393624125748,69.86721336039392,56.24113013466002,3.4657425496006666e-23,1.0,-69.83,3.5496478698597698,-69.83,18.1371,21.0476,25.1365,0.7701,14.7046,12.0986,12.0986,0
122895,npp,2545,3052,13.1408805847168,34.1942939758301,-118.176513671875,3670176,2547,2453,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-23 10:13:48.045018,-74.85501847851476,47.88246897659915,41.06181952083144,1.9748572299798416e-27,17.0,47.86,1.646109783506203,47.945,15.9915,17.8875,19.9169,0.9061,13.3245,11.9071,11.9071,0
123073,npp,1866,2491,24.4110012054443,34.1986923217773,-118.177131652832,3670176,1866,2017,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-24 09:55:01.277621,-76.53334541067709,25.371826197297526,22.299177514729905,6.967358645105469e-26,14.0,25.37,1.1367971201176101,25.47,13.9571,16.1051,20.0465,1.0064,23.5145,24.5671,24.5671,0
123251,npp,1161,1926,15.6328744888306,34.1985931396484,-118.178260803223,3670176,1161,1498,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-25 09:36:12.730152,96.34874203460997,6.2938510666982594,5.570899121350019,1.3959903822291029e-22,11.0,-6.26,1.0,-6.09,13.4698,16.6867,20.1743,0.9713,15.1542,15.1844,15.1844,0
123428,npp,430,1358,8.78751468658447,34.1923980712891,-118.176834106445,3670176,429,1024,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-26 09:17:20.624859,96.65247890510395,35.479067605970585,30.927347618344374,9.999830285946502e-18,8.0,-35.47,1.2937979144666532,-35.38,12.8901,14.968,17.2306,1.0828,11.431,9.5155,9.5155,0
123600,npp,2743,782,20.0513401031494,34.1980400085449,-118.176086425781,3670176,2744,566,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-27 08:58:26.741334,94.71871464662118,54.67591865367225,46.258875312468945,1.0068065079060805e-11,5.0,-54.66,2.0682789409984763,-54.64,15.2784,17.3259,19.6075,0.9355,17.5257,18.7575,18.7575,0
123612,npp,1586,3779,16.4514427185059,34.1928176879883,-118.18025970459,3670176,1589,3045,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-27 10:38:44.228300,-70.89910383786888,65.28432421945382,53.557423309002324,2.959565620048949e-20,21.0,65.26,3.0,65.26,18.51,22.3447,26.0439,0.7254,14.2436,11.9332,11.9332,0
123775,npp,1942,215,15.3238039016724,34.1942863464355,-118.180183410645,3670176,1943,107,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-28 08:39:29.299787,92.26603438550741,66.78655716704763,54.469332329757556,3.620793578758024e-05,2.0,-66.76,3.1865100272627664,-66.76,16.9328,20.583,25.1665,0.7874,14.5575,12.0666,12.0666,0
123788,npp,945,3239,19.6500587463379,34.1978988647461,-118.178169250488,3670176,948,2579,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-28 10:20:02.799968,-73.55775087238786,53.2761795264938,45.218423570420555,3.388793421550079e-14,18.0,53.27,1.9513309067639726,53.3,15.8237,17.8834,20.9086,0.9063,17.1134,17.8092,17.8092,0
123966,npp,260,2679,19.3514537811279,34.1953010559082,-118.179298400879,3670176,261,2156,196611,3866787,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-29 10:01:17.812206,-75.89950707536708,34.08528841690708,29.75422455238305,2.866595364274739e-07,15.0,34.1,1.2937979144666532,34.14,14.9026,17.5106,20.442,0.9256,17.6308,17.9119,17.9119,0
124142,npp,2635,2117,16.0513076782227,34.1986274719238,-118.180824279785,3670144,2635,1681,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-07-30 09:42:29.266586,-75.11254436327464,4.8449448378002264,4.289275104180184,0.005163606774587848,12.0,4.81,1.0,4.93,13.5101,16.208,18.7324,1.0,16.0513,16.0513,15.932670086746962,0
129733,npp,1162,973,15.2388725280762,34.1977844238281,-118.178977966309,3670144,1162,718,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-08-01 09:04:45.049191,95.70246833477744,49.26234203157274,42.14156394851298,0.09355466198007857,6.0,-49.27,1.7549928774784245,-49.24,13.8221,15.6228,18.796,1.0375,15.9892,15.8097,13.660353250798694,0
129746,npp,3027,3958,25.5944042205811,34.1975936889648,-118.18009185791,3670144,3030,3147,196611,3866755,4027,usa_la_127_27,34.19583333,-118.17916667,127,27,usa_la,2012-08-01 10:44:57.198568,-69.87462399932762,68.31780493868975,55.38121982677206,0.0485765573562961,22.0,68.29,3.3166247903554,68.29,18.8875,22.2661,25.5439,0.7279,17.2115,18.6308,17.51479077682117,0
