lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.435,0.541,0.457
2,0.235,0.405,0.257
3,0.148,0.297,0.163
4,0.129,0.213,0.131
5,0.125,0.15,0.116
6,0.125,0.105,0.106
7,0.122,0.074,0.102
8,0.093,0.054,0.075
9,0.111,0.044,0.095
10,0.114,0.041,0.101
11,0.111,0.044,0.098
12,0.092,0.05,0.078
13,0.085,0.058,0.069
14,0.086,0.068,0.072
15,0.095,0.078,0.082
16,0.088,0.087,0.075
17,0.094,0.095,0.082
18,0.065,0.101,0.054
19,0.059,0.106,0.051
20,0.078,0.108,0.064
21,0.087,0.108,0.069
22,0.078,0.107,0.059
23,0.079,0.103,0.061
24,0.058,0.098,0.049
25,0.05,0.092,0.05
26,0.041,0.073,0.052
27,0.068,0.067,0.091
28,0.057,0.064,0.089
29,0.053,0.064,0.088
30,0.056,0.065,0.091
31,0.079,0.066,0.11
32,0.087,0.068,0.109
33,0.073,0.07,0.084
34,0.058,0.073,0.058
35,0.089,0.075,0.077
36,0.093,0.075,0.075
37,0.088,0.076,0.069
38,0.071,0.077,0.054
39,0.051,0.079,0.039
40,0.042,0.079,0.034
41,0.053,0.078,0.044
42,0.101,0.077,0.087
43,0.094,0.076,0.081
44,0.084,0.075,0.074
45,0.079,0.073,0.068
46,0.087,0.07,0.072
47,0.082,0.068,0.066
48,0.081,0.065,0.066
49,0.077,0.061,0.061
50,0.053,0.058,0.036
51,0.049,0.056,0.031
52,0.057,0.055,0.039
53,0.038,0.052,0.026
54,0.028,0.05,0.024
55,0.033,0.048,0.04
56,0.019,0.047,0.036
57,0.034,0.045,0.061
58,0.06,0.044,0.095
59,0.053,0.043,0.091
60,0.051,0.043,0.087
61,0.033,0.043,0.062
62,0.035,0.044,0.053
63,0.047,0.044,0.054
64,0.076,0.046,0.071
65,0.049,0.05,0.038
66,0.049,0.054,0.035
67,0.053,0.058,0.038
68,0.071,0.061,0.057
69,0.072,0.062,0.06
70,0.061,0.064,0.051
71,0.044,0.067,0.033
72,0.069,0.069,0.056
73,0.06,0.07,0.05
74,0.055,0.071,0.046
75,0.059,0.071,0.049
76,0.089,0.069,0.075
77,0.094,0.067,0.078
78,0.075,0.064,0.059
79,0.08,0.061,0.061
80,0.066,0.06,0.046
81,0.08,0.059,0.06
82,0.049,0.059,0.035
83,0.069,0.059,0.058
84,0.053,0.058,0.051
85,0.026,0.057,0.035
86,0.038,0.055,0.059
87,0.032,0.054,0.063
88,0.036,0.053,0.073
89,0.043,0.051,0.078
90,0.052,0.049,0.082
91,0.063,0.046,0.083
92,0.049,0.044,0.058
93,0.052,0.044,0.05
94,0.023,0.044,0.014
95,0.031,0.042,0.017
96,0.039,0.04,0.024
97,0.054,0.039,0.037
98,0.054,0.038,0.039
99,0.078,0.037,0.064
100,0.084,0.037,0.069
101,0.058,0.038,0.044
102,0.02,0.038,0.008
103,0.008,0.038,-0.001
104,0.003,0.038,-0.008
105,0.021,0.038,0.008
106,0.019,0.037,0.005
107,0.013,0.036,-0.002
108,0.025,0.036,0.008
109,0.053,0.035,0.032
110,0.048,0.034,0.026
111,0.043,0.035,0.022
112,0.06,0.035,0.043
113,0.03,0.036,0.02
114,0.039,0.038,0.037
115,0.044,0.04,0.057
116,0.019,0.04,0.045
117,0.017,0.039,0.052
118,0.05,0.041,0.087
119,0.076,0.041,0.109
120,0.053,0.042,0.078
121,0.049,0.043,0.065
122,0.046,0.045,0.05
123,0.035,0.045,0.029
124,0.015,0.044,0.001
125,0.037,0.041,0.018
126,0.038,0.038,0.02
127,0.031,0.034,0.015
128,0.045,0.031,0.032
129,0.038,0.029,0.026
130,0.051,0.028,0.038
131,0.032,0.027,0.022
132,0.018,0.026,0.012
133,0.023,0.025,0.016
134,0.016,0.024,0.007
135,0.025,0.024,0.014
136,0.017,0.024,0.004
137,0.009,0.023,-0.006
138,0.01,0.022,-0.006
139,0.029,0.021,0.011
140,0.036,0.02,0.018
141,0.004,0.02,-0.012
142,-0.007,0.021,-0.018
143,0.036,0.022,0.028
144,0.014,0.023,0.017
145,0.024,0.023,0.039
146,0.037,0.022,0.061
147,0.042,0.023,0.074
148,0.055,0.025,0.087
149,0.031,0.026,0.06
150,0.024,0.027,0.043
151,0.023,0.028,0.031
152,0.023,0.029,0.022
153,0.021,0.031,0.011
154,0.023,0.032,0.01
155,0.025,0.034,0.01
156,0.026,0.034,0.011
157,0.04,0.035,0.026
158,0.017,0.035,0.006
159,0.008,0.032,-0.001
160,0.041,0.03,0.03
161,0.041,0.028,0.032
162,0.047,0.027,0.042
163,0.048,0.027,0.043
164,0.034,0.027,0.028
165,0.02,0.027,0.012
166,0.024,0.024,0.013
167,0.032,0.023,0.017
168,0.026,0.022,0.01
169,0.018,0.019,-0.0
170,0.016,0.017,-0.001
171,-0.005,0.016,-0.017
172,0.007,0.015,0.0
173,0.028,0.013,0.028
174,0.021,0.011,0.031
175,-0.0,0.009,0.021
176,-0.011,0.007,0.02
177,-0.021,0.006,0.013
178,-0.015,0.006,0.016
179,0.012,0.005,0.036
180,0.018,0.005,0.034
181,0.032,0.004,0.038
182,0.035,0.003,0.034
183,0.041,0.003,0.032
184,-0.011,0.002,-0.021
185,-0.04,0.003,-0.051
186,-0.043,0.002,-0.054
187,-0.011,0.002,-0.022
188,0.001,0.001,-0.009
189,0.021,-0.001,0.011
190,0.032,-0.001,0.022
191,0.015,-0.0,0.006
192,0.031,-0.0,0.021
193,0.005,-0.0,-0.005
194,-0.024,-0.001,-0.036
195,-0.009,-0.001,-0.021
196,-0.021,-0.001,-0.035
197,0.009,-0.0,-0.007
198,-0.003,0.001,-0.019
199,-0.012,0.003,-0.028
200,-0.001,0.004,-0.014
201,-0.014,0.004,-0.023
202,-0.017,0.005,-0.019
203,0.013,0.007,0.02
204,0.012,0.008,0.03
205,0.011,0.008,0.037
206,0.019,0.009,0.052
207,0.01,0.008,0.045
208,0.025,0.006,0.054
209,0.019,0.003,0.038
210,0.014,0.001,0.021
211,0.011,0.001,0.009
212,0.015,0.001,0.007
213,-0.003,0.002,-0.014
214,-0.013,0.004,-0.025
215,0.007,0.004,-0.006
216,0.005,0.002,-0.007
217,-0.01,0.001,-0.021
218,0.005,-0.002,-0.004
219,-0.01,-0.004,-0.016
220,-0.013,-0.004,-0.017
221,-0.038,-0.004,-0.04
222,-0.039,-0.002,-0.043
223,-0.024,-0.002,-0.031
224,0.016,-0.003,0.004
225,0.017,-0.004,0.005
226,0.009,-0.004,-0.004
227,0.008,-0.003,-0.007
228,0.022,-0.0,0.005
229,0.001,0.001,-0.015
230,0.006,0.002,-0.006
231,0.019,0.003,0.012
232,0.01,0.005,0.012
233,0.014,0.008,0.027
234,0.011,0.009,0.035
235,-0.003,0.012,0.03
236,-0.006,0.015,0.032
237,-0.013,0.017,0.023
238,0.003,0.017,0.028
239,0.04,0.018,0.051
240,0.047,0.018,0.047
241,0.01,0.017,0.004
242,0.004,0.016,-0.005
243,-0.012,0.017,-0.024
244,0.001,0.016,-0.012
245,0.012,0.014,-0.001
246,0.025,0.013,0.011
247,0.053,0.013,0.039
248,0.041,0.014,0.028
249,0.019,0.015,0.007
250,0.011,0.013,0.002
251,0.008,0.011,-0.001
252,0.012,0.009,0.002
253,0.019,0.006,0.007
254,0.018,0.004,0.006
255,-0.004,0.003,-0.016
256,-0.027,0.003,-0.037
257,-0.018,0.004,-0.031
258,-0.011,0.003,-0.026
259,-0.022,0.002,-0.038
260,0.002,0.002,-0.013
261,0.026,0.002,0.019
262,0.02,0.003,0.024
263,0.009,0.004,0.026
264,0.01,0.005,0.039
265,-0.002,0.004,0.035
266,-0.013,0.004,0.025
267,-0.012,0.005,0.02
268,0.011,0.005,0.03
269,0.015,0.008,0.021
270,0.005,0.011,0.002
271,0.013,0.013,0.002
272,0.023,0.016,0.008
273,0.04,0.016,0.023
274,0.044,0.016,0.027
275,0.038,0.016,0.022
276,0.026,0.016,0.012
277,0.002,0.015,-0.009
278,-0.032,0.014,-0.041
279,-0.013,0.012,-0.02
280,-0.013,0.01,-0.019
281,0.008,0.008,0.001
282,0.028,0.007,0.017
283,0.016,0.007,0.004
284,0.004,0.006,-0.006
285,0.001,0.005,-0.009
286,0.021,0.004,0.008
287,0.015,0.001,-0.0
288,0.022,-0.001,0.006
289,-0.022,-0.004,-0.035
290,-0.023,-0.006,-0.031
291,-0.003,-0.008,-0.003
292,-0.011,-0.009,0.001
293,-0.036,-0.009,-0.012
294,-0.019,-0.011,0.014
295,-0.011,-0.013,0.025
296,-0.01,-0.015,0.025
297,-0.009,-0.017,0.019
298,-0.011,-0.018,0.006
299,-0.009,-0.02,-0.003
300,-0.007,-0.023,-0.009
301,-0.019,-0.026,-0.028
302,-0.026,-0.028,-0.039
303,-0.024,-0.029,-0.04
304,-0.038,-0.028,-0.052
305,-0.036,-0.027,-0.048
306,-0.044,-0.025,-0.055
307,-0.04,-0.024,-0.052
308,0.004,-0.023,-0.01
309,-0.011,-0.023,-0.022
310,-0.04,-0.021,-0.047
311,-0.03,-0.019,-0.037
312,-0.019,-0.017,-0.028
313,-0.028,-0.016,-0.037
314,-0.027,-0.015,-0.036
315,-0.018,-0.011,-0.028
316,-0.01,-0.008,-0.023
317,0.014,-0.006,-0.002
318,0.022,-0.004,0.007
319,0.028,-0.001,0.015
320,0.012,0.001,0.008
321,-0.009,0.003,-0.001
322,-0.011,0.004,0.01
323,0.014,0.006,0.043
324,0.009,0.009,0.045
325,-0.006,0.01,0.031
326,-0.005,0.012,0.028
327,0.006,0.011,0.03
328,0.012,0.011,0.025
329,0.018,0.01,0.021
330,0.022,0.01,0.016
331,0.023,0.01,0.011
332,0.018,0.009,0.003
333,0.009,0.009,-0.005
334,-0.002,0.008,-0.014
335,0.006,0.007,-0.003
336,-0.001,0.008,-0.011
337,-0.001,0.009,-0.013
338,0.002,0.01,-0.01
339,-0.006,0.01,-0.015
340,0.025,0.01,0.015
341,0.02,0.01,0.009
342,0.007,0.009,-0.002
343,0.026,0.007,0.017
344,0.0,0.005,-0.008
345,0.012,0.004,0.002
346,0.001,0.002,-0.013
347,-0.029,0.002,-0.042
348,-0.01,0.002,-0.022
349,0.014,0.0,0.005
350,0.023,-0.001,0.025
351,0.033,-0.001,0.046
352,0.009,0.001,0.035
353,-0.002,0.002,0.034
354,0.007,0.004,0.046
355,0.013,0.006,0.052
356,-0.002,0.007,0.032
357,-0.034,0.008,-0.01
358,-0.022,0.009,-0.012
359,-0.029,0.009,-0.027
360,-0.011,0.011,-0.018
361,0.004,0.012,-0.007
362,0.033,0.014,0.02
363,0.05,0.014,0.036
364,0.042,0.014,0.029
365,0.034,0.014,0.024
366,0.042,0.014,0.031
367,0.023,0.014,0.011
368,0.007,0.015,-0.001
369,0.0,0.015,-0.007
370,0.025,0.016,0.015
371,0.024,0.016,0.013
372,0.037,0.017,0.027
373,0.025,0.018,0.016
374,-0.008,0.018,-0.016
375,-0.013,0.018,-0.025
376,-0.008,0.016,-0.023
377,0.006,0.014,-0.01
378,-0.007,0.013,-0.018
379,-0.001,0.011,-0.003
380,0.018,0.009,0.028
381,0.008,0.007,0.03
382,0.016,0.006,0.047
383,0.011,0.004,0.049
384,0.007,0.003,0.045
385,0.029,0.003,0.063
386,0.034,0.002,0.06
387,0.047,0.002,0.064
388,0.017,0.002,0.025
389,-0.01,0.003,-0.011
390,-0.023,0.004,-0.029
391,-0.009,0.005,-0.019
392,-0.012,0.006,-0.024
393,-0.016,0.008,-0.026
394,-0.003,0.01,-0.013
395,0.003,0.011,-0.008
396,0.02,0.013,0.009
397,0.04,0.014,0.029
398,0.026,0.015,0.018
399,0.005,0.015,-0.003
400,0.014,0.014,0.004
