gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,432,552,5.37950372695923,34.2662162780762,-118.634384155273,3670144,436,345,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-01 08:53:15.900200,93.23561823156712,60.215874750543634,50.22375766842966,0.006036088516525427,3.0,-60.21,2.4157378735459294,-60.51,4.0091,4.8894,5.9198,0.6484,3.3732,3.4881,3.380471767858431,0
100930,npp,2406,3560,3.95395135879517,34.2660064697266,-118.634689331055,3670176,2407,2889,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-01 10:33:40.503226,-71.80040771439239,61.005578207933105,50.768957755993924,1.0691221789818245e-06,19.0,60.99,2.5331140255951103,60.7,3.5926,4.3166,5.6273,0.7344,3.0271,2.9039,2.9039,0
101057,npp,1751,3012,3.81673765182495,34.2670822143555,-118.634323120117,3670144,1751,2425,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-02 10:14:57.274918,-74.61581317345166,46.58304542664636,40.03508376024544,0.0020957933761763126,16.0,46.57,1.646109783506203,46.13,2.8132,3.6243,4.4867,0.8747,3.2872,3.3386,3.301230346557325,0
101552,npp,1913,740,8.67356109619141,34.2658500671387,-118.633674621582,3670144,1913,522,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-06 08:59:34.104377,94.66484528131929,55.71382061450578,47.02662088991082,0.14202262911125865,4.0,-55.73,2.0682789409984763,-56.06,3.6241,4.41,5.5201,0.7189,5.2317,6.2353,3.7029241984367967,0
101561,npp,765,3740,9.84488487243652,34.266658782959,-118.630630493164,3670144,763,3019,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-06 10:39:51.590237,-70.57623022340017,64.5631026366548,53.10873225801478,0.09136580653959181,20.0,64.54,2.8345692104261015,64.26,3.3509,4.079,5.3424,0.7772,5.2044,7.6516,6.022475408946886,0
101674,npp,1122,174,11.8480882644653,34.2687606811523,-118.636245727539,3670144,1125,84,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-07 08:40:36.643500,92.11914793241135,67.46476616936826,54.877835067371166,0.134627624134967,1.0,-67.46,3.1865100272627664,-67.7,4.7314,5.7251,7.0924,0.5538,5.0918,6.5609,4.16038298581166,0
101683,npp,120,3198,9.18827819824219,34.2665748596191,-118.63459777832,3670144,120,2546,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-07 10:21:10.142978,-73.71610439975262,52.173797077646796,44.38836925592127,0.10440112291093787,17.0,52.15,1.847645286154319,51.75,2.8992,3.7804,5.0109,0.8386,6.0972,7.7054,5.843845408523098,0
101805,npp,2518,2638,3.82214546203613,34.264087677002,-118.636352539062,3670144,2518,2128,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-08 10:02:25.138472,-76.50553811439052,32.30957597497232,28.251436721354427,0.07437288050852381,14.0,32.29,1.2365102219381485,31.67,2.6266,3.5851,4.4898,0.8843,3.362,3.3799,2.0537727196438946,0
102056,npp,1071,1507,5.40038728713989,34.2655715942383,-118.63542175293,3670144,1070,1130,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-10 09:24:44.444064,97.09860101059873,28.774450628425253,25.23190187756477,0.027029550845201734,8.0,-28.79,1.184412938166907,-29.36,2.7632,3.4808,4.4539,0.9108,4.791,4.9186,4.43664173098437,0
102300,npp,2605,362,5.40591716766357,34.2672119140625,-118.633796691895,3670144,2603,200,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-12 08:46:53.053038,92.78760599228676,64.08295680740123,52.79748934850273,0.0016584610440052443,2.0,-64.08,2.7445598364131496,-64.34,4.4844,5.2664,6.4879,0.602,3.2211,3.2543,3.224728327922419,0
102309,npp,1555,3381,4.13642454147339,34.2691688537598,-118.632179260254,3670144,1557,2730,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-12 10:27:22.993171,-72.67821235854653,56.9340592851428,47.91923511467749,0.010454095574876015,18.0,56.93,2.1127631471468895,56.58,3.3059,4.3526,5.5022,0.7284,3.068,3.0128,2.8263952078432104,0
102551,npp,196,2265,2.41240501403809,34.2671737670898,-118.631988525391,3670176,196,1820,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-14 09:49:51.183355,-78.80106288180014,13.333561225551716,11.78481714183163,0.00027617142112232004,12.0,13.32,1.015504800579495,12.53,2.5569,3.3147,4.5094,0.9564,2.2817,2.3073,2.3073,0
102671,npp,2532,1698,2.45847916603088,34.2648773193359,-118.631843566895,3670176,2532,1286,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-15 09:31:00.829568,98.65548975880894,19.12187319898708,16.86395937431374,1.7611421794884113e-08,9.0,-19.14,1.0442604737599883,-19.9,2.5927,3.1421,4.4509,1.009,2.5156,2.4805,2.4805,0
102792,npp,1785,1124,2.24786520004272,34.2637519836426,-118.631019592285,3670176,1785,827,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-16 09:12:06.919381,95.95831607089032,44.361797479764626,38.256925665800885,1.283301536912439e-13,6.0,-44.37,1.5732132722552272,-44.85,3.2985,4.0268,5.2554,0.7873,2.0395,1.7697,1.7697,0
102912,npp,1011,552,4.79373455047607,34.2665100097656,-118.633834838867,3670176,1013,344,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-17 08:53:11.231985,93.98024441187337,60.19550478910431,50.21381502025766,3.293027822026079e-18,3.0,-60.21,2.4157378735459294,-60.51,4.0091,4.8894,5.9198,0.6484,3.1307,3.1082,3.1082,0
102919,npp,2984,3561,3.35259294509888,34.2666168212891,-118.633865356445,3670176,2984,2890,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-17 10:33:34.055427,-71.86230599586013,61.02769977601483,50.788403143224585,3.385244814559806e-09,19.0,61.01,2.5331140255951103,60.7,3.5926,4.3166,5.6273,0.7344,2.7897,2.4623,2.4623,0
103040,npp,2327,3013,1.76621425151825,34.2686386108398,-118.630218505859,3670176,2328,2425,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-18 10:14:50.825612,-74.29003668476702,46.60792922453986,40.05787342004764,4.1622917762741376e-14,16.0,46.6,1.646109783506203,46.13,2.8132,3.6243,4.4867,0.8747,2.0415,1.545,1.545,0
103160,npp,1642,2450,3.36891436576843,34.2687721252441,-118.633224487305,3670176,1642,1984,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-19 09:56:04.035999,-76.97211290302509,23.37588643478701,20.571503459300533,1.8173921745788308e-18,13.0,23.35,1.1367971201176101,22.66,2.4838,3.2615,4.5257,0.972,3.2648,3.2747,3.2747,0
103279,npp,930,1886,1.40311777591705,34.268383026123,-118.629592895508,3670176,930,1459,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-20 09:37:15.465132,100.55460908673128,8.539949973916109,7.556898266564997,2.877759143383209e-22,10.0,-8.58,1.0,-9.34,2.3722,3.3264,4.411,0.9531,1.2471,1.3373,1.3373,0
103397,npp,191,1316,2.44735217094421,34.268985748291,-118.630386352539,3670176,194,992,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-21 09:18:21.558969,96.48904662362152,37.17924067331693,32.356083110752245,1.269370676494753e-25,7.0,-37.2,1.357151599901897,-37.72,3.2368,3.8943,4.9173,0.8141,2.1041,1.9924,1.9924,0
103515,npp,2482,739,3.62410712242126,34.2683792114258,-118.63451385498,3670176,2485,522,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-22 08:59:27.653807,94.76572037765628,55.74062569696105,47.0496234427708,3.975459290004552e-24,4.0,-55.75,2.0682789409984763,-56.06,3.6241,4.41,5.5201,0.7189,2.7903,2.6053,2.6053,0
104119,npp,2765,3918,4.13216733932495,34.2692451477051,-118.634712219238,3670176,2763,3126,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-27 10:45:54.489283,-69.7003798688841,67.6531174207353,55.0016388542518,6.050532721139237e-19,21.0,67.64,3.3166247903554,67.39,3.3628,4.3083,5.5917,0.7359,3.1172,3.0407,3.0407,0
104229,npp,89,360,7.94786405563354,34.2684593200684,-118.635070800781,3670176,89,199,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-28 08:46:44.884661,92.66801054182609,64.11874251170275,52.82218897255697,1.5160578639836228e-08,2.0,-64.12,2.7445598364131496,-64.34,4.4844,5.2664,6.4879,0.602,4.1473,4.7845,4.7845,0
104236,npp,2127,3380,3.29402542114258,34.2650032043457,-118.631484985352,3670176,2125,2729,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-28 10:27:13.046254,-72.50266833840519,56.91309731834147,47.90584081783296,3.456018281866441e-16,18.0,56.9,2.1127631471468895,56.58,3.3059,4.3526,5.5022,0.7284,2.6692,2.3992,2.3992,0
104355,npp,1443,2825,3.90747666358948,34.2682838439941,-118.634658813477,3670176,1444,2276,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-04-29 10:08:29.826884,-75.39826187808951,39.97701398385952,34.68106481048662,3.070473712597761e-12,15.0,39.98,1.4276677814245327,39.49,2.4422,3.3468,4.7416,0.9473,3.563,3.7014,3.7014,0
105837,npp,1571,550,14.3944454193115,34.2657814025879,-118.631271362305,3670144,1573,342,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-03 08:53:01.376638,93.93461640327043,60.23988686039921,50.24587739301542,0.030269549977548587,3.0,-60.25,2.4157378735459294,-60.51,4.0091,4.8894,5.9198,0.6484,7.1049,9.3333,8.79356998396641,0
106032,npp,2885,3011,3.57558870315552,34.2670936584473,-118.630989074707,3670144,2886,2424,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-04 10:14:40.992972,-74.32935043024185,46.539621011406915,40.00490855305862,0.024451198441963574,16.0,46.54,1.646109783506203,46.13,2.8132,3.6243,4.4867,0.8747,3.1407,3.1277,2.691715793531456,0
106209,npp,2198,2448,5.16787958145142,34.2647323608398,-118.634162902832,3670144,2198,1983,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-05 09:55:54.226228,-77.35236155700048,23.259263684017235,20.470793522958353,0.06915655723906369,13.0,23.25,1.0837787002826917,22.66,2.4838,3.2615,4.5257,0.972,4.9293,5.0234,3.7902838890848116,0
106388,npp,1467,1883,4.62682867050171,34.2671089172363,-118.630424499512,3670144,1467,1456,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-06 09:37:03.900416,95.60154019568698,8.774066148272457,7.763848214001625,0.12166636536928048,10.0,-8.76,1.0,-9.34,2.3722,3.3264,4.411,0.9531,4.4708,4.4098,2.240392480554998,0
106569,npp,726,1313,8.62749862670898,34.2675399780273,-118.635459899902,3670144,727,989,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-07 09:18:11.796009,97.02609508736373,37.29296685473286,32.45096798402493,0.07836927412720596,7.0,-37.32,1.357151599901897,-37.72,3.2368,3.8943,4.9173,0.8141,6.6579,7.0235,5.6261138607085055,0
106742,npp,3030,736,6.34758520126343,34.268196105957,-118.635269165039,3670144,3031,519,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-08 08:59:16.132579,94.79209032651193,55.81163973676489,47.10166004201552,0.049550475565835736,4.0,-55.83,2.0682789409984763,-56.06,3.6241,4.41,5.5201,0.7189,4.1071,4.5632,3.6796758316044733,0
107311,npp,2171,1503,3.61955094337463,34.2698135375977,-118.632629394531,3670144,2171,1127,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-12 09:24:24.762869,97.19073574704119,28.97426473194589,25.40475329971396,0.004326999300658937,8.0,-28.98,1.184412938166907,-29.36,2.7632,3.4808,4.4539,0.9108,3.2874,3.2966,3.2194461802816963,0
107486,npp,1412,927,3.63996052742004,34.2660713195801,-118.633491516113,3670144,1413,688,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-13 09:05:30.876205,95.44562856711285,50.637196585269216,43.21235529572327,0.0004966738532949466,5.0,-50.65,1.847645286154319,-50.9,3.4629,4.1509,5.6224,0.7638,2.8938,2.7801,2.7801,0
107659,npp,626,358,3.97722959518433,34.2632179260254,-118.631607055664,3670176,629,198,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-14 08:46:33.431946,93.06674783651654,64.16340526888436,52.851703516193645,1.5990354967931916e-07,2.0,-64.16,2.7445598364131496,-64.34,4.4844,5.2664,6.4879,0.602,2.7006,2.3942,2.3942,0
107671,npp,2648,3377,2.94623303413391,34.2642707824707,-118.635353088379,3670144,2648,2726,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-14 10:27:01.594545,-72.6492031619183,56.83103410988155,47.847724363195546,0.0019578538293147053,18.0,56.83,2.1127631471468895,56.58,3.3059,4.3526,5.5022,0.7284,2.5046,2.1459,2.110989917773101,0
107843,npp,1977,2821,3.1423237323761,34.2699127197266,-118.633590698242,3670176,1977,2272,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-15 10:08:16.605711,-75.12756739505906,39.83863239403721,34.56694565439337,0.00021338889503466534,15.0,39.83,1.4276677814245327,39.49,2.4422,3.3468,4.7416,0.9473,3.0271,2.9766,2.9766,0
108015,npp,1279,2259,4.63192939758301,34.2693481445312,-118.632286071777,3670176,1279,1815,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-16 09:49:28.058015,-76.30057807681388,13.024073820456788,11.512649283517995,1.1149091943549201e-07,12.0,12.98,1.015504800579495,12.53,2.5569,3.3147,4.5094,0.9564,4.4674,4.4301,4.4301,0
108193,npp,555,1692,1.9834498167038,34.2646675109863,-118.632354736328,3670176,555,1281,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-17 09:30:37.734986,97.61426317152974,19.45621153479797,17.15667239094098,1.980376280237541e-12,9.0,-19.47,1.0442604737599883,-19.9,2.5927,3.1421,4.4509,1.009,2.0607,2.0012,2.0012,0
108369,npp,2875,1117,5.83714580535889,34.2681465148926,-118.635360717773,3670176,2875,822,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-18 09:11:43.854237,95.85728991797406,44.59330809978561,38.444068462951805,1.0230246218143582e-16,6.0,-44.61,1.5732132722552272,-44.85,3.2985,4.0268,5.2554,0.7873,4.321,4.5956,4.5956,0
108542,npp,2081,546,5.1061053276062,34.2689094543457,-118.63224029541,3670176,2084,339,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-19 08:52:48.192492,94.07053336550833,60.3271542132286,50.3051374461244,2.844271351147355e-20,3.0,-60.34,2.4157378735459294,-60.51,4.0091,4.8894,5.9198,0.6484,3.26,3.3108,3.3108,0
108899,npp,2705,2444,2.60262942314148,34.2670745849609,-118.633323669434,3670176,2705,1979,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-21 09:55:41.036936,-78.32761620627596,23.060977086373164,20.298424274763395,4.903248148136716e-22,13.0,23.03,1.0837787002826917,22.66,2.4838,3.2615,4.5257,0.972,2.5624,2.5299,2.5299,0
109072,npp,1988,1879,1.49366247653961,34.2683143615723,-118.63028717041,3670176,1988,1452,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-22 09:36:50.714862,99.30966229952017,8.969646812775073,7.936539456097946,4.407826948618821e-22,10.0,-8.99,1.0,-9.34,2.3722,3.3264,4.411,0.9531,1.3376,1.4236,1.4236,0
109244,npp,1245,1309,1.40409421920776,34.2671508789062,-118.629692077637,3670176,1244,985,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-23 09:17:56.811750,96.4203744525978,37.47064172163111,32.598863618790645,1.1897427369308243e-21,7.0,-37.48,1.357151599901897,-37.72,3.2368,3.8943,4.9173,0.8141,1.3354,1.1431,1.1431,0
109422,npp,475,732,3.60198307037354,34.2676162719727,-118.632598876953,3670176,474,514,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-24 08:59:01.134973,94.56184628460994,55.92189542871656,47.18059673596997,3.809995211328571e-20,4.0,-55.93,2.0682789409984763,-56.06,3.6241,4.41,5.5201,0.7189,2.7796,2.5894,2.5894,0
110127,npp,2681,1498,3.81908893585205,34.2685203552246,-118.634208679199,3670176,2681,1123,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-28 09:24:09.754349,97.45379193661374,29.203527616013282,25.599922990254157,2.9785464217891794e-13,8.0,-29.22,1.184412938166907,-29.36,2.7632,3.4808,4.4539,0.9108,3.4559,3.4784,3.4784,0
110299,npp,1919,922,2.30013871192932,34.2682342529297,-118.629661560059,3670176,1923,685,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-29 09:05:14.094044,95.21428397025807,50.77470753495835,43.31549259917729,2.3113511363797257e-08,5.0,-50.79,1.847645286154319,-50.9,3.4629,4.1509,5.6224,0.7638,2.1686,1.7568,1.7568,0
110472,npp,1130,353,5.17146301269531,34.2692565917969,-118.630966186523,3670144,1130,194,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-05-30 08:46:16.652649,92.68788514119345,64.2652959576897,52.91239288913669,0.0006381053252930794,2.0,-64.26,2.7445598364131496,-64.34,4.4844,5.2664,6.4879,0.602,3.1357,3.1131,3.1131,0
115500,npp,610,154,2.03661179542542,34.263973236084,-118.631782531738,3670176,613,73,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-06-26 08:39:24.532040,92.04096883392957,67.81878471900704,55.07862362158526,4.7592530214650656e-14,1.0,-67.8,3.3166247903554,-67.7,4.7314,5.7251,7.0924,0.5538,2.0582,1.1278,1.1278,0
116020,npp,2894,910,4.35579061508179,34.2668647766113,-118.632385253906,3670144,2892,678,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-06-30 09:04:40.310947,94.77381683731902,51.11562151490771,43.57151079684919,0.00348066650351973,5.0,-51.13,1.847645286154319,-50.9,3.4629,4.1509,5.6224,0.7638,3.2812,3.3268,3.2647369634122185,0
119052,npp,2117,344,5.26976251602173,34.2667236328125,-118.630729675293,3670144,2119,188,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-01 08:45:42.657160,92.47854324123014,64.47320563476717,53.03651937175806,0.022609525463047588,2.0,-64.43,2.8345692104261015,-64.34,4.4844,5.2664,6.4879,0.602,3.1715,3.1723,2.7691542793092827,0
120446,npp,496,1866,1.89553618431091,34.2641525268555,-118.635276794434,3670144,496,1440,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-09 09:36:09.892712,94.38805553575605,9.825690268937375,8.691266180108016,0.024473574813046114,10.0,-9.74,1.0,-9.34,2.3722,3.3264,4.411,0.9531,1.7395,1.8066,1.3702168051377694,0
120614,npp,2835,1298,2.84845542907715,34.2643508911133,-118.635116577148,3670144,2836,975,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-10 09:17:19.568549,97.3471164376201,37.93168900561239,32.978317803653034,0.013062542569395801,7.0,-37.92,1.357151599901897,-37.72,3.2368,3.8943,4.9173,0.8141,2.3997,2.3189,2.0859845349320123,0
120781,npp,2074,722,5.95108079910278,34.2690086364746,-118.636184692383,3670144,2074,504,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-11 08:58:23.904744,94.2343915679429,56.20875167571492,47.38203010058337,0.0052268540278608494,4.0,-56.19,2.0682789409984763,-56.06,3.6241,4.41,5.5201,0.7189,3.9154,4.2781,4.184901058808109,0
121308,npp,1977,2058,1.49400758743286,34.2668113708496,-118.629943847656,3670176,1977,1624,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-14 09:42:28.197451,-71.35061686761574,1.4387737462925607,1.273995285961116,0.00018870241641305097,11.0,1.42,1.0,1.64,2.4266,3.1703,4.7929,1.0,1.494,1.494,1.494,0
121478,npp,1253,1490,1.45987582206726,34.263729095459,-118.633934020996,3670176,1253,1117,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-15 09:23:37.869173,97.70485303128267,29.59909175967551,25.936089419964347,3.7371369040774227e-08,8.0,-29.59,1.184412938166907,-29.36,2.7632,3.4808,4.4539,0.9108,1.464,1.3296,1.3296,0
122346,npp,2753,1681,2.92984247207642,34.2675819396973,-118.633529663086,3670176,2754,1271,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-20 09:29:56.186077,99.95918964772302,20.038081688246717,17.662644216957542,1.5207808964266287e-25,9.0,-20.05,1.0837787002826917,-19.9,2.5927,3.1421,4.4509,1.009,2.9744,2.9561,2.9561,0
122525,npp,1994,1107,3.2119448184967,34.2671432495117,-118.631340026855,3670176,1994,814,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-21 09:11:02.306616,96.16425042343619,44.936045275248226,38.71427112450907,3.6025136884045104e-26,6.0,-44.95,1.5732132722552272,-44.85,3.2985,4.0268,5.2554,0.7873,2.6523,2.5288,2.5288,0
122710,npp,1224,536,6.33352994918823,34.269214630127,-118.636413574219,3670176,1224,331,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-22 08:52:06.648310,93.59441140492233,60.56904284048556,50.46336006001528,2.2139971977163646e-25,3.0,-60.55,2.4157378735459294,-60.51,4.0091,4.8894,5.9198,0.6484,3.7681,4.1066,4.1066,0
122895,npp,2550,2996,1.89509582519531,34.2625579833984,-118.631240844727,3670176,2550,2413,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-23 10:13:48.045018,-74.83073437695315,46.053763016810485,39.61206981392722,2.273113714456321e-27,16.0,46.04,1.5732132722552272,46.13,2.8132,3.6243,4.4867,0.8747,2.0711,1.6577,1.6577,0
123073,npp,1868,2434,2.90350341796875,34.2698516845703,-118.632049560547,3670176,1868,1970,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-24 09:55:01.277621,-76.41143979660727,22.509234184505946,19.816612550565882,8.809897763355227e-26,13.0,22.51,1.0837787002826917,22.66,2.4838,3.2615,4.5257,0.972,2.84,2.8223,2.8223,0
123428,npp,426,1301,2.23588824272156,34.268856048584,-118.630813598633,3670176,426,977,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-26 09:17:20.624859,96.77680663956029,37.80510222665765,32.87399333132545,1.439060032230467e-17,7.0,-37.8,1.357151599901897,-37.72,3.2368,3.8943,4.9173,0.8141,1.9483,1.8202,1.8202,0
123600,npp,2738,725,3.05554413795471,34.2645416259766,-118.635360717773,3670176,2740,507,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-27 08:58:26.741334,94.68912457361414,56.11455896973776,47.31546810718693,1.4759544258546963e-11,4.0,-56.11,2.0682789409984763,-56.06,3.6241,4.41,5.5201,0.7189,2.5154,2.1966,2.1966,0
123612,npp,1594,3724,2.13579106330872,34.2656517028809,-118.63493347168,3670176,1593,3009,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-27 10:38:44.228300,-70.88884397374308,64.26076232482674,52.91196045641876,4.138454331114734e-20,20.0,64.25,2.8345692104261015,64.26,3.3509,4.079,5.3424,0.7772,2.4847,1.66,1.66,0
123775,npp,1933,160,3.10313987731934,34.263500213623,-118.630699157715,3670176,1931,76,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-28 08:39:27.520506,91.7149308249734,67.72257087938316,55.024744414625125,5.3716048908679934e-05,1.0,-67.7,3.3166247903554,-67.7,4.7314,5.7251,7.0924,0.5538,2.3797,1.7184,1.7184,0
123788,npp,951,3183,1.71822094917297,34.2654495239258,-118.631065368652,3670176,951,2537,196611,3866787,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-28 10:20:02.799968,-73.51266429907866,51.72292680519916,44.04181105142161,4.888259858993077e-14,17.0,51.72,1.847645286154319,51.75,2.8992,3.7804,5.0109,0.8386,2.0542,1.4409,1.4409,0
124142,npp,2636,2060,3.43007445335388,34.264347076416,-118.635200500488,3670144,2636,1626,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-30 09:42:29.266586,-64.77449216682332,1.6166130364764848,1.431530684505435,0.005474131688560437,11.0,1.53,1.0,1.64,2.4266,3.1703,4.7929,1.0,3.4301,3.4301,3.3324919025480013,0
124322,npp,1910,1492,4.17103052139282,34.2657775878906,-118.636238098145,3670144,1910,1119,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-07-31 09:23:38.937420,97.57547363249631,29.501429368969756,25.85374360573519,0.036106570996349924,8.0,-29.5,1.184412938166907,-29.36,2.7632,3.4808,4.4539,0.9108,3.753,3.7989,3.155091282750082,0
129733,npp,1157,916,8.034661293029789,34.2691459655762,-118.635299682617,3670144,1158,682,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-08-01 09:04:45.049191,95.70292350902315,50.94571939694587,43.44447641402005,0.0940257845262499,5.0,-50.96,1.847645286154319,-50.9,3.4629,4.1509,5.6224,0.7638,5.2723,6.1366,4.4600458976904305,0
129746,npp,3036,3902,6.06343984603882,34.2697448730469,-118.637145996094,3670144,3034,3117,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-08-01 10:44:57.198568,-69.85598855358471,67.40817574332299,54.85045036718582,0.049492695342120814,21.0,67.39,3.1865100272627664,67.39,3.3628,4.3083,5.5917,0.7359,3.7211,4.4618,3.579306098691206,0
129925,npp,378,348,7.37767887115479,34.2635726928711,-118.633422851562,3670144,377,191,196611,3866755,1368,usa_la_18_10,34.26666667,-118.63333333,18,10,usa_la,2012-08-02 08:45:47.603226,92.68244326116519,64.36516936526257,52.97332651146255,0.1543174186518916,2.0,-64.36,2.7445598364131496,-64.34,4.4844,5.2664,6.4879,0.602,3.9395,4.4412,1.6895983770811003,0
