gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,483,595,80.3211822509766,33.9203834533691,-118.339286804199,3670144,485,381,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-01 08:53:23.017271,94.30200567031204,59.26027125836841,49.56111029626729,0.005835964966528813,4.0,-59.24,2.3545700244418297,-59.58,55.5111,68.5011,83.6417,0.8429,62.7589,67.7019,0
100930,npp,2444,3610,85.8010482788086,33.9200668334961,-118.34130859375,3670176,2442,2928,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-01 10:33:44.061779,-71.59370048060181,62.07656368745112,51.48878166845071,7.23377181309361e-07,20.0,62.03,2.6065528283652384,61.76,55.8247,72.5488,89.1312,0.7959,62.8231,68.2858,0
101304,npp,386,1932,49.067253112793,33.9230194091797,-118.345397949219,3670144,386,1504,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-04 09:37:27.252928,102.33438722751536,5.875202072144682,5.200788429915427,0.03970126606972318,11.0,-5.92,1.0,-6.67,47.9715,56.94,68.8647,1.014,49.8661,49.7556,0
101429,npp,2724,1362,69.3697052001953,33.9190864562988,-118.344421386719,3670144,2724,1027,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-05 09:18:35.125413,97.86700709486482,35.28495838845115,30.765845116991464,0.07905343038772197,8.0,-35.3,1.2937979144666532,-35.85,49.9325,60.7877,75.5036,0.9498,64.372,65.8904,0
101552,npp,1962,784,65.5830459594727,33.9231796264648,-118.339225769043,3670144,1962,568,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-06 08:59:39.442174,94.70942736684037,54.62666772192391,46.22559083332319,0.14261816768886473,5.0,-54.61,2.0682789409984763,-54.99,53.797,62.8411,75.4833,0.9188,59.0646,60.2582,0
101561,npp,803,3791,84.9166870117188,33.9215507507324,-118.338653564453,3670144,806,3052,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-06 10:39:56.928071,-70.70707675011464,65.51850935564305,53.7072018159178,0.09135869391543551,21.0,65.47,3.0,65.19,59.9285,79.2739,90.9231,0.7283,59.6198,61.8488,0
101674,npp,1174,215,74.9245452880859,33.9222602844238,-118.344413757324,3670144,1175,108,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-07 08:40:41.981290,92.14787496363982,66.79777355984776,54.480298515930016,0.13570970318527106,2.0,-66.76,3.1865100272627664,-67.02,60.4763,77.5256,90.3965,0.7448,56.9226,55.8017,0
101683,npp,159,3248,62.8307723999023,33.9237823486328,-118.341087341309,3670144,157,2590,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-07 10:21:13.701539,-73.00713398497037,53.555987445504144,45.43156477465014,0.10489588586709032,18.0,53.51,1.9513309067639726,53.14,53.9203,67.6475,81.3371,0.8535,55.2704,53.6276,0
101805,npp,2559,2686,56.0814476013184,33.9230194091797,-118.344696044922,3670144,2558,2161,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-08 10:02:28.697032,-75.12408343154378,34.42738651257698,30.044731364547772,0.0750142770436442,15.0,34.39,1.2937979144666532,33.84,51.145,58.5226,71.2276,0.9866,55.8521,55.3304,0
102056,npp,1117,1553,66.2265243530273,33.9208450317383,-118.341400146484,3670144,1117,1165,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-10 09:24:49.781898,97.06345315598033,26.591666405035415,23.353731842264924,0.027558019195141902,9.0,-26.59,1.1367971201176101,-27.18,46.9769,60.4907,71.6449,0.9545,62.7844,63.2137,0
102300,npp,2656,404,68.4103393554688,33.9221153259277,-118.340049743652,3670144,2661,230,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-12 08:46:58.390834,92.81602811838397,63.303797248056874,52.29417235565138,0.0018052440727503692,3.0,-63.27,2.7445598364131496,-63.54,60.9615,74.7441,91.5696,0.7725,55.4311,52.8461,0
102309,npp,1594,3430,62.9475440979004,33.9220237731934,-118.345489501953,3670144,1593,2777,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-12 10:27:26.551688,-72.41611720393689,58.13407665126799,48.777304991601895,0.010721921100830235,19.0,58.1,2.2013981571160284,57.79,61.4096,70.681,85.0875,0.8169,54.2259,51.4214,0
102551,npp,239,2312,52.7423706054688,33.921573638916,-118.339324951172,3670176,239,1863,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-14 09:49:54.741916,-75.24545701436266,15.97442883838283,14.106398361638359,0.00030390751497842537,13.0,15.94,1.0442604737599883,15.17,51.3491,60.9184,73.1041,0.9478,49.9094,49.9896,0
102671,npp,2577,1743,55.5575866699219,33.9222183227539,-118.342834472656,3670176,2577,1327,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-15 09:31:06.167401,100.49333437231392,16.636116714266393,14.686832727757059,2.3910513979984213e-08,10.0,-16.66,1.0442604737599883,-17.43,46.9762,54.8355,66.5003,1.0529,58.4304,58.4992,0
102792,npp,1832,1168,53.6204605102539,33.9238548278809,-118.34538269043,3670176,1832,862,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-16 09:12:12.257170,96.59063794253173,42.82467390529654,37.01166731952454,1.59717509096452e-13,7.0,-42.83,1.4867838833500562,-43.3,51.2893,62.1957,79.2434,0.9283,51.9712,49.7781,0
102912,npp,1061,594,70.2498092651367,33.9217872619629,-118.34009552002,3670176,1063,381,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-17 08:53:16.569782,94.01696047916928,59.27944179654682,49.578708567131265,3.711735024312057e-18,4.0,-59.27,2.3545700244418297,-59.58,55.5111,68.5011,83.6417,0.8429,58.4816,59.2129,0
102919,npp,3022,3611,92.1425399780273,33.9202651977539,-118.340599060059,3670176,3020,2929,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-17 10:33:37.613988,-71.32807496117972,62.09022243840612,51.502511091881736,4.298516026826663e-09,20.0,62.05,2.6065528283652384,61.76,55.8247,72.5488,89.1312,0.7959,65.256,73.3327,0
103032,npp,262,25,76.2394714355469,33.9236068725586,-118.339958190918,3670176,264,8,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-18 08:34:17.326330,91.43413934692744,69.87360780680388,56.25200366183454,6.6404066890862565e-22,1.0,-69.84,3.5496478698597698,-70.0,66.546,79.6661,99.7772,0.7248,56.7735,55.2554,0
103040,npp,2368,3062,89.8776016235352,33.9186096191406,-118.339859008789,3670176,2371,2461,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-18 10:14:54.384172,-73.88580482806744,48.2145738082501,41.32757551527846,4.7924404088538935e-14,17.0,48.17,1.7549928774784245,47.74,53.9756,67.4803,81.7664,0.8556,70.5009,76.9029,0
103160,npp,1685,2499,60.1409721374512,33.9209594726562,-118.344573974609,3670176,1685,2023,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-19 09:56:09.373796,-77.10200089974794,25.797039887285006,22.668656327714718,1.8794130627453424e-18,14.0,25.76,1.1367971201176101,25.07,48.2525,56.7685,69.9655,1.0171,60.7055,61.1689,0
103279,npp,975,1931,55.9836235046387,33.9213752746582,-118.345581054688,3670176,975,1503,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-20 09:37:19.023641,95.95954677568072,5.955889620485108,5.272452359314783,2.663003582936882e-22,11.0,-5.97,1.0,-6.67,47.9715,56.94,68.8647,1.014,56.7825,56.769,0
103397,npp,238,1361,20.6686458587646,33.9230918884277,-118.340354919434,3670176,237,1026,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-21 09:18:26.896803,96.4591609076238,35.342810269882776,30.81643742917296,1.0639231488435805e-25,8.0,-35.34,1.2937979144666532,-35.85,49.9325,60.7877,75.5036,0.9498,26.7301,19.632,0
103515,npp,2532,783,19.5791435241699,33.9180297851562,-118.341018676758,3670176,2533,567,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-22 08:59:32.991597,94.7617795437902,54.654624493276515,46.249588636748115,3.0294145259637393e-24,5.0,-54.64,2.0682789409984763,-54.99,53.797,62.8411,75.4833,0.9188,36.822,17.9895,0
103524,npp,1388,3791,15.5735702514648,33.9195365905762,-118.340476989746,3670176,1386,3052,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-22 10:39:48.698525,-70.4711774533802,65.51296110329135,53.70832608984854,2.748909242135885e-21,21.0,65.47,3.0,65.19,59.9285,79.2739,90.9231,0.7283,36.5054,11.343,0
103634,npp,1741,213,9.08117961883545,33.9205131530762,-118.345603942871,3670176,1739,107,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-23 08:40:33.754611,91.96198906182435,66.82987186969066,54.5041593653644,2.313719219295568e-22,2.0,-66.8,3.1865100272627664,-67.02,60.4763,77.5256,90.3965,0.7448,36.2594,6.7634,0
103643,npp,727,3249,13.7548856735229,33.9191780090332,-118.340133666992,3670176,727,2590,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-23 10:21:07.254257,-73.5523142189085,53.572583055132455,45.4473048330427,6.792268165640767e-22,18.0,53.54,1.9513309067639726,53.14,53.9203,67.6475,81.3371,0.8535,30.1205,11.7401,0
103761,npp,52,2687,56.0814437866211,33.9225921630859,-118.337799072266,3670176,53,2161,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-24 10:02:22.253605,-76.41765223638703,34.46639619012721,30.079364129129722,1.5618711711347817e-21,15.0,34.43,1.2937979144666532,33.84,51.145,58.5226,71.2276,0.9866,55.8521,55.3304,0
104112,npp,939,974,81.6420822143555,33.917896270752,-118.34122467041,3670176,938,719,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-27 09:05:47.679141,95.39853689194517,49.24624519536437,42.132848959799134,1.9756179643789696e-13,6.0,-49.24,1.7549928774784245,-49.6,55.2186,67.6341,81.6511,0.8537,65.7206,69.6974,0
104119,npp,2802,3970,58.543586730957,33.9250564575195,-118.343040466309,3670176,2806,3153,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-27 10:45:59.827074,-69.83554068821356,68.51057105327787,55.49843517789602,4.078880214596566e-19,22.0,68.48,3.3985290935932855,68.24,55.8975,76.6682,94.1672,0.7531,52.4058,44.0892,0
104236,npp,2166,3430,66.1424407958984,33.9224166870117,-118.341407775879,3670176,2167,2777,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-28 10:27:18.384052,-72.64214456823458,58.12798986154522,48.77465965607668,2.288710660380523e-16,19.0,58.1,2.2013981571160284,57.79,61.4096,70.681,85.0875,0.8169,55.6772,54.0313,0
104355,npp,1484,2874,63.9677963256836,33.9227142333984,-118.344375610352,3670176,1483,2318,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-29 10:08:33.385445,-74.91343982955661,41.831911850223115,36.20484916984616,2.052212333801542e-12,16.0,41.8,1.4867838833500562,41.37,50.2727,64.9538,78.6339,0.8889,57.0757,56.8624,0
104472,npp,790,2311,19.2041168212891,33.9235725402832,-118.338722229004,3670176,791,1862,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-04-30 09:49:46.606419,-77.42898747983243,15.901452221335157,14.042810277790677,1.3330670854624622e-07,13.0,15.88,1.0442604737599883,15.17,51.3491,60.9184,73.1041,0.9478,17.7926,18.2018,0
105487,npp,70,1741,18.7641983032227,33.9204292297363,-118.342742919922,3670144,70,1325,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-01 09:30:56.270372,99.27430792408992,16.747529974978526,14.784977747585375,0.001085859871907943,10.0,-16.77,1.0442604737599883,-17.43,46.9762,54.8355,66.5003,1.0529,23.1965,19.7577,0
105837,npp,1621,591,36.0210800170898,33.921630859375,-118.345642089844,3670144,1623,379,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-03 08:53:06.714429,93.96639760432298,59.34750113387534,49.627660053034404,0.030180067805251422,4.0,-59.33,2.3545700244418297,-59.58,55.5111,68.5011,83.6417,0.8429,43.9444,30.3618,0
105850,npp,510,3609,37.6112098693848,33.9226112365723,-118.344482421875,3670144,508,2928,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-03 10:33:27.760111,-71.3002290878498,62.042960608304796,51.472908030758596,0.0033176952435712143,20.0,62.01,2.6065528283652384,61.76,55.8247,72.5488,89.1312,0.7959,44.3351,29.9333,0
106021,npp,820,22,93.2438125610352,33.920783996582,-118.34561920166,3670144,822,7,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-04 08:34:07.492524,91.44160722718783,69.92307509426435,56.281234174279746,0.06044867496434511,1.0,-69.89,3.5496478698597698,-70.0,66.546,79.6661,99.7772,0.7248,61.564,67.5795,0
106032,npp,2926,3060,92.0427322387695,33.9172134399414,-118.341354370117,3670144,2924,2459,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-04 10:14:44.551490,-73.92294598219192,48.146224387160274,41.27524515867525,0.024326194548983257,17.0,48.12,1.7549928774784245,47.74,53.9756,67.4803,81.7664,0.8556,71.7346,78.7554,0
106209,npp,2240,2496,55.9710388183594,33.9217376708984,-118.34504699707,3670144,2239,2021,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-05 09:55:57.784789,-75.33862539056226,25.650242947542306,22.542473012943635,0.06938762771202488,14.0,25.61,1.1367971201176101,25.07,48.2525,56.7685,69.9655,1.0171,57.0373,56.9277,0
106388,npp,1512,1929,56.5552597045898,33.9204292297363,-118.343894958496,3670144,1512,1501,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-06 09:37:09.238252,98.68470994626992,6.056273869141868,5.361321664555087,0.12261682376973332,11.0,-6.09,1.0,-6.67,47.9715,56.94,68.8647,1.014,57.3541,57.3487,0
106569,npp,773,1359,63.585994720459,33.9215087890625,-118.338958740234,3670144,774,1025,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-07 09:18:17.133800,97.79197986355953,35.40300707292756,30.866922699656783,0.07925699747314353,8.0,-35.42,1.2937979144666532,-35.85,49.9325,60.7877,75.5036,0.9498,59.9017,60.3968,0
106743,npp,8,780,48.7477684020996,33.918212890625,-118.338562011719,3670144,8,564,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-08 08:59:21.470422,94.79530024290723,54.71813502306807,46.29669992511412,0.0503318005027116,5.0,-54.71,2.0682789409984763,-54.99,53.797,62.8411,75.4833,0.9188,50.9248,44.7898,0
107143,npp,2964,2120,54.4185752868652,33.923412322998,-118.340812683105,3670144,2964,1683,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-11 09:43:22.209788,-80.4643586262322,5.002614311116053,4.4292590384212245,0.012791615903592318,12.0,4.99,1.0,4.35,47.6529,57.7389,70.8605,1.0,54.4186,54.4186,0
107311,npp,2218,1549,29.5637092590332,33.918758392334,-118.341407775879,3670144,2218,1162,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-12 09:24:30.100659,98.09174409208858,26.77592480510945,23.51389891401141,0.004503728935778996,9.0,-26.78,1.1367971201176101,-27.18,46.9769,60.4907,71.6449,0.9545,30.5335,28.2188,0
107486,npp,1461,971,46.7108993530273,33.917839050293,-118.340301513672,3670144,1462,717,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-13 09:05:36.213995,95.9235092194672,49.329790801388036,42.1987802484713,0.0005380339390289239,6.0,-49.33,1.7549928774784245,-49.6,55.2186,67.6341,81.6511,0.8537,45.8168,39.8768,0
107659,npp,676,399,62.2938652038574,33.9238662719727,-118.341125488281,3670176,678,226,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-14 08:46:38.769782,93.12922136807653,63.394455786932134,52.3557578981983,2.0664747751517951e-07,3.0,-63.37,2.7445598364131496,-63.54,60.9615,74.7441,91.5696,0.7725,53.2025,48.1212,0
107671,npp,2686,3426,54.9201049804688,33.9238510131836,-118.343757629395,3670144,2684,2773,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-14 10:27:05.153100,-72.43127817465782,58.04131988352036,48.71432901996229,0.0020239080123623777,19.0,58.0,2.2013981571160284,57.79,61.4096,70.681,85.0875,0.8169,50.5794,44.8639,0
107843,npp,2019,2871,70.7823028564453,33.9195327758789,-118.344757080078,3670176,2020,2315,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-15 10:08:21.943503,-75.21665333674966,41.71344506832599,36.107998666234096,0.0002270365687808881,16.0,41.69,1.4867838833500562,41.37,50.2727,64.9538,78.6339,0.8889,61.6591,62.92,0
108015,npp,1323,2307,74.8472595214844,33.9189910888672,-118.339790344238,3670176,1323,1859,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-16 09:49:33.395814,-76.69702517561525,15.697724571553197,13.863776884306414,1.3410544588765823e-07,13.0,15.66,1.0442604737599883,15.17,51.3491,60.9184,73.1041,0.9478,71.0774,70.9408,0
108193,npp,600,1737,49.8565330505371,33.9226531982422,-118.342582702637,3670176,600,1321,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-17 09:30:43.072777,99.27900682776904,16.96596890680589,14.97650295285657,2.1652677378896037e-12,10.0,-16.99,1.0442604737599883,-17.43,46.9762,54.8355,66.5003,1.0529,52.971,52.4963,0
108369,npp,2923,1162,55.0961074829102,33.9210395812988,-118.34489440918,3670176,2922,857,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-18 09:11:49.192028,96.41942555661151,43.04004605534245,37.18729572981427,1.0052559996719685e-16,7.0,-43.04,1.4867838833500562,-43.3,51.2893,62.1957,79.2434,0.9283,52.9637,51.148,0
108542,npp,2132,588,42.8944969177246,33.9172821044922,-118.339447021484,3670176,2134,375,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-19 08:52:53.530290,94.07010808758228,59.4165132814537,49.67504932198931,2.511717689800306e-20,4.0,-59.4,2.3545700244418297,-59.58,55.5111,68.5011,83.6417,0.8429,46.8636,36.1553,0
108715,npp,1327,18,67.8425064086914,33.9235916137695,-118.344345092773,3670176,1333,5,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-20 08:33:52.527925,91.08301393000718,69.9934209092314,56.31868113127095,2.5922796267734872e-23,1.0,-69.95,3.5496478698597698,-70.0,66.546,79.6661,99.7772,0.7248,54.408,49.1696,0
108899,npp,2747,2492,47.9479637145996,33.9238166809082,-118.342956542969,3670176,2747,2018,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-21 09:55:44.595497,-76.19649091828596,25.454006001713832,22.372667882327576,4.093268681146588e-22,14.0,25.42,1.1367971201176101,25.07,48.2525,56.7685,69.9655,1.0171,49.9797,48.7675,0
109072,npp,2033,1925,50.9741172790527,33.921085357666,-118.344169616699,3670176,2033,1497,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-22 09:36:56.052653,103.83619776660838,6.288696304561105,5.566851030076809,3.365801081928627e-22,11.0,-6.32,1.0,-6.67,47.9715,56.94,68.8647,1.014,51.7729,51.6893,0
109244,npp,1292,1354,63.1561164855957,33.9217147827148,-118.341491699219,3670176,1292,1022,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-23 09:18:02.149540,97.13407297755839,35.628348843328496,31.055969224433433,8.306722967340367e-22,8.0,-35.64,1.2937979144666532,-35.85,49.9325,60.7877,75.5036,0.9498,59.5694,59.9885,0
109422,npp,525,775,57.916877746582,33.9189033508301,-118.341232299805,3670176,523,559,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-24 08:59:06.472817,94.5610510173463,54.85059174456307,46.393105916475314,2.58022403088243e-20,5.0,-54.84,2.0682789409984763,-54.99,53.797,62.8411,75.4833,0.9188,55.358,53.2145,0
109595,npp,2802,207,17.0002994537354,33.9235496520996,-118.342697143555,3670176,2805,103,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-25 08:40:09.024043,92.49361564142886,66.93084699413886,54.562052668870926,1.2310416225571476e-17,2.0,-66.9,3.1865100272627664,-67.02,60.4763,77.5256,90.3965,0.7448,38.7446,12.6613,0
109954,npp,388,2115,45.38720703125,33.923225402832,-118.340377807617,3670176,388,1678,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-27 09:43:07.196744,-80.62354863260694,4.717799420797318,4.176981399765377,1.8758926174301097e-17,12.0,4.7,1.0,4.35,47.6529,57.7389,70.8605,1.0,45.3872,45.3872,0
110127,npp,2728,1544,72.9049453735352,33.9178848266602,-118.343528747559,3670176,2728,1158,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-28 09:24:15.092139,98.37703659811137,27.01959635343254,23.72264123919883,2.061055154744801e-13,9.0,-27.03,1.1367971201176101,-27.18,46.9769,60.4907,71.6449,0.9545,68.6592,69.5883,0
110299,npp,1968,965,65.4249801635742,33.9202728271484,-118.344146728516,3670176,1971,714,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-29 09:05:19.431841,95.19896249379914,49.519100931699555,42.34353289813274,1.711480752364737e-08,6.0,-49.51,1.7549928774784245,-49.6,55.2186,67.6341,81.6511,0.8537,56.4801,55.8529,0
110472,npp,1182,394,93.1897354125977,33.917854309082,-118.341171264648,3670144,1179,223,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-05-30 08:46:21.990439,92.68023890814796,63.50078745490292,52.420431570638215,0.0006010976840260542,3.0,-63.47,2.7445598364131496,-63.54,60.9615,74.7441,91.5696,0.7725,64.4596,71.9878,0
112332,npp,334,1157,35.2272453308105,33.917179107666,-118.339683532715,3670144,332,852,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-06-03 09:11:32.430362,96.06485315625834,43.2227766904949,37.332939099396185,0.058787931295486824,7.0,-43.23,1.4867838833500562,-43.3,51.2893,62.1957,79.2434,0.9283,39.6001,32.7029,0
112499,npp,2628,583,32.7811088562012,33.9207382202148,-118.338088989258,3670144,2630,371,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-06-04 08:52:36.772937,93.95867739897929,59.53730155983526,49.75476795805637,0.14275671402922022,4.0,-59.51,2.3545700244418297,-59.58,55.5111,68.5011,83.6417,0.8429,42.5684,27.6309,0
112667,npp,1822,14,26.7128009796143,33.9204864501953,-118.337585449219,3670144,1829,3,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-06-05 08:33:35.782535,91.02277543645486,70.06319275592914,56.35140158886942,0.0920562819371669,1.0,-70.01,3.5496478698597698,-70.0,66.546,79.6661,99.7772,0.7248,42.821,19.3604,0
113356,npp,1012,770,26.2923049926758,33.9208641052246,-118.338768005371,3670144,1014,553,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-06-09 08:58:49.806888,94.78421179265173,54.99271186769545,46.49450353130893,0.01703062873078358,5.0,-54.97,2.0682789409984763,-54.99,53.797,62.8411,75.4833,0.9188,40.0678,24.1576,0
113525,npp,199,201,23.9636974334717,33.9218101501465,-118.343383789062,3670144,200,100,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-06-10 08:39:50.598151,92.14616904977805,67.04360068317045,54.62481061082351,0.006805160365669134,2.0,-67.0,3.1865100272627664,-67.02,60.4763,77.5256,90.3965,0.7448,40.9299,17.8475,0
114324,npp,1658,388,12.3352851867676,33.917781829834,-118.342437744141,3670176,1657,219,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-06-15 08:46:03.619674,92.89934669445114,63.61565226464969,52.48933729445712,3.332039838538765e-11,3.0,-63.58,2.7445598364131496,-63.54,60.9615,74.7441,91.5696,0.7725,34.9997,9.5288,0
114902,npp,23,575,52.4771041870117,33.9186820983887,-118.345695495605,3670176,23,365,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-06-20 08:52:16.661048,93.83139394818005,59.71912655494657,49.87737284241548,1.1616013140774342e-23,4.0,-59.69,2.3545700244418297,-59.58,55.5111,68.5011,83.6417,0.8429,50.9334,44.2324,0
115378,npp,1460,762,66.6341018676758,33.9225997924805,-118.341720581055,3670176,1462,545,196611,3866787,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-06-25 08:58:29.081791,95.05000557211693,55.188204398529734,46.635404103492164,1.3480018671143537e-18,5.0,-55.17,2.0682789409984763,-54.99,53.797,62.8411,75.4833,0.9188,59.5728,61.2239,0
116020,npp,2943,954,106.044166564941,33.9183502197266,-118.339645385742,3670144,2947,706,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-06-30 09:04:45.648783,94.74715685031717,49.84914011476866,42.59414063337877,0.0034471317001318136,6.0,-49.84,1.7549928774784245,-49.6,55.2186,67.6341,81.6511,0.8537,79.625,90.5293,0
119052,npp,2168,384,77.849365234375,33.9221687316895,-118.343589782715,3670144,2168,216,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-07-01 08:45:47.994953,92.49972594864478,63.72340044252626,52.55635968551576,0.02272359741977307,3.0,-63.66,2.7445598364131496,-63.54,60.9615,74.7441,91.5696,0.7725,58.8703,60.1376,0
119582,npp,2126,1722,41.1223793029785,33.9201354980469,-118.340766906738,3670144,2126,1308,196611,3866755,13888,usa_la_88_93,33.92083333,-118.34166667,88,93,usa_la,2012-07-04 09:29:56.891767,96.66824760838942,17.846530262773285,15.745596107505893,0.1106173455585788,10.0,-17.82,1.0442604737599883,-17.43,46.9762,54.8355,66.5003,1.0529,44.607,43.2997,0
