lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.522,0.571,0.771
2,0.249,0.41,0.566
3,0.116,0.278,0.377
4,0.096,0.174,0.236
5,0.082,0.094,0.11
6,0.068,0.033,0.002
7,0.039,-0.01,-0.086
8,0.011,-0.038,-0.15
9,0.004,-0.054,-0.186
10,0.001,-0.061,-0.207
11,-0.001,-0.059,-0.22
12,-0.013,-0.051,-0.232
13,-0.006,-0.039,-0.234
14,0.003,-0.024,-0.233
15,0.009,-0.007,-0.231
16,0.017,0.011,-0.226
17,0.009,0.029,-0.224
18,0.005,0.046,-0.22
19,0.004,0.061,-0.211
20,0.005,0.075,-0.194
21,0.012,0.086,-0.163
22,0.017,0.095,-0.117
23,0.058,0.101,-0.038
24,0.047,0.105,0.042
25,0.144,0.106,0.188
26,0.248,0.094,0.358
27,0.182,0.088,0.472
28,0.06,0.085,0.544
29,0.023,0.083,0.586
30,0.057,0.08,0.588
31,0.104,0.075,0.537
32,0.141,0.069,0.432
33,0.095,0.063,0.28
34,0.038,0.056,0.128
35,0.004,0.044,0.01
36,0.011,0.029,-0.071
37,-0.001,0.015,-0.137
38,-0.021,0.004,-0.187
39,-0.029,-0.006,-0.215
40,-0.032,-0.014,-0.231
41,-0.028,-0.022,-0.236
42,-0.026,-0.029,-0.24
43,-0.027,-0.033,-0.243
44,-0.033,-0.035,-0.245
45,-0.033,-0.035,-0.245
46,-0.036,-0.033,-0.244
47,-0.036,-0.028,-0.24
48,-0.03,-0.02,-0.23
49,-0.025,-0.011,-0.215
50,-0.015,0.001,-0.192
51,-0.016,0.01,-0.158
52,0.004,0.013,-0.099
53,0.014,0.016,-0.02
54,0.0,0.023,0.075
55,0.005,0.031,0.194
56,0.029,0.038,0.332
57,0.073,0.042,0.47
58,0.154,0.043,0.589
59,0.173,0.043,0.622
60,0.087,0.042,0.545
61,0.012,0.04,0.421
62,-0.012,0.034,0.291
63,0.011,0.027,0.171
64,0.019,0.021,0.061
65,0.01,0.016,-0.038
66,0.0,0.01,-0.114
67,-0.013,0.003,-0.169
68,-0.017,-0.005,-0.204
69,-0.019,-0.014,-0.223
70,-0.03,-0.021,-0.236
71,-0.04,-0.027,-0.245
72,-0.043,-0.031,-0.249
73,-0.035,-0.033,-0.248
74,-0.025,-0.034,-0.246
75,-0.031,-0.033,-0.248
76,-0.03,-0.03,-0.244
77,-0.039,-0.025,-0.242
78,-0.04,-0.02,-0.233
79,-0.031,-0.014,-0.215
80,-0.023,-0.006,-0.184
81,-0.012,0.004,-0.136
82,-0.004,0.013,-0.072
83,0.006,0.022,0.012
84,0.053,0.026,0.138
85,0.088,0.027,0.279
86,0.076,0.029,0.401
87,0.02,0.032,0.48
88,0.01,0.035,0.522
89,0.038,0.035,0.521
90,0.071,0.035,0.469
91,0.084,0.035,0.37
92,0.072,0.033,0.241
93,0.028,0.029,0.105
94,0.003,0.022,-0.002
95,-0.002,0.014,-0.083
96,-0.005,0.006,-0.145
97,-0.02,-0.0,-0.192
98,-0.022,-0.006,-0.219
99,-0.025,-0.011,-0.234
100,-0.033,-0.016,-0.244
101,-0.025,-0.02,-0.245
102,-0.016,-0.022,-0.243
103,-0.017,-0.023,-0.245
104,-0.02,-0.022,-0.247
105,-0.022,-0.02,-0.246
106,-0.02,-0.017,-0.241
107,-0.022,-0.012,-0.235
108,-0.024,-0.006,-0.225
109,-0.027,0.0,-0.208
110,-0.015,0.006,-0.171
111,0.005,0.01,-0.112
112,0.017,0.013,-0.034
113,0.01,0.019,0.059
114,-0.002,0.026,0.164
115,0.028,0.031,0.289
116,0.089,0.035,0.425
117,0.116,0.036,0.518
118,0.109,0.035,0.537
119,0.052,0.033,0.475
120,0.005,0.029,0.373
121,0.008,0.024,0.268
122,0.014,0.018,0.155
123,0.015,0.013,0.048
124,0.005,0.009,-0.045
125,-0.009,0.004,-0.119
126,-0.02,-0.001,-0.173
127,-0.022,-0.007,-0.205
128,-0.021,-0.013,-0.225
129,-0.026,-0.019,-0.238
130,-0.032,-0.025,-0.245
131,-0.025,-0.029,-0.247
132,-0.028,-0.033,-0.251
133,-0.033,-0.035,-0.255
134,-0.038,-0.036,-0.257
135,-0.045,-0.034,-0.256
136,-0.051,-0.032,-0.254
137,-0.048,-0.028,-0.244
138,-0.036,-0.023,-0.224
139,-0.023,-0.017,-0.191
140,-0.012,-0.008,-0.146
141,0.008,0.002,-0.082
142,0.029,0.01,0.002
143,0.052,0.015,0.11
144,0.052,0.02,0.224
145,0.02,0.024,0.323
146,-0.004,0.028,0.405
147,-0.009,0.031,0.455
148,0.012,0.032,0.468
149,0.05,0.032,0.425
150,0.067,0.032,0.339
151,0.06,0.03,0.225
152,0.036,0.027,0.11
153,0.044,0.023,0.02
154,0.035,0.018,-0.061
155,0.03,0.014,-0.125
156,0.014,0.01,-0.175
157,0.006,0.008,-0.206
158,0.007,0.004,-0.221
159,-0.001,0.001,-0.232
160,-0.006,-0.002,-0.24
161,-0.021,-0.004,-0.249
162,-0.031,-0.005,-0.256
163,-0.038,-0.004,-0.259
164,-0.042,-0.002,-0.259
165,-0.03,0.001,-0.251
166,-0.019,0.006,-0.239
167,-0.006,0.011,-0.223
168,0.006,0.016,-0.199
169,0.032,0.019,-0.157
170,0.053,0.022,-0.1
171,0.05,0.027,-0.034
172,0.043,0.033,0.047
173,0.041,0.039,0.145
174,0.062,0.044,0.263
175,0.083,0.047,0.379
176,0.092,0.048,0.465
177,0.058,0.048,0.487
178,0.04,0.046,0.455
179,0.01,0.042,0.372
180,0.016,0.038,0.278
181,0.036,0.033,0.18
182,0.064,0.029,0.089
183,0.043,0.024,-0.009
184,0.016,0.017,-0.093
185,0.011,0.009,-0.148
186,-0.005,-0.001,-0.19
187,-0.015,-0.01,-0.216
188,-0.027,-0.018,-0.234
189,-0.039,-0.023,-0.246
190,-0.041,-0.027,-0.252
191,-0.035,-0.029,-0.253
192,-0.031,-0.028,-0.253
193,-0.031,-0.026,-0.252
194,-0.04,-0.022,-0.253
195,-0.042,-0.017,-0.247
196,-0.029,-0.011,-0.233
197,-0.007,-0.005,-0.209
198,0.005,0.003,-0.179
199,0.013,0.011,-0.138
200,0.022,0.019,-0.08
201,0.033,0.025,-0.005
202,0.043,0.029,0.088
203,0.03,0.034,0.184
204,0.003,0.038,0.277
205,0.019,0.042,0.375
206,0.037,0.045,0.444
207,0.078,0.046,0.482
208,0.116,0.044,0.458
209,0.111,0.04,0.377
210,0.074,0.035,0.258
211,0.037,0.027,0.143
212,0.021,0.017,0.04
213,0.009,0.008,-0.047
214,-0.006,0.001,-0.119
215,-0.021,-0.005,-0.172
216,-0.038,-0.011,-0.209
217,-0.042,-0.019,-0.229
218,-0.046,-0.026,-0.24
219,-0.048,-0.032,-0.247
220,-0.053,-0.037,-0.253
221,-0.054,-0.039,-0.256
222,-0.056,-0.04,-0.257
223,-0.062,-0.04,-0.259
224,-0.05,-0.038,-0.25
225,-0.038,-0.035,-0.237
226,-0.04,-0.031,-0.226
227,-0.032,-0.026,-0.204
228,-0.024,-0.022,-0.171
229,-0.015,-0.016,-0.123
230,-0.005,-0.008,-0.058
231,0.016,0.0,0.026
232,0.032,0.009,0.124
233,0.041,0.015,0.233
234,0.068,0.019,0.353
235,0.067,0.02,0.435
236,0.02,0.02,0.461
237,-0.028,0.019,0.435
238,-0.036,0.016,0.383
239,0.015,0.013,0.31
240,0.054,0.01,0.219
241,0.047,0.008,0.108
242,0.018,0.004,0.0
243,-0.012,-0.001,-0.084
244,-0.021,-0.009,-0.14
245,-0.023,-0.015,-0.178
246,-0.032,-0.02,-0.206
247,-0.04,-0.024,-0.224
248,-0.039,-0.029,-0.231
249,-0.041,-0.032,-0.237
250,-0.038,-0.034,-0.24
251,-0.03,-0.034,-0.237
252,-0.036,-0.031,-0.239
253,-0.036,-0.028,-0.237
254,-0.048,-0.023,-0.236
255,-0.033,-0.017,-0.223
256,-0.014,-0.01,-0.201
257,0.005,-0.002,-0.168
258,0.005,0.005,-0.133
259,0.02,0.012,-0.078
260,0.024,0.018,-0.009
261,0.035,0.022,0.08
262,0.03,0.026,0.178
263,0.0,0.032,0.273
264,-0.005,0.038,0.368
265,0.041,0.042,0.455
266,0.102,0.043,0.505
267,0.107,0.043,0.482
268,0.074,0.042,0.391
269,0.024,0.039,0.272
270,0.031,0.035,0.17
271,0.056,0.028,0.078
272,0.05,0.023,-0.011
273,0.021,0.02,-0.091
274,-0.006,0.017,-0.148
275,-0.012,0.013,-0.18
276,-0.013,0.007,-0.198
277,-0.008,0.0,-0.206
278,-0.017,-0.005,-0.216
279,-0.023,-0.008,-0.223
280,-0.027,-0.01,-0.226
281,-0.023,-0.011,-0.225
282,-0.018,-0.011,-0.221
283,-0.013,-0.01,-0.215
284,-0.006,-0.007,-0.206
285,-0.004,-0.005,-0.195
286,-0.005,-0.002,-0.18
287,-0.007,0.001,-0.154
288,-0.0,0.004,-0.109
289,0.005,0.009,-0.049
290,0.011,0.016,0.029
291,0.03,0.021,0.125
292,0.052,0.023,0.239
293,0.065,0.024,0.355
294,0.055,0.024,0.442
295,0.014,0.025,0.476
296,-0.029,0.024,0.457
297,-0.013,0.021,0.413
298,0.055,0.017,0.349
299,0.076,0.015,0.248
300,0.055,0.014,0.13
301,0.017,0.01,0.018
302,-0.017,0.004,-0.069
303,-0.02,-0.003,-0.124
304,-0.018,-0.01,-0.163
305,-0.03,-0.015,-0.192
306,-0.04,-0.019,-0.209
307,-0.041,-0.021,-0.217
308,-0.034,-0.023,-0.218
309,-0.025,-0.024,-0.219
310,-0.02,-0.023,-0.219
311,-0.022,-0.021,-0.219
312,-0.023,-0.019,-0.217
313,-0.021,-0.015,-0.211
314,-0.015,-0.01,-0.201
315,-0.01,-0.005,-0.186
316,-0.002,0.001,-0.162
317,0.003,0.007,-0.128
318,0.008,0.011,-0.079
319,0.014,0.014,-0.01
320,0.019,0.017,0.078
321,0.024,0.02,0.181
322,-0.013,0.026,0.279
323,-0.005,0.03,0.384
324,0.069,0.032,0.494
325,0.122,0.031,0.548
326,0.11,0.03,0.515
327,0.052,0.028,0.411
328,0.01,0.023,0.283
329,-0.008,0.017,0.162
330,-0.005,0.01,0.06
331,0.003,0.005,-0.025
332,-0.004,0.002,-0.094
333,-0.022,-0.001,-0.145
334,-0.024,-0.005,-0.175
335,-0.022,-0.011,-0.191
336,-0.018,-0.016,-0.2
337,-0.023,-0.02,-0.208
338,-0.028,-0.022,-0.214
339,-0.028,-0.023,-0.216
340,-0.024,-0.023,-0.215
341,-0.014,-0.022,-0.209
342,-0.018,-0.02,-0.207
343,-0.026,-0.016,-0.203
344,-0.021,-0.011,-0.192
345,-0.021,-0.006,-0.177
346,-0.013,-0.001,-0.149
347,-0.005,0.005,-0.105
348,-0.001,0.012,-0.047
349,0.008,0.021,0.029
350,0.038,0.026,0.132
351,0.076,0.029,0.258
352,0.083,0.03,0.377
353,0.046,0.03,0.465
354,-0.005,0.03,0.5
355,-0.015,0.029,0.489
356,0.025,0.028,0.448
357,0.073,0.027,0.365
358,0.088,0.027,0.251
359,0.046,0.026,0.121
360,0.016,0.023,0.014
361,-0.0,0.016,-0.065
362,-0.004,0.008,-0.117
363,-0.007,0.001,-0.155
364,-0.015,-0.004,-0.18
365,-0.027,-0.009,-0.196
366,-0.031,-0.012,-0.205
367,-0.022,-0.016,-0.206
368,-0.017,-0.018,-0.207
369,-0.015,-0.018,-0.206
370,-0.019,-0.018,-0.208
371,-0.018,-0.016,-0.205
372,-0.014,-0.012,-0.199
373,-0.013,-0.008,-0.19
374,-0.011,-0.003,-0.177
375,-0.009,0.004,-0.159
376,0.001,0.01,-0.125
377,0.015,0.016,-0.071
378,0.025,0.021,-0.001
379,0.001,0.027,0.077
380,-0.016,0.031,0.173
381,-0.016,0.035,0.282
382,0.028,0.038,0.403
383,0.093,0.039,0.512
384,0.153,0.039,0.562
385,0.108,0.038,0.511
386,0.037,0.036,0.396
387,-0.003,0.032,0.265
388,0.003,0.027,0.154
389,0.006,0.021,0.054
390,0.008,0.013,-0.029
391,-0.003,0.005,-0.096
392,-0.015,-0.003,-0.144
393,-0.017,-0.012,-0.172
394,-0.027,-0.021,-0.192
395,-0.034,-0.029,-0.203
396,-0.036,-0.035,-0.209
397,-0.03,-0.039,-0.21
398,-0.035,-0.041,-0.214
399,-0.031,-0.039,-0.214
400,-0.036,-0.032,-0.215
