lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.421,0.546,0.577
2,0.226,0.393,0.388
3,0.145,0.269,0.26
4,0.139,0.172,0.188
5,0.084,0.097,0.09
6,0.052,0.042,0.021
7,0.053,0.003,-0.017
8,0.061,-0.022,-0.038
9,-0.005,-0.037,-0.097
10,0.011,-0.042,-0.092
11,-0.008,-0.041,-0.107
12,0.01,-0.034,-0.091
13,-0.001,-0.024,-0.099
14,-0.001,-0.011,-0.095
15,0.007,0.002,-0.088
16,0.021,0.016,-0.078
17,0.0,0.029,-0.091
18,0.029,0.042,-0.078
19,0.021,0.052,-0.09
20,0.017,0.061,-0.092
21,0.004,0.067,-0.092
22,0.018,0.071,-0.063
23,0.05,0.073,-0.005
24,0.06,0.073,0.044
25,0.07,0.071,0.103
26,0.092,0.056,0.182
27,0.091,0.052,0.248
28,0.055,0.052,0.286
29,0.049,0.052,0.316
30,0.065,0.05,0.32
31,0.04,0.048,0.266
32,0.038,0.047,0.207
33,0.036,0.045,0.142
34,0.045,0.04,0.086
35,0.036,0.037,0.03
36,0.009,0.032,-0.028
37,0.03,0.029,-0.045
38,0.002,0.026,-0.082
39,0.007,0.023,-0.086
40,0.008,0.021,-0.09
41,0.019,0.018,-0.078
42,0.013,0.017,-0.08
43,0.003,0.016,-0.086
44,0.023,0.015,-0.073
45,0.026,0.014,-0.071
46,0.022,0.014,-0.075
47,0.042,0.017,-0.066
48,0.027,0.02,-0.079
49,0.031,0.022,-0.077
50,0.005,0.025,-0.089
51,0.011,0.028,-0.07
52,0.021,0.029,-0.036
53,0.046,0.029,0.018
54,0.014,0.03,0.042
55,0.019,0.031,0.1
56,0.029,0.032,0.17
57,0.05,0.032,0.245
58,0.058,0.032,0.299
59,0.05,0.031,0.302
60,0.023,0.029,0.262
61,0.016,0.026,0.214
62,0.015,0.024,0.153
63,0.02,0.021,0.094
64,0.018,0.019,0.038
65,0.024,0.016,-0.002
66,0.008,0.012,-0.05
67,0.024,0.009,-0.064
68,0.011,0.006,-0.081
69,0.009,0.005,-0.088
70,-0.004,0.003,-0.102
71,-0.004,0.003,-0.1
72,-0.009,0.004,-0.096
73,0.009,0.004,-0.081
74,-0.009,0.005,-0.095
75,0.005,0.003,-0.085
76,-0.005,0.003,-0.098
77,-0.001,0.004,-0.105
78,-0.012,0.005,-0.115
79,-0.016,0.005,-0.111
80,0.002,0.008,-0.083
81,0.023,0.01,-0.046
82,0.018,0.012,-0.021
83,0.028,0.013,0.028
84,0.032,0.013,0.08
85,0.019,0.013,0.13
86,0.012,0.014,0.18
87,0.029,0.014,0.243
88,0.048,0.015,0.285
89,0.051,0.017,0.281
90,0.017,0.019,0.224
91,0.016,0.02,0.175
92,0.001,0.022,0.105
93,-0.01,0.021,0.038
94,-0.013,0.02,-0.011
95,-0.016,0.019,-0.051
96,-0.005,0.02,-0.072
97,0.029,0.021,-0.065
98,0.055,0.022,-0.056
99,0.053,0.023,-0.065
100,0.021,0.024,-0.087
101,0.019,0.024,-0.085
102,0.025,0.024,-0.079
103,0.021,0.025,-0.079
104,0.025,0.027,-0.074
105,0.048,0.03,-0.057
106,0.044,0.032,-0.065
107,0.039,0.034,-0.076
108,0.042,0.037,-0.073
109,0.04,0.04,-0.066
110,0.036,0.043,-0.055
111,0.042,0.045,-0.026
112,0.008,0.047,-0.017
113,0.016,0.046,0.03
114,0.04,0.045,0.096
115,0.054,0.042,0.162
116,0.066,0.039,0.231
117,0.065,0.036,0.269
118,0.043,0.034,0.261
119,0.016,0.031,0.226
120,0.005,0.03,0.179
121,0.042,0.027,0.153
122,0.041,0.025,0.095
123,0.029,0.021,0.037
124,0.047,0.017,0.004
125,0.022,0.013,-0.048
126,0.021,0.01,-0.073
127,-0.002,0.008,-0.1
128,-0.001,0.006,-0.108
129,-0.01,0.005,-0.12
130,-0.017,0.004,-0.12
131,-0.013,0.004,-0.115
132,-0.032,0.004,-0.125
133,-0.016,0.005,-0.111
134,0.002,0.006,-0.098
135,0.012,0.007,-0.093
136,0.032,0.009,-0.084
137,0.027,0.01,-0.09
138,-0.002,0.013,-0.102
139,0.013,0.016,-0.078
140,0.024,0.018,-0.054
141,0.007,0.02,-0.045
142,0.018,0.02,0.003
143,0.03,0.02,0.056
144,0.05,0.02,0.118
145,0.058,0.021,0.176
146,0.033,0.022,0.206
147,0.04,0.022,0.242
148,0.014,0.022,0.226
149,0.007,0.021,0.194
150,0.014,0.017,0.157
151,0.013,0.014,0.103
152,0.015,0.01,0.048
153,-0.002,0.006,-0.01
154,-0.007,0.004,-0.052
155,-0.02,0.002,-0.087
156,-0.011,0.0,-0.098
157,-0.01,-0.001,-0.109
158,-0.012,-0.001,-0.118
159,0.007,0.0,-0.108
160,0.009,0.0,-0.104
161,0.005,0.001,-0.102
162,-0.007,0.002,-0.106
163,0.02,0.002,-0.086
164,0.007,0.004,-0.097
165,0.008,0.006,-0.104
166,0.008,0.009,-0.107
167,0.007,0.013,-0.102
168,0.001,0.016,-0.096
169,0.01,0.018,-0.074
170,0.023,0.02,-0.046
171,0.017,0.021,-0.022
172,0.032,0.023,0.025
173,0.06,0.023,0.093
174,0.046,0.023,0.142
175,0.023,0.024,0.176
176,0.021,0.023,0.209
177,0.002,0.022,0.213
178,0.004,0.02,0.206
179,0.009,0.018,0.174
180,0.021,0.016,0.134
181,0.013,0.014,0.078
182,0.011,0.011,0.027
183,0.011,0.009,-0.014
184,0.02,0.006,-0.042
185,-0.002,0.003,-0.079
186,0.004,-0.001,-0.088
187,0.002,-0.004,-0.101
188,-0.013,-0.007,-0.117
189,-0.022,-0.009,-0.124
190,-0.011,-0.011,-0.114
191,-0.001,-0.013,-0.104
192,0.003,-0.014,-0.1
193,-0.023,-0.015,-0.116
194,-0.023,-0.014,-0.116
195,-0.028,-0.013,-0.125
196,-0.015,-0.013,-0.118
197,-0.018,-0.011,-0.114
198,-0.009,-0.011,-0.097
199,-0.018,-0.011,-0.092
200,-0.012,-0.011,-0.066
201,-0.024,-0.011,-0.041
202,-0.01,-0.012,0.011
203,-0.008,-0.011,0.06
204,-0.004,-0.01,0.116
205,-0.003,-0.009,0.167
206,0.01,-0.009,0.209
207,0.002,-0.008,0.212
208,0.011,-0.006,0.198
209,-0.002,-0.005,0.152
210,0.012,-0.004,0.112
211,-0.013,-0.003,0.043
212,-0.015,-0.003,-0.003
213,-0.019,-0.004,-0.044
214,-0.018,-0.003,-0.072
215,-0.008,-0.003,-0.083
216,-0.018,-0.005,-0.105
217,-0.018,-0.006,-0.115
218,-0.024,-0.008,-0.124
219,0.01,-0.01,-0.097
220,-0.001,-0.01,-0.097
221,-0.004,-0.01,-0.098
222,0.005,-0.01,-0.092
223,-0.002,-0.009,-0.101
224,-0.007,-0.009,-0.107
225,0.013,-0.008,-0.094
226,0.001,-0.008,-0.102
227,-0.009,-0.006,-0.104
228,-0.019,-0.005,-0.103
229,-0.008,-0.004,-0.079
230,-0.022,-0.003,-0.061
231,-0.04,-0.002,-0.038
232,-0.022,-0.003,0.02
233,-0.006,-0.003,0.089
234,-0.002,-0.003,0.146
235,0.014,-0.004,0.198
236,0.001,-0.004,0.215
237,0.004,-0.005,0.217
238,0.008,-0.006,0.193
239,0.029,-0.007,0.161
240,0.021,-0.007,0.102
241,-0.014,-0.007,0.026
242,-0.01,-0.008,-0.018
243,-0.014,-0.008,-0.059
244,-0.034,-0.008,-0.094
245,-0.024,-0.01,-0.101
246,-0.023,-0.012,-0.111
247,-0.01,-0.013,-0.108
248,-0.008,-0.014,-0.102
249,-0.027,-0.015,-0.11
250,-0.016,-0.016,-0.097
251,-0.019,-0.017,-0.098
252,-0.007,-0.018,-0.091
253,-0.006,-0.018,-0.093
254,-0.021,-0.017,-0.106
255,-0.005,-0.017,-0.1
256,-0.009,-0.017,-0.1
257,-0.028,-0.015,-0.107
258,-0.02,-0.013,-0.091
259,-0.019,-0.011,-0.07
260,-0.019,-0.009,-0.039
261,-0.006,-0.007,0.012
262,-0.01,-0.004,0.06
263,-0.014,-0.002,0.116
264,-0.015,0.0,0.167
265,0.006,0.0,0.217
266,0.023,-0.0,0.241
267,0.009,0.0,0.221
268,0.025,-0.0,0.194
269,0.007,-0.001,0.129
270,0.007,-0.001,0.073
271,-0.013,-0.001,0.011
272,0.002,-0.002,-0.019
273,0.003,-0.004,-0.051
274,-0.015,-0.006,-0.085
275,-0.027,-0.006,-0.106
276,-0.012,-0.007,-0.106
277,-0.005,-0.008,-0.103
278,0.0,-0.009,-0.092
279,0.001,-0.009,-0.085
280,0.0,-0.009,-0.08
281,-0.013,-0.01,-0.089
282,-0.018,-0.01,-0.092
283,-0.031,-0.009,-0.1
284,-0.015,-0.007,-0.095
285,-0.018,-0.007,-0.101
286,-0.025,-0.006,-0.106
287,-0.006,-0.006,-0.087
288,0.004,-0.005,-0.063
289,0.008,-0.003,-0.035
290,0.004,-0.0,-0.003
291,0.002,0.002,0.039
292,0.016,0.004,0.107
293,0.014,0.007,0.164
294,0.015,0.008,0.212
295,0.022,0.01,0.25
296,0.024,0.011,0.257
297,0.014,0.012,0.22
298,-0.002,0.012,0.158
299,0.003,0.011,0.105
300,0.023,0.011,0.063
301,0.002,0.012,0.0
302,-0.011,0.011,-0.047
303,-0.014,0.009,-0.072
304,0.009,0.007,-0.072
305,0.003,0.007,-0.089
306,0.008,0.005,-0.088
307,0.004,0.002,-0.084
308,0.02,0.001,-0.065
309,0.031,0.001,-0.054
310,0.02,-0.001,-0.066
311,-0.005,-0.002,-0.082
312,-0.004,-0.002,-0.085
313,-0.014,-0.003,-0.094
314,-0.016,-0.005,-0.096
315,-0.026,-0.007,-0.101
316,-0.035,-0.006,-0.104
317,-0.009,-0.006,-0.081
318,-0.003,-0.004,-0.06
319,0.007,-0.004,-0.025
320,-0.0,-0.004,0.009
321,0.01,-0.004,0.068
322,-0.002,-0.006,0.122
323,-0.002,-0.007,0.179
324,0.006,-0.007,0.228
325,-0.008,-0.005,0.237
326,0.015,-0.004,0.241
327,-0.006,-0.002,0.183
328,-0.017,0.001,0.115
329,-0.023,0.004,0.051
330,0.022,0.007,0.034
331,0.014,0.011,-0.011
332,-0.016,0.014,-0.063
333,0.005,0.016,-0.068
334,0.036,0.018,-0.06
335,0.031,0.019,-0.069
336,0.027,0.019,-0.068
337,0.035,0.019,-0.054
338,0.02,0.019,-0.059
339,-0.009,0.021,-0.078
340,-0.018,0.021,-0.087
341,0.037,0.022,-0.049
342,0.03,0.024,-0.053
343,0.059,0.026,-0.038
344,0.065,0.027,-0.041
345,0.047,0.027,-0.051
346,0.044,0.026,-0.049
347,0.019,0.026,-0.051
348,-0.028,0.025,-0.057
349,-0.006,0.025,-0.006
350,0.015,0.023,0.055
351,0.008,0.022,0.108
352,0.015,0.019,0.172
353,0.025,0.017,0.232
354,0.009,0.015,0.252
355,-0.005,0.014,0.243
356,0.04,0.011,0.241
357,0.051,0.009,0.191
358,0.008,0.007,0.099
359,0.003,0.007,0.041
360,0.021,0.003,0.008
361,0.017,-0.0,-0.028
362,-0.022,-0.003,-0.078
363,-0.02,-0.006,-0.093
364,0.009,-0.008,-0.082
365,-0.02,-0.008,-0.104
366,-0.031,-0.006,-0.105
367,-0.001,-0.005,-0.078
368,0.009,-0.005,-0.069
369,-0.005,-0.005,-0.079
370,-0.017,-0.006,-0.088
371,-0.018,-0.005,-0.093
372,-0.014,-0.005,-0.092
373,-0.007,-0.004,-0.088
374,0.006,-0.001,-0.079
375,0.007,0.002,-0.08
376,0.009,0.005,-0.072
377,-0.009,0.008,-0.065
378,0.013,0.011,-0.016
379,0.005,0.015,0.018
380,0.013,0.018,0.078
381,0.027,0.02,0.147
382,0.035,0.022,0.209
383,0.025,0.024,0.244
384,0.062,0.025,0.284
385,0.012,0.026,0.233
386,0.009,0.026,0.188
387,0.026,0.025,0.14
388,0.019,0.024,0.077
389,0.015,0.022,0.029
390,0.023,0.019,-0.005
391,0.019,0.016,-0.038
392,0.029,0.013,-0.049
393,-0.003,0.01,-0.079
394,-0.008,0.007,-0.084
395,-0.004,0.003,-0.081
396,-0.0,0.001,-0.074
397,0.02,-0.001,-0.057
398,0.007,-0.002,-0.064
399,-0.003,-0.001,-0.071
400,-0.006,0.002,-0.079
