gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,468,572,39.3717727661133,34.0284767150879,-118.514854431152,3670144,470,362,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-01 08:53:21.237990,94.06255472942969,59.78079249198915,49.92306946114708,0.005943757016432902,3.0,-59.76,2.3545700244418297,-60.07,31.5029,37.3368,42.0823,1.0711,40.8546,42.17,41.958103342100706,0
100930,npp,2436,3586,44.4780731201172,34.024299621582,-118.510444641113,3670176,2438,2909,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-01 10:33:44.061779,-71.98192259015762,61.57608064845291,51.15393035096643,8.701620637644863e-07,19.0,61.53,2.5331140255951103,61.24,25.3115,33.0604,38.2417,1.2096,44.4977,53.8014,53.8014,0
101304,npp,375,1908,12.9891490936279,34.0226249694824,-118.515823364258,3670144,375,1481,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-04 09:37:25.473654,98.66161188438181,7.284501325457157,6.447009455030511,0.0398961833728229,10.0,-7.31,1.0,-8.0,29.5935,36.5311,41.093,1.0947,16.4484,14.2191,12.796789515862432,0
101552,npp,1948,760,40.4085388183594,34.0269660949707,-118.515602111816,3670144,1947,544,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-06 08:59:37.662894,94.41522786749414,55.240887606751606,46.67931969559178,0.14257518915077108,4.0,-55.22,2.0682789409984763,-55.58,32.6631,36.6666,41.3222,1.0906,41.7996,44.0715,38.9886532421526,0
101561,npp,795,3765,41.3514595031738,34.025749206543,-118.514846801758,3670144,794,3036,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-06 10:39:55.148790,-70.75129617899142,65.05372485123256,53.41755129973116,0.09161124758309022,20.0,65.0,2.898275349237888,64.76,31.2071,35.5837,40.4011,1.1238,41.9804,46.4724,43.20643250920711,0
101674,npp,1159,193,35.4139213562012,34.0241851806641,-118.516616821289,3670144,1160,95,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-07 08:40:40.202009,92.20931409004133,67.16879544429852,54.70211944001133,0.13541961507264808,1.0,-67.14,3.1865100272627664,-67.39,37.3124,40.5304,44.137,0.9867,38.3847,34.9421,30.11435152902959,0
101683,npp,151,3223,21.4145240783691,34.0231971740723,-118.515571594238,3670144,151,2562,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-07 10:21:13.701539,-73.47824704373757,52.882648515445226,44.92505153864101,0.10490538776135762,17.0,52.84,1.9513309067639726,52.455,26.6615,31.5203,35.2193,1.2687,34.8114,27.169,23.429092564214162,0
101805,npp,2549,2662,43.0739593505859,34.0267181396484,-118.511672973633,3670144,2550,2145,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-08 10:02:28.697032,-76.08456501486259,33.39666675701885,29.173437033857095,0.07485232334534757,14.0,33.37,1.2365102219381485,32.74,25.0867,30.3917,35.4298,1.3158,50.2469,56.6781,54.009593008710574,0
102056,npp,1105,1530,31.7639789581299,34.0239219665527,-118.514022827148,3670144,1106,1148,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-10 09:24:49.781898,98.38060641274313,27.704545910575913,24.31243654126323,0.027356313582758543,8.0,-27.71,1.184412938166907,-28.32,26.9616,33.0687,37.3886,1.2093,38.8888,38.4126,37.4373395032123,0
102300,npp,2642,382,46.4331855773926,34.0259246826172,-118.512565612793,3670144,2645,214,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-12 08:46:58.390834,93.20542567664272,63.72197292952565,52.565045942332965,0.0017372197854514655,2.0,-63.7,2.7445598364131496,-63.97,34.448,39.2387,43.5252,1.0192,42.6117,47.3227,47.260767611856274,0
102309,npp,1586,3407,39.2204742431641,34.0217208862305,-118.509315490723,3670144,1588,2754,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-12 10:27:26.551688,-72.83754518990365,57.58100727575559,48.38340182613417,0.01061564845936695,18.0,57.55,2.2013981571160284,57.19,27.3808,33.8952,37.8923,1.1798,42.4094,46.2732,45.894749060004536,0
102551,npp,228,2288,35.2158241271973,34.028076171875,-118.510696411133,3670176,229,1842,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-14 09:49:54.741916,-77.56677800194056,14.632670764300704,12.927632163464132,0.0002900092090973214,12.0,14.62,1.015504800579495,13.88,22.8976,33.8386,38.209,1.1818,41.3466,41.618,41.618,0
102671,npp,2565,1719,34.4007148742676,34.0265960693359,-118.515731811523,3670176,2565,1305,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-15 09:31:04.388128,99.22902697110871,17.961685374626366,15.848675075172505,2.019403422593974e-08,9.0,-17.98,1.0442604737599883,-18.7,27.913,34.6006,39.8527,1.1558,39.799,39.7594,39.7594,0
102792,npp,1819,1145,24.3384456634521,34.0262145996094,-118.516609191895,3670176,1819,843,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-16 09:12:10.477897,96.1624934518555,43.667245112837016,37.695531915092815,1.387675122899725e-13,6.0,-43.66,1.4867838833500562,-44.1,25.9459,33.4421,37.7342,1.1958,33.8673,29.1042,29.1042,0
102912,npp,1047,571,12.8977165222168,34.0229454040527,-118.516876220703,3670176,1047,361,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-17 08:53:14.790502,93.74149878522361,59.80201331251015,49.942038547845385,3.3410140102795643e-18,3.0,-59.78,2.3545700244418297,-60.07,31.5029,37.3368,42.0823,1.0711,29.611,13.8144,13.8144,0
102919,npp,3014,3587,43.5985870361328,34.0245361328125,-118.509307861328,3670176,3015,2910,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-17 10:33:37.613988,-71.7127045051858,61.590040784282756,51.16788949160737,3.7210003331049567e-09,19.0,61.55,2.5331140255951103,61.24,25.3115,33.0604,38.2417,1.2096,44.1505,52.7376,52.7376,0
103040,npp,2358,3037,32.8767967224121,34.0288200378418,-118.515586853027,3670176,2359,2443,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-18 10:14:54.384172,-74.53387418706457,47.413054057574485,40.69584220805549,4.2680523876912526e-14,16.0,47.38,1.646109783506203,46.96,26.8486,32.2551,35.4154,1.2398,40.368,40.7611,40.7611,0
103160,npp,1674,2474,33.8331565856934,34.0275802612305,-118.514801025391,3670176,1674,2004,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-19 09:56:07.594560,-76.28321571150998,24.565854665363478,21.603481813356535,1.753844041743937e-18,13.0,24.53,1.1367971201176101,23.84,25.1733,31.2554,35.8167,1.2795,42.2579,43.2885,43.2885,0
103279,npp,963,1908,46.1674308776855,34.0276985168457,-118.51286315918,3670176,963,1481,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-20 09:37:19.023641,102.0597832773899,7.258183833644116,6.424087189044211,2.611655815989698e-22,10.0,-7.31,1.0,-8.0,29.5935,36.5311,41.093,1.0947,49.6267,50.5392,50.5392,0
103761,npp,42,2661,22.4371814727783,34.0265121459961,-118.514404296875,3670176,42,2144,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-24 10:02:20.474331,-75.79483119031075,33.3547659000913,29.139690402965147,1.7218289506912218e-21,14.0,33.32,1.2365102219381485,32.74,25.0867,30.3917,35.4298,1.3158,33.5573,29.5236,29.5236,0
103997,npp,1682,1529,18.26780128479,34.0215530395508,-118.512504577637,3670176,1682,1147,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-26 09:24:41.577953,98.51518011266407,27.744971622069077,24.348115094484122,3.4076801702316024e-17,8.0,-27.76,1.184412938166907,-28.32,26.9616,33.0687,37.3886,1.2093,27.494,22.0915,22.0915,0
104112,npp,925,950,20.4476680755615,34.0244445800781,-118.515350341797,3670176,924,703,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-27 09:05:45.899905,95.08173255460713,49.966687643412506,42.69299616741023,2.387252342007759e-13,5.0,-49.96,1.7549928774784245,-50.29,28.4052,33.6519,37.9748,1.1884,32.4665,24.299,24.299,0
104119,npp,2795,3945,38.7900085449219,34.022403717041,-118.510360717773,3670176,2794,3139,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-27 10:45:58.047839,-69.85041099156156,68.11736439622965,55.27200446025266,4.711653096447685e-19,21.0,68.08,3.3166247903554,67.82,29.396,35.373,39.4741,1.1305,41.0206,43.8535,43.8535,0
104236,npp,2157,3405,36.9282569885254,34.0281791687012,-118.513824462891,3670176,2156,2753,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-28 10:27:16.604771,-72.35036184457064,57.52497836438765,48.34515065526446,2.7311529245917226e-16,18.0,57.5,2.2013981571160284,57.19,27.3808,33.8952,37.8923,1.1798,41.3681,43.5688,43.5688,0
104355,npp,1475,2850,32.3913955688477,34.022087097168,-118.511245727539,3670176,1476,2297,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-04-29 10:08:33.385445,-75.6263144660712,40.95239077992849,35.48396261958935,2.457257010165963e-12,15.0,40.93,1.4276677814245327,40.47,24.5525,30.983,36.2471,1.2907,40.9769,41.8082,41.8082,0
105837,npp,1607,569,26.7232341766357,34.0221557617188,-118.512382507324,3670144,1607,359,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-03 08:53:04.935193,93.6971139152311,59.84197455692501,49.97120592727157,0.03030678603628963,3.0,-59.83,2.3545700244418297,-60.07,31.5029,37.3368,42.0823,1.0711,35.4827,28.6225,27.5420543063076,0
106032,npp,2916,3036,37.1294593811035,34.0260314941406,-118.510231018066,3670144,2917,2442,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-04 10:14:44.551490,-74.57090695679673,47.37107062084264,40.6640170413366,0.02449421400592192,16.0,47.35,1.646109783506203,46.96,26.8486,32.2551,35.4154,1.2398,42.9515,46.0336,45.16037418148565,0
106209,npp,2230,2472,20.8311386108398,34.0233039855957,-118.515525817871,3670144,2230,2002,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-05 09:55:57.784789,-76.63625571966408,24.451206723652504,21.504741098951566,0.06949893918251618,13.0,24.43,1.1367971201176101,23.84,25.1733,31.2554,35.8167,1.2795,30.8205,26.6528,24.17514270351115,0
106388,npp,1500,1905,46.7394485473633,34.0265121459961,-118.51286315918,3670144,1500,1478,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-06 09:37:07.458978,96.21949570062513,7.477958457600925,6.618480061792639,0.1224653707170317,10.0,-7.48,1.0,-8.0,29.5935,36.5311,41.093,1.0947,50.1987,51.1653,46.79937408957116,0
106569,npp,760,1335,36.6484146118164,34.027214050293,-118.515327453613,3670144,760,1009,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-07 09:18:15.354527,97.26719176867094,36.42719202563581,31.726686986615643,0.07900068767234618,7.0,-36.44,1.357151599901897,-36.84,29.5297,33.3979,38.4432,1.1974,42.3855,43.8825,41.066102619818594,0
107659,npp,662,377,40.7917861938477,34.022159576416,-118.509231567383,3670176,663,211,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-14 08:46:36.990500,92.8768072641426,63.821088266925216,52.631812855722536,1.7784784980240265e-07,2.0,-63.79,2.7445598364131496,-63.97,34.448,39.2387,43.5252,1.0192,40.5562,41.5732,41.5732,0
107671,npp,2678,3402,34.6519088745117,34.0255584716797,-118.514923095703,3670144,2679,2750,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-14 10:27:05.153100,-72.85890527478452,57.46394237050976,48.30248339106912,0.0019897284705473334,18.0,57.43,2.2013981571160284,57.19,27.3808,33.8952,37.8923,1.1798,40.3341,40.8831,40.812165604150636,0
107843,npp,2009,2846,29.6571598052979,34.0237579345703,-118.51245880127,3670176,2009,2294,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-15 10:08:20.164222,-75.36216923959839,40.80555528072886,35.36341895888775,0.00021907722616310425,15.0,40.77,1.4276677814245327,40.47,24.5525,30.983,36.2471,1.2907,39.0617,38.2791,38.2791,0
108015,npp,1312,2282,25.8253784179688,34.023365020752,-118.51375579834,3670176,1312,1836,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-16 09:49:31.616532,-75.02980856598168,14.332183517455883,12.66375070826586,1.174661623596367e-07,12.0,14.28,1.015504800579495,13.88,22.8976,33.8386,38.209,1.1818,32.0995,30.5204,30.5204,0
108193,npp,588,1713,30.678071975708,34.0266876220703,-118.516235351562,3670176,588,1300,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-17 09:30:41.293503,98.11668503834493,18.298181239824682,16.14370896828975,1.964526779331829e-12,9.0,-18.31,1.0442604737599883,-18.7,27.913,34.6006,39.8527,1.1558,36.2341,35.4569,35.4569,0
108542,npp,2117,565,26.9337329864502,34.0252838134766,-118.516319274902,3670176,2118,356,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-19 08:52:51.751009,93.83308782222885,59.938079242800846,50.036945621883596,2.5005976312412948e-20,3.0,-59.92,2.3545700244418297,-60.07,31.5029,37.3368,42.0823,1.0711,35.5721,28.848,28.848,0
108899,npp,2737,2468,33.1014938354492,34.0248908996582,-118.513061523438,3670176,2738,1999,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-21 09:55:44.595497,-77.54356624828262,24.26238272423052,21.34095450064439,4.1800148335178223e-22,13.0,24.23,1.1367971201176101,23.84,25.1733,31.2554,35.8167,1.2795,41.6143,42.3524,42.3524,0
109072,npp,2021,1901,45.4920921325684,34.0275497436523,-118.512367248535,3670176,2021,1474,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-22 09:36:54.273417,100.53386578373028,7.679172897050339,6.79628201893529,3.612687232874165e-22,10.0,-7.71,1.0,-8.0,29.5935,36.5311,41.093,1.0947,48.9513,49.7999,49.7999,0
109954,npp,377,2090,44.409839630127,34.0257225036621,-118.515357971191,3670176,377,1655,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-27 09:43:05.417470,-74.25674806182332,3.2910923916788453,2.9141971192357317,2.2327755846344498e-17,11.0,3.25,1.0,2.97,28.9297,39.9904,44.4484,1.0,44.4098,44.4098,44.4098,0
110127,npp,2715,1520,42.5320091247559,34.0256614685059,-118.512794494629,3670176,2715,1140,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-28 09:24:13.312911,97.7268611684727,28.17017795623963,24.712864804569353,2.463596984811114e-13,8.0,-28.18,1.184412938166907,-28.32,26.9616,33.0687,37.3886,1.2093,47.9803,51.4345,51.4345,0
110299,npp,1955,943,37.0588607788086,34.0238761901855,-118.512283325195,3670176,1957,699,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-29 09:05:19.431841,95.80274224538739,50.17681295168649,42.853736880773404,2.0161761689689614e-08,5.0,-50.17,1.7549928774784245,-50.29,28.4052,33.6519,37.9748,1.1884,41.9316,44.039,44.039,0
110472,npp,1167,372,32.5327606201172,34.0218086242676,-118.511901855469,3670144,1164,207,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-05-30 08:46:20.211158,92.76539635111362,63.92151190948643,52.69194539841273,0.0006249944617520164,2.0,-63.89,2.7445598364131496,-63.97,34.448,39.2387,43.5252,1.0192,37.547,33.156,33.156,0
115378,npp,1446,739,41.8349609375,34.0259704589844,-118.512580871582,3670176,1447,521,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-06-25 08:58:27.302560,94.7556252138235,55.773059103265865,47.06468177042706,1.5895638380811582e-18,4.0,-55.75,2.0682789409984763,-55.58,32.6631,36.6666,41.3222,1.0906,42.4892,45.6272,45.6272,0
115500,npp,646,172,41.0808486938477,34.0264701843262,-118.515563964844,3670176,647,83,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-06-26 08:39:28.090596,92.15955887254695,67.53529978103772,54.91195877793349,4.115524350538436e-14,1.0,-67.49,3.1865100272627664,-67.39,37.3124,40.5304,44.137,0.9867,40.1631,40.5335,40.5335,0
116020,npp,2930,932,38.0871086120605,34.022647857666,-118.510215759277,3670144,2932,691,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-06-30 09:04:45.648783,95.35484511510153,50.506231043940744,43.10236270926366,0.003503927805510816,5.0,-50.5,1.7549928774784245,-50.29,28.4052,33.6519,37.9748,1.1884,42.5175,45.2609,45.135983959614194,0
120446,npp,529,1889,30.1606922149658,34.0242462158203,-118.514976501465,3670144,529,1463,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-07-09 09:36:15.230547,101.74242309927173,8.412948721365666,7.443709294894984,0.024611652603906846,10.0,-8.41,1.0,-8.0,29.5935,36.5311,41.093,1.0947,33.6199,33.0167,32.139287461477984,0
120614,npp,2869,1320,32.4672317504883,34.0235404968262,-118.511039733887,3670144,2869,995,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-07-10 09:17:23.127103,97.5951645880027,37.060283741837495,32.25132775453969,0.013143718633746441,7.0,-37.04,1.357151599901897,-36.84,29.5297,33.3979,38.4432,1.1974,39.3046,38.876,38.40742262660476,0
121308,npp,2010,2081,38.9159927368164,34.0239028930664,-118.510597229004,3670176,2010,1646,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-07-14 09:42:31.756013,-67.87708650351941,2.803081744479497,2.4818857561019656,0.00018902109889738002,11.0,2.73,1.0,2.97,28.9297,39.9904,44.4484,1.0,38.916,38.916,38.916,0
122346,npp,2787,1703,32.4928855895996,34.0229148864746,-118.511093139648,3670176,2787,1291,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-07-20 09:29:59.744639,98.93288007179738,18.871442416643532,16.64316244802771,1.2785742770816153e-25,9.0,-18.86,1.0442604737599883,-18.7,27.913,34.6006,39.8527,1.1558,37.972,37.5544,37.5544,0
122525,npp,2029,1128,14.3682842254639,34.0233726501465,-118.515083312988,3670176,2028,830,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-07-21 09:11:05.865125,95.75656854042289,44.26336821812553,38.172589811015655,2.989651654440614e-26,6.0,-44.24,1.5732132722552272,-44.1,25.9459,33.4421,37.7342,1.1958,27.8663,17.1817,17.1817,0
123775,npp,1970,179,42.959846496582,34.0258941650391,-118.51131439209,3670176,1973,87,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-07-28 08:39:32.858297,92.10499833110572,67.42227970745657,54.847629399927435,5.4074980942004394e-05,1.0,-67.37,3.1865100272627664,-67.39,37.3124,40.5304,44.137,0.9867,40.7528,42.3875,42.3875,0
123966,npp,295,2647,37.9416885375977,34.0216026306152,-118.509468078613,3670176,295,2134,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-07-29 10:01:21.370767,-76.16138485749275,32.709769156752735,28.589408655781643,4.0457577973732744e-07,14.0,32.7,1.2365102219381485,32.74,25.0867,30.3917,35.4298,1.3158,46.0963,49.9249,49.9249,0
124142,npp,2668,2083,51.3188209533691,34.0275459289551,-118.514984130859,3670144,2668,1648,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-07-30 09:42:32.825148,-65.59348311748661,2.95870745677738,2.619785240648814,0.005520215528914407,11.0,2.85,1.0,2.97,28.9297,39.9904,44.4484,1.0,51.3188,51.3188,51.12200271871364,0
124322,npp,1944,1514,20.9479293823242,34.0228385925293,-118.513870239258,3670144,1944,1135,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-07-31 09:23:42.495982,97.85198479835272,28.468756337769953,24.968007364883455,0.03633238626138222,8.0,-28.46,1.184412938166907,-28.32,26.9616,33.0687,37.3886,1.2093,29.7568,25.3326,24.03733991433223,0
129937,npp,2434,3391,20.1446685791016,34.0225410461426,-118.514030456543,3670144,2436,2740,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-02 10:26:21.103403,-73.09578205572767,57.20329041982948,48.109024645476254,0.11536845618306706,18.0,57.17,2.2013981571160284,57.19,27.3808,33.8952,37.8923,1.1798,33.7441,23.7671,19.654181146721445,0
130689,npp,2679,1131,29.7908706665039,34.0214157104492,-118.509338378906,3670144,2679,832,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-06 09:11:06.908969,96.11611253907142,44.163002026935345,38.09423157593826,0.051127899608860106,6.0,-44.14,1.5732132722552272,-44.1,25.9459,33.4421,37.7342,1.1958,37.6695,35.6242,33.80147558132413,0
130872,npp,1909,558,40.7221794128418,34.0244560241699,-118.509147644043,3670144,1910,349,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-07 08:52:11.245248,93.9933508368219,60.09796002465845,50.14314094531559,0.03261550774631244,3.0,-60.07,2.3545700244418297,-60.07,31.5029,37.3368,42.0823,1.0711,41.4282,43.6164,42.45364770914677,0
130885,npp,808,3572,23.2495403289795,34.023078918457,-118.514366149902,3670144,808,2899,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-07 10:32:34.070154,-71.9210671439724,61.271427331780004,50.94977710886133,0.04416342122705729,19.0,61.24,2.5331140255951103,61.24,25.3115,33.0604,38.2417,1.2096,36.1173,28.123,26.5485612513197,0
131062,npp,155,3023,31.9292259216309,34.0230903625488,-118.511085510254,3670144,154,2433,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-08 10:13:50.861411,-74.04597443547374,46.93981114572199,40.31894938830992,0.029363057332654784,16.0,46.92,1.646109783506203,46.96,26.8486,32.2551,35.4154,1.2398,39.7924,39.5863,38.53949850772953,0
131237,npp,2546,2460,15.8001766204834,34.0230255126953,-118.515014648438,3670144,2546,1992,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-09 09:55:05.876739,-77.02790962715953,23.83012135541178,20.964760757973504,0.017048344109828858,13.0,23.84,1.1367971201176101,23.84,25.1733,31.2554,35.8167,1.2795,26.395,20.2159,19.608121598291728,0
131414,npp,1837,1894,34.1050605773926,34.026668548584,-118.508567810059,3670144,1837,1467,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-10 09:36:15.555939,96.18940449548758,8.155119625665268,7.216588006757378,0.007981724360674833,10.0,-8.12,1.0,-8.0,29.5935,36.5311,41.093,1.0947,37.5643,37.3346,37.050049216442666,0
131592,npp,1086,1324,32.0099868774414,34.0275611877441,-118.509559631348,3670144,1085,999,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-11 09:17:23.457955,96.61875842869468,36.89872687838855,32.11978054808013,0.002427962940901452,7.0,-36.88,1.357151599901897,-36.84,29.5297,33.3979,38.4432,1.1974,38.9677,38.3285,38.241942418447124,0
131768,npp,325,746,41.1117820739746,34.0266380310059,-118.510986328125,3670176,326,528,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-12 08:58:29.578420,94.72530173237635,55.591425612162894,46.93693076688109,0.00017842290743228791,4.0,-55.58,2.0682789409984763,-55.58,32.6631,36.6666,41.3222,1.0906,42.1396,44.8385,44.8385,0
131778,npp,2247,3753,34.360237121582,34.0270004272461,-118.50830078125,3670144,2248,3028,196611,3866755,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-12 10:38:47.065516,-70.98551941521661,64.81784912196738,53.26966720603864,0.0023334079607493776,20.0,64.78,2.898275349237888,64.76,31.2071,35.5837,40.4011,1.1238,39.5682,38.6153,38.532113330855985,0
131947,npp,2609,179,42.2343826293945,34.0251502990723,-118.51065826416,3670176,2613,87,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-13 08:39:32.140530,92.34961726027082,67.40119434385637,54.840833456356314,2.7924088457126537e-09,1.0,-67.37,3.1865100272627664,-67.39,37.3124,40.5304,44.137,0.9867,40.5251,41.6717,41.6717,0
131961,npp,1604,3209,24.153133392334,34.024787902832,-118.516471862793,3670176,1605,2553,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-13 10:20:05.641017,-73.68727813855831,52.491139718325314,44.62968641100505,0.00033092927023490356,17.0,52.47,1.9513309067639726,52.455,26.6615,31.5203,35.2193,1.2687,36.2149,30.6435,30.6435,0
132136,npp,931,2648,30.2496948242188,34.0289649963379,-118.514839172363,3670176,932,2135,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-14 10:01:20.655167,-76.36451516685229,32.74899577155833,28.62480638497716,1.715205464778915e-07,14.0,32.74,1.2365102219381485,32.74,25.0867,30.3917,35.4298,1.3158,39.8755,39.8035,39.8035,0
132310,npp,231,2085,46.2089385986328,34.0283508300781,-118.512100219727,3670176,232,1650,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-15 09:42:32.112812,-78.81727821446222,2.97456385706739,2.633977899234575,2.5970062211519607e-14,11.0,2.97,1.0,2.97,28.9297,39.9904,44.4484,1.0,46.2089,46.2089,46.2089,0
132488,npp,2577,1515,31.2857990264893,34.0273475646973,-118.516128540039,3670176,2578,1137,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-16 09:23:41.792942,98.3103614032556,28.43394906862464,24.939867676746218,9.810685109319854e-21,8.0,-28.41,1.184412938166907,-28.32,26.9616,33.0687,37.3886,1.2093,38.4851,37.8343,37.8343,0
132669,npp,1824,937,21.3634929656982,34.0246353149414,-118.515396118164,3670176,1827,696,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-17 09:04:46.134394,95.20986687628567,50.361912339669125,42.99793259439769,1.780916663971567e-26,5.0,-50.35,1.7549928774784245,-50.29,28.4052,33.6519,37.9748,1.1884,32.9884,25.3874,25.3874,0
132848,npp,1029,368,39.0303192138672,34.023078918457,-118.51025390625,3670176,1030,204,196611,3866787,10097,usa_la_47_68,34.025,-118.5125,47,68,usa_la,2012-08-18 08:45:50.476550,93.0378302896833,64.0030475694521,52.74665993356336,1.3031423295885228e-28,2.0,-63.97,2.7445598364131496,-63.97,34.448,39.2387,43.5252,1.0192,39.9144,39.778,39.778,0
