gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,438,570,80.9299697875977,34.2230072021484,-118.496536254883,3670144,439,360,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-01 08:53:17.679481,93.79733636708028,59.81761549049448,49.9489016685321,0.005956223623305819,3.0,-59.8,2.3545700244418297,-60.14,68.9349,83.0802,91.5853,0.722,59.0738,58.4345,58.259971869805646,0
100930,npp,2407,3577,88.7210693359375,34.2225914001465,-118.500953674316,3670176,2408,2903,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-01 10:33:40.503226,-71.69003585003418,61.37142668845853,51.01649826578997,9.393402652695376e-07,19.0,61.34,2.5331140255951103,61.05,67.0236,76.6447,85.8851,0.7827,64.7544,69.4387,69.4387,0
101057,npp,1753,3029,69.1008834838867,34.2229423522949,-118.502372741699,3670144,1753,2437,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-02 10:14:57.274918,-74.4278502207588,47.14674553122974,40.482334410356614,0.0020383663614179986,16.0,47.12,1.646109783506203,46.7,59.5889,67.9786,74.7599,0.8824,60.6688,60.9773,60.91757217710273,0
101552,npp,1918,757,73.2373046875,34.2228088378906,-118.501922607422,3670144,1916,540,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-06 08:59:34.104377,94.51637168373854,55.295853446151575,46.719988597033094,0.14195165007806698,4.0,-55.3,2.0682789409984763,-55.63,63.7756,75.0944,86.9305,0.7988,59.0891,58.5036,54.344159785366536,0
101561,npp,766,3757,72.8217544555664,34.2218894958496,-118.495468139648,3670144,764,3030,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-06 10:39:51.590237,-70.4768944099097,64.88878729731718,53.31436765645273,0.0910918987595045,20.0,64.85,2.898275349237888,64.58,71.2721,80.8204,90.1249,0.7422,57.2272,54.0502,51.38104253181115,0
101674,npp,1128,191,86.4420547485352,34.2235069274902,-118.501853942871,3670144,1128,94,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-07 08:40:36.643500,92.01120280077535,67.18987188532836,54.71506474414397,0.13474005370231668,1.0,-67.17,3.1865100272627664,-67.43,79.2803,88.5017,100.1332,0.6778,59.3407,58.591,54.642872608856116,0
101683,npp,122,3215,79.3735733032227,34.220287322998,-118.50186920166,3670144,121,2556,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-07 10:21:10.142978,-73.54546401919288,52.661568195046556,44.75821453773751,0.1043116086611541,17.0,52.63,1.9513309067639726,52.24,59.828,69.9281,78.659,0.8578,64.8276,68.0898,65.03328111008432,0
101805,npp,2520,2655,66.3826675415039,34.2231712341309,-118.501899719238,3670144,2520,2140,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-08 10:02:25.138472,-76.2445845125619,33.08343947014952,28.908191029161895,0.07440959213754714,14.0,33.06,1.2365102219381485,32.43,55.055,61.2097,71.0522,0.98,64.1705,65.0566,62.8762643031541,0
102056,npp,1075,1526,54.548023223877,34.2230033874512,-118.496238708496,3670144,1076,1144,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-10 09:24:46.223338,98.70297352108759,27.873590916218152,24.45794431125169,0.02714781433789856,8.0,-27.9,1.184412938166907,-28.56,52.3668,64.5485,73.8015,0.9293,51.5436,50.6933,49.897819914813546,0
102300,npp,2612,380,61.8144836425781,34.2194976806641,-118.496726989746,3670144,2614,213,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-12 08:46:54.832319,92.96052106429416,63.751206976373595,52.58428207121158,0.0017041171971203598,2.0,-63.73,2.7445598364131496,-64.01,70.5031,83.5518,93.2627,0.718,52.0669,44.3805,44.33056628245425,0
102309,npp,1557,3398,85.704704284668,34.219970703125,-118.500671386719,3670144,1558,2746,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-12 10:27:22.993171,-72.51562976152638,57.35451424058387,48.22156183430797,0.010524550532217184,18.0,57.33,2.2013981571160284,57.0,63.697,73.914,84.5954,0.8116,65.343,69.5561,69.24771162479921,0
102551,npp,199,2282,65.3512725830078,34.2231636047363,-118.498985290527,3670176,199,1836,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-14 09:49:51.183355,-77.98747205216922,14.30018615197963,12.635326307528914,0.00028549362413859454,12.0,14.28,1.015504800579495,13.49,50.9337,65.0461,72.2926,0.9222,60.2876,60.2685,60.2685,0
102671,npp,2536,1715,94.4317398071289,34.2191886901855,-118.497383117676,3670176,2536,1301,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-15 09:31:00.829568,97.98401149758195,18.197953597082666,16.055631261997455,1.9974098871045854e-08,9.0,-18.2,1.0442604737599883,-18.97,54.1691,63.7511,73.948,0.941,89.3673,88.8562,88.8562,0
102792,npp,1790,1142,85.5058670043945,34.2174682617188,-118.497116088867,3670176,1788,840,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-16 09:12:06.919381,95.70928564057886,43.768806531609556,37.777960374479264,1.4358798230339254e-13,6.0,-43.77,1.5732132722552272,-44.27,52.876,62.8027,72.2447,0.9552,74.4181,81.6723,81.6723,0
102912,npp,1017,569,93.3976516723633,34.2173385620117,-118.497924804688,3670176,1017,359,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-17 08:53:11.231985,93.82263085700592,59.82542897597265,49.95850915468398,3.599493915638492e-18,3.0,-59.83,2.3545700244418297,-60.14,68.9349,83.0802,91.5853,0.722,64.3689,67.4366,67.4366,0
102919,npp,2985,3578,89.0382614135742,34.2230567932129,-118.500038146973,3670176,2985,2903,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-17 10:33:34.055427,-71.75057491538588,61.39371715258031,51.03600257405055,3.803999717901453e-09,19.0,61.36,2.5331140255951103,61.05,67.0236,76.6447,85.8851,0.7827,64.8796,69.687,69.687,0
103040,npp,2330,3030,72.8955230712891,34.2180633544922,-118.501037597656,3670176,2329,2438,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-18 10:14:50.825612,-74.05152022302927,47.16986650839429,40.503699380752586,4.57057487517285e-14,16.0,47.15,1.646109783506203,46.7,59.5889,67.9786,74.7599,0.8824,62.974,64.3259,64.3259,0
103160,npp,1645,2468,73.9962615966797,34.2227516174316,-118.497970581055,3670176,1645,1998,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-19 09:56:04.035999,-76.51874723387674,24.273141982985038,21.34991914545268,1.955929136156276e-18,13.0,24.23,1.1367971201176101,23.54,51.8968,63.3384,71.9725,0.9471,69.3624,70.081,70.081,0
103279,npp,934,1903,74.6712341308594,34.2217559814453,-118.498123168945,3670176,934,1475,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-20 09:37:15.465132,98.95426886966665,7.56257609239411,6.693200293383908,2.9922583750344266e-22,10.0,-7.6,1.0,-8.35,53.5417,62.8366,71.4017,0.9547,71.8217,71.285,71.285,0
103397,npp,196,1334,61.6014404296875,34.2228088378906,-118.502288818359,3670176,197,1009,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-21 09:18:23.338250,97.59998745408659,36.458873183274115,31.75341584796601,1.2753337388191278e-25,7.0,-36.48,1.357151599901897,-37.0,54.2596,65.7289,77.2854,0.9126,56.9458,56.2201,56.2201,0
103515,npp,2488,756,44.3304252624512,34.2182006835938,-118.503517150879,3670176,2488,539,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-22 08:59:27.653807,94.57122933147654,55.32301676311336,46.7433148750204,3.852894383477789e-24,4.0,-55.32,2.0682789409984763,-55.63,63.7756,75.0944,86.9305,0.7988,45.1128,35.4121,35.4121,0
104112,npp,895,947,75.2433700561523,34.2209091186523,-118.500259399414,3670176,899,702,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-27 09:05:42.341352,95.21015794329664,50.039185966514275,42.74938066993764,2.69780963619212e-13,5.0,-50.05,1.7549928774784245,-50.41,57.6979,70.6255,82.5458,0.8494,62.6183,63.9093,63.9093,0
104119,npp,2766,3935,82.930793762207,34.2214164733887,-118.502128601074,3670176,2763,3135,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-27 10:45:54.489283,-69.59700245965838,67.94032451285949,55.16958904603982,5.526602560809732e-19,21.0,67.91,3.3166247903554,67.68,66.0893,77.4819,89.8118,0.7742,61.6299,64.2056,64.2056,0
104229,npp,95,377,95.8034973144531,34.2213554382324,-118.501258850098,3670176,92,211,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-28 08:46:44.884661,92.53401788962451,63.805925492647916,52.62141782443574,1.3310697587135577e-08,2.0,-63.79,2.7445598364131496,-64.01,70.5031,83.5518,93.2627,0.718,64.451,68.7833,68.7833,0
104236,npp,2129,3398,87.278923034668,34.2199020385742,-118.496826171875,3670176,2132,2746,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-28 10:27:14.825535,-72.74411746132833,57.34814519859467,48.21865051776396,3.089941783428328e-16,18.0,57.33,2.2013981571160284,57.0,63.697,73.914,84.5954,0.8116,66.0581,70.8337,70.8337,0
104355,npp,1446,2843,76.5868759155273,34.2180404663086,-118.497413635254,3670176,1446,2291,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-04-29 10:08:29.826884,-75.1141782175626,40.67001340681835,35.25206083566028,2.6918301568510725e-12,15.0,40.66,1.4276677814245327,40.13,53.3418,62.6045,72.3478,0.9582,69.7809,73.3848,73.3848,0
105837,npp,1576,566,27.948673248291,34.2239532470703,-118.503753662109,3670144,1576,357,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-03 08:53:01.376638,93.81106417572127,59.894239614427235,50.007625243514205,0.03014797431758824,3.0,-59.89,2.3545700244418297,-60.14,68.9349,83.0802,91.5853,0.722,36.5723,20.18,19.296609798495826,0
105850,npp,473,3576,17.0167980194092,34.2247123718262,-118.501708984375,3670144,473,2902,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-03 10:33:24.201594,-71.72103529182029,61.35121101223372,51.00919663557371,0.003371270522517467,19.0,61.32,2.5331140255951103,61.05,67.0236,76.6447,85.8851,0.7827,36.4477,13.3184,13.219615673237644,0
106032,npp,2887,3028,78.442138671875,34.2233009338379,-118.499893188477,3670144,2888,2436,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-04 10:14:40.992972,-74.14781578035557,47.10087902606677,40.45042781885942,0.024281884994829583,16.0,47.09,1.646109783506203,46.7,59.5889,67.9786,74.7599,0.8824,66.3435,69.2204,68.50889683058243,0
106209,npp,2201,2466,91.3212280273438,34.2185020446777,-118.498970031738,3670144,2201,1997,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-05 09:55:54.226228,-76.87727000356384,24.15713642134077,21.249940293453765,0.06898688464612195,13.0,24.13,1.1367971201176101,23.54,51.8968,63.3384,71.9725,0.9471,84.6026,86.4893,84.46785944526498,0
106388,npp,1471,1900,81.919319152832,34.2206268310547,-118.498863220215,3670144,1471,1473,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-06 09:37:03.900416,93.43946667593107,7.824081052228904,6.924453165446338,0.12163769095093475,10.0,-7.77,1.0,-8.35,53.5417,62.8366,71.4017,0.9547,79.0698,78.2044,74.64019554673561,0
106569,npp,731,1331,72.8489532470703,34.2191162109375,-118.500595092773,3670144,730,1006,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-07 09:18:11.796009,96.69193171778753,36.58773057594708,31.861334126813738,0.07847886841292517,7.0,-36.6,1.357151599901897,-37.0,54.2596,65.7289,77.2854,0.9126,65.2333,66.4851,64.18552714476283,0
106742,npp,3036,753,46.6542129516602,34.2181739807129,-118.503883361816,3670144,3034,536,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-08 08:59:16.132579,94.59994707405336,55.39375512619224,46.79540388098791,0.04970493696447196,4.0,-55.4,2.0682789409984763,-55.63,63.7756,75.0944,86.9305,0.7988,46.2364,37.2684,35.81195540381429,0
107486,npp,1417,944,77.0114669799805,34.221378326416,-118.5,3670144,1417,699,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-13 09:05:30.876205,95.2593945335554,50.13959133637766,42.828050029711925,0.0005120676980275424,5.0,-50.14,1.7549928774784245,-50.41,57.6979,70.6255,82.5458,0.8494,63.6258,65.4111,65.4111,0
107659,npp,631,375,85.6020355224609,34.2225494384766,-118.495750427246,3670176,632,209,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-14 08:46:33.431946,92.97070581075577,63.84636523358836,52.64839707548364,1.805154238982653e-07,2.0,-63.83,2.7445598364131496,-64.01,70.5031,83.5518,93.2627,0.718,60.734,61.459,61.459,0
107671,npp,2649,3394,94.7798843383789,34.2221832275391,-118.499519348145,3670144,2649,2743,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-14 10:27:01.594545,-72.53288427544693,57.25746923959786,48.154780920836586,0.0019829509149550356,18.0,57.24,2.2013981571160284,57.0,63.697,73.914,84.5954,0.8116,69.4655,76.9214,76.86329594996063,0
107843,npp,1980,2839,83.1568603515625,34.2196006774902,-118.497428894043,3670176,1979,2287,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-15 10:08:16.605711,-74.84608171380191,40.52948355585753,35.13655057927892,0.00021965055264212472,15.0,40.51,1.4276677814245327,40.13,53.3418,62.6045,72.3478,0.9582,74.3828,79.6801,79.6801,0
108015,npp,1283,2277,73.5390319824219,34.2209815979004,-118.50008392334,3670176,1283,1832,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-16 09:49:29.837252,-77.59201851145626,14.009270710558546,12.379754700521406,1.2403906120851214e-07,12.0,14.0,1.015504800579495,13.49,50.9337,65.0461,72.2926,0.9222,68.3503,67.8194,67.8194,0
108193,npp,559,1709,86.7267456054688,34.2191467285156,-118.497398376465,3670176,559,1296,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-17 09:30:37.734986,96.90786367180125,18.53657475864958,16.352446748764184,2.16727407416278e-12,9.0,-18.53,1.0442604737599883,-18.97,54.1691,63.7511,73.948,0.941,81.9889,81.6061,81.6061,0
108542,npp,2087,563,103.462089538574,34.219669342041,-118.498252868652,3670176,2088,354,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-19 08:52:48.192492,93.91284299577401,59.963666240925846,50.05490694232737,2.9232797505894547e-20,3.0,-59.96,2.3545700244418297,-60.14,68.9349,83.0802,91.5853,0.722,68.6433,74.7035,74.7035,0
108899,npp,2708,2462,73.6945495605469,34.2199249267578,-118.496337890625,3670176,2708,1993,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-21 09:55:41.036936,-77.79634629809466,23.97082949375957,21.088247044890483,4.959522951325796e-22,13.0,23.94,1.1367971201176101,23.54,51.8968,63.3384,71.9725,0.9471,69.097,69.7952,69.7952,0
109072,npp,1992,1896,74.4481506347656,34.2217102050781,-118.498565673828,3670176,1992,1469,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-22 09:36:50.714862,97.64944751861222,7.997864122316115,7.077981049842484,4.307421940071719e-22,10.0,-8.0,1.0,-8.35,53.5417,62.8366,71.4017,0.9547,71.5986,71.072,71.072,0
109244,npp,1250,1327,76.6731262207031,34.2211418151855,-118.501403808594,3670176,1251,1002,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-23 09:17:58.590986,97.52139113239897,36.753399016346066,31.999506838012117,1.1273389166438725e-21,7.0,-36.76,1.357151599901897,-37.0,54.2596,65.7289,77.2854,0.9126,68.0511,69.9752,69.9752,0
109422,npp,481,750,103.0732421875,34.2219200134277,-118.496627807617,3670176,484,532,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-24 08:59:02.914254,94.79611403042308,55.47918661034551,46.85645393638865,3.504123375930172e-20,4.0,-55.47,2.0682789409984763,-55.63,63.7756,75.0944,86.9305,0.7988,73.5146,82.3372,82.3372,0
110127,npp,2686,1516,79.8803482055664,34.2179908752441,-118.496788024902,3670176,2685,1137,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-28 09:24:09.754349,96.95947298414934,28.371560442457284,24.88603996687372,2.613368132880456e-13,8.0,-28.37,1.184412938166907,-28.56,52.3668,64.5485,73.8015,0.9293,72.9317,74.2354,74.2354,0
110299,npp,1925,940,88.9611511230469,34.2202796936035,-118.49592590332,3670176,1926,696,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-29 09:05:15.873325,95.46516240720851,50.2603521327023,42.91865019566091,2.0390513514430704e-08,5.0,-50.26,1.7549928774784245,-50.41,57.6979,70.6255,82.5458,0.8494,70.4348,75.5608,75.5608,0
110472,npp,1137,370,77.0550231933594,34.2226486206055,-118.502983093262,3670144,1141,206,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-05-30 08:46:18.431885,93.16244636645939,63.946970012846776,52.70851150282149,0.0006193889931308582,2.0,-63.93,2.7445598364131496,-64.01,70.5031,83.5518,93.2627,0.718,57.6199,55.3226,55.3226,0
116020,npp,2900,929,87.1738510131836,34.218994140625,-118.495964050293,3670144,2901,689,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-06-30 09:04:42.090221,95.478531950597,50.57974055162307,43.15926171893298,0.0034225963788363976,5.0,-50.59,1.7549928774784245,-50.41,57.6979,70.6255,82.5458,0.8494,69.4164,74.0427,73.94241173277125,0
119052,npp,2123,360,75.9043121337891,34.2193984985352,-118.501342773438,3670144,2122,199,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-01 08:45:42.657160,92.34102707462536,64.17522785359017,52.84681950024091,0.022527590945630234,2.0,-64.12,2.7445598364131496,-64.01,70.5031,83.5518,93.2627,0.718,57.2006,54.4964,53.836300820691164,0
120446,npp,500,1884,51.5132293701172,34.2182807922363,-118.501373291016,3670144,500,1458,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-09 09:36:11.671991,99.05650295212281,8.719855178900731,7.7148480950308125,0.024557372010591046,10.0,-8.7,1.0,-8.35,53.5417,62.8366,71.4017,0.9547,48.6637,49.1772,48.457624562515534,0
120614,npp,2839,1316,73.3756332397461,34.2221145629883,-118.496948242188,3670144,2839,991,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-10 09:17:19.568549,97.1076678256121,37.223058021741686,32.387478227529925,0.013128720648614122,7.0,-37.2,1.357151599901897,-37.0,54.2596,65.7289,77.2854,0.9126,65.6214,66.9658,66.58110472803591,0
120781,npp,2080,739,54.1783180236816,34.218864440918,-118.502403259277,3670144,2084,522,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-11 08:58:23.904744,94.04025064116912,55.79076239890413,47.07724596674485,0.005269169117595729,4.0,-55.75,2.0682789409984763,-55.63,63.7756,75.0944,86.9305,0.7988,49.8742,43.2788,43.12440381007632,0
121308,npp,1981,2075,58.5638771057129,34.2190551757812,-118.501129150391,3670176,1981,1640,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-14 09:42:28.197451,-68.99786884444201,2.4500666609305397,2.1693742501725053,0.00019249422075417785,11.0,2.39,1.0,2.68,50.0555,59.987,69.48,1.0,58.5639,58.5639,58.5639,0
121478,npp,1257,1507,54.8003158569336,34.2204933166504,-118.502326965332,3670176,1257,1130,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-15 09:23:37.869173,97.33085182696772,28.811083958527412,25.260729231871323,4.039051829400431e-08,8.0,-28.79,1.184412938166907,-28.56,52.3668,64.5485,73.8015,0.9293,51.7567,50.9277,50.9277,0
122178,npp,401,2265,69.1882705688477,34.2203941345215,-118.498878479004,3670176,401,1820,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-19 09:48:46.506844,-78.82649422948215,13.321290357138679,11.77286668383603,5.365556465681309e-24,12.0,13.32,1.015504800579495,13.49,50.9337,65.0461,72.2926,0.9222,64.066,63.8071,63.8071,0
122346,npp,2757,1698,60.1698455810547,34.2232322692871,-118.500389099121,3670176,2757,1286,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-20 09:29:56.186077,99.4213415552489,19.12797602140985,16.867537086824235,1.4946917045036005e-25,9.0,-19.14,1.0442604737599883,-18.97,54.1691,63.7511,73.948,0.941,56.5576,56.6172,56.6172,0
122525,npp,1999,1124,58.6323852539062,34.2212677001953,-118.502922058105,3670176,1997,827,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-21 09:11:02.306616,95.9216262593034,44.37465101633106,38.26249982938731,3.436633395762763e-26,6.0,-44.37,1.5732132722552272,-44.27,52.876,62.8027,72.2447,0.9552,57.3362,56.0036,56.0036,0
122710,npp,1230,554,103.363288879395,34.2199249267578,-118.49666595459,3670176,1228,346,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-22 08:52:06.648310,93.43794821044936,60.194810318386715,50.2067817690234,2.0464416000067525e-25,3.0,-60.17,2.3545700244418297,-60.14,68.9349,83.0802,91.5853,0.722,68.6014,74.6322,74.6322,0
122895,npp,2552,3013,70.8370361328125,34.2183685302734,-118.500137329102,3670176,2552,2425,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-23 10:13:48.045018,-74.63559910271044,46.621758771151924,40.064321755066466,2.153319899100838e-27,16.0,46.6,1.646109783506203,46.7,59.5889,67.9786,74.7599,0.8824,61.7235,62.5094,62.5094,0
123073,npp,1872,2451,78.4234924316406,34.2182807922363,-118.499633789062,3670176,1871,1985,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-24 09:55:01.277621,-75.84803634887399,23.410051175604167,20.599297952217125,8.12418818365519e-26,13.0,23.39,1.1367971201176101,23.54,51.8968,63.3384,71.9725,0.9471,73.2569,74.274,74.274,0
123251,npp,1165,1887,78.2466125488281,34.2186698913574,-118.498657226562,3670176,1165,1460,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-25 09:36:12.730152,95.64919472995219,8.568792409949154,7.581685055781962,1.7280265387213159e-22,10.0,-8.53,1.0,-8.35,53.5417,62.8366,71.4017,0.9547,75.3971,74.6982,74.6982,0
123428,npp,431,1318,59.887825012207,34.2211608886719,-118.501800537109,3670176,430,994,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-26 09:17:20.624859,96.44308930182747,37.13820302175818,32.31768526466043,1.2972526307806591e-17,7.0,-37.12,1.357151599901897,-37.0,54.2596,65.7289,77.2854,0.9126,55.6831,54.6562,54.6562,0
123600,npp,2743,742,69.6369323730469,34.220832824707,-118.501350402832,3670176,2744,525,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-27 08:58:26.741334,94.54178709216933,55.69499228352863,47.009161376121256,1.3273406223382184e-11,4.0,-55.68,2.0682789409984763,-55.63,63.7756,75.0944,86.9305,0.7988,57.3484,55.6275,55.6275,0
123612,npp,1595,3741,71.3456115722656,34.219970703125,-118.501617431641,3670176,1594,3020,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-27 10:38:44.228300,-70.7804412954505,64.5869142245322,53.11922849910791,3.7498846546576064e-20,20.0,64.56,2.8345692104261015,64.58,71.2721,80.8204,90.1249,0.7422,56.6445,52.9546,52.9546,0
123788,npp,953,3200,85.2587203979492,34.2188873291016,-118.497436523438,3670176,953,2547,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-28 10:20:02.799968,-73.34292148656242,52.22058858297692,44.42071683315288,4.411062055771249e-14,17.0,52.21,1.847645286154319,52.24,59.828,69.9281,78.659,0.8578,68.2844,73.1383,73.1383,0
123966,npp,266,2640,76.9784088134766,34.2181167602539,-118.499473571777,3670176,266,2129,196611,3866787,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-29 10:01:17.812206,-75.49115654593817,32.38022631145859,28.30978220312192,3.7092660841031354e-07,14.0,32.38,1.2365102219381485,32.43,55.055,61.2097,71.0522,0.98,72.7396,75.4407,75.4407,0
124142,npp,2639,2078,69.6086273193359,34.2220153808594,-118.49690246582,3670144,2639,1643,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-30 09:42:29.266586,-66.7513795134326,2.662313054777159,2.357395193963047,0.005391823566019994,11.0,2.56,1.0,2.68,50.0555,59.987,69.48,1.0,69.6086,69.6086,69.45060981278922,0
124322,npp,1914,1510,64.0076293945312,34.2216644287109,-118.496849060059,3670144,1914,1132,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-07-31 09:23:38.937420,97.19881312587253,28.666913649201728,25.13826044117815,0.0359816343689014,8.0,-28.65,1.184412938166907,-28.56,52.3668,64.5485,73.8015,0.9293,59.5304,59.4844,58.430073002744685,0
129733,npp,1162,934,72.7663650512695,34.2239227294922,-118.498611450195,3670144,1162,693,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-08-01 09:04:45.049191,95.52306986607623,50.440519512133996,43.05539773522694,0.09395484273086879,5.0,-50.44,1.7549928774784245,-50.41,57.6979,70.6255,82.5458,0.8494,61.2069,61.8055,59.05245309283537,0
129746,npp,3037,3920,75.8445129394531,34.2200355529785,-118.49755859375,3670144,3035,3126,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-08-01 10:44:57.198568,-69.74811507453369,67.71267939086104,55.0296458270266,0.04927228000634249,21.0,67.68,3.3166247903554,67.68,66.0893,77.4819,89.8118,0.7742,59.4933,58.7193,57.27553303559803,0
129925,npp,383,365,90.7739562988281,34.2231903076172,-118.496299743652,3670144,389,203,196611,3866755,3050,usa_la_50_21,34.22083333,-118.5,50,21,usa_la,2012-08-02 08:45:47.603226,92.58620456650152,64.04846540321485,52.77115595317289,0.1543718383688937,2.0,-64.03,2.7445598364131496,-64.01,70.5031,83.5518,93.2627,0.718,62.6185,65.1723,60.64892579360404,0
