lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.487,0.564,0.511
2,0.274,0.416,0.3
3,0.163,0.3,0.181
4,0.128,0.211,0.133
5,0.119,0.145,0.113
6,0.113,0.098,0.099
7,0.093,0.067,0.073
8,0.084,0.05,0.059
9,0.107,0.042,0.081
10,0.11,0.043,0.08
11,0.107,0.049,0.076
12,0.101,0.059,0.074
13,0.081,0.071,0.058
14,0.098,0.085,0.076
15,0.118,0.098,0.095
16,0.128,0.111,0.104
17,0.14,0.121,0.112
18,0.14,0.13,0.109
19,0.117,0.136,0.087
20,0.098,0.14,0.07
21,0.086,0.141,0.061
22,0.092,0.139,0.069
23,0.089,0.135,0.071
24,0.075,0.129,0.066
25,0.102,0.121,0.101
26,0.103,0.104,0.113
27,0.092,0.096,0.116
28,0.073,0.091,0.11
29,0.065,0.088,0.111
30,0.077,0.085,0.122
31,0.087,0.081,0.123
32,0.088,0.077,0.111
33,0.064,0.073,0.075
34,0.06,0.07,0.06
35,0.083,0.068,0.074
36,0.078,0.066,0.063
37,0.08,0.066,0.062
38,0.054,0.066,0.034
39,0.078,0.068,0.054
40,0.086,0.069,0.061
41,0.075,0.071,0.051
42,0.077,0.073,0.055
43,0.069,0.073,0.05
44,0.064,0.072,0.045
45,0.068,0.072,0.048
46,0.062,0.073,0.041
47,0.054,0.074,0.03
48,0.044,0.074,0.018
49,0.05,0.074,0.024
50,0.051,0.076,0.026
51,0.081,0.076,0.058
52,0.103,0.076,0.083
53,0.113,0.075,0.1
54,0.115,0.075,0.111
55,0.12,0.075,0.127
56,0.101,0.075,0.121
57,0.078,0.076,0.111
58,0.061,0.078,0.105
59,0.047,0.08,0.095
60,0.058,0.082,0.102
61,0.062,0.083,0.097
62,0.068,0.083,0.089
63,0.072,0.083,0.081
64,0.07,0.083,0.069
65,0.068,0.081,0.06
66,0.095,0.08,0.08
67,0.086,0.078,0.068
68,0.083,0.076,0.061
69,0.059,0.074,0.035
70,0.073,0.072,0.047
71,0.087,0.07,0.061
72,0.107,0.068,0.084
73,0.077,0.066,0.059
74,0.064,0.064,0.047
75,0.092,0.064,0.071
76,0.078,0.065,0.056
77,0.067,0.066,0.046
78,0.06,0.065,0.036
79,0.055,0.064,0.033
80,0.016,0.063,-0.002
81,0.003,0.061,-0.012
82,0.039,0.058,0.026
83,0.056,0.056,0.048
84,0.066,0.055,0.067
85,0.06,0.053,0.071
86,0.069,0.052,0.091
87,0.067,0.051,0.1
88,0.08,0.051,0.12
89,0.046,0.051,0.088
90,0.052,0.052,0.087
91,0.053,0.053,0.079
92,0.057,0.054,0.072
93,0.057,0.054,0.061
94,0.061,0.055,0.056
95,0.051,0.057,0.04
96,0.078,0.059,0.058
97,0.072,0.06,0.049
98,0.045,0.061,0.022
99,0.028,0.063,0.005
100,0.041,0.066,0.017
101,0.071,0.066,0.048
102,0.067,0.066,0.049
103,0.059,0.067,0.042
104,0.062,0.067,0.043
105,0.058,0.066,0.038
106,0.08,0.066,0.056
107,0.089,0.067,0.064
108,0.085,0.067,0.059
109,0.086,0.068,0.062
110,0.063,0.07,0.043
111,0.06,0.072,0.043
112,0.075,0.072,0.063
113,0.068,0.073,0.063
114,0.061,0.071,0.064
115,0.079,0.069,0.091
116,0.076,0.068,0.099
117,0.071,0.066,0.103
118,0.068,0.064,0.104
119,0.068,0.063,0.104
120,0.048,0.062,0.079
121,0.04,0.061,0.063
122,0.039,0.06,0.049
123,0.048,0.058,0.047
124,0.068,0.057,0.057
125,0.066,0.056,0.05
126,0.06,0.055,0.041
127,0.052,0.053,0.034
128,0.071,0.052,0.052
129,0.082,0.051,0.06
130,0.051,0.05,0.029
131,0.043,0.049,0.023
132,0.02,0.048,0.003
133,0.018,0.048,0.001
134,0.029,0.049,0.01
135,0.047,0.049,0.026
136,0.084,0.05,0.06
137,0.067,0.051,0.043
138,0.086,0.052,0.063
139,0.061,0.053,0.041
140,0.047,0.054,0.03
141,0.04,0.054,0.027
142,0.03,0.053,0.022
143,0.036,0.052,0.035
144,0.034,0.052,0.043
145,0.037,0.051,0.058
146,0.036,0.052,0.067
147,0.073,0.053,0.108
148,0.078,0.054,0.112
149,0.068,0.055,0.099
150,0.078,0.055,0.1
151,0.072,0.056,0.083
152,0.06,0.056,0.06
153,0.067,0.057,0.059
154,0.067,0.056,0.054
155,0.042,0.054,0.026
156,0.026,0.053,0.008
157,0.007,0.051,-0.012
158,0.032,0.052,0.01
159,0.057,0.052,0.033
160,0.057,0.053,0.035
161,0.061,0.052,0.041
162,0.046,0.05,0.027
163,0.062,0.048,0.043
164,0.061,0.046,0.04
165,0.076,0.044,0.052
166,0.057,0.043,0.033
167,0.032,0.041,0.01
168,0.018,0.039,0.001
169,0.038,0.039,0.023
170,0.037,0.039,0.025
171,0.037,0.04,0.029
172,0.044,0.04,0.04
173,0.032,0.038,0.038
174,0.017,0.037,0.034
175,0.022,0.036,0.048
176,0.033,0.034,0.068
177,0.045,0.031,0.082
178,0.023,0.029,0.06
179,0.037,0.027,0.067
180,0.031,0.025,0.052
181,0.023,0.023,0.032
182,0.012,0.02,0.011
183,0.044,0.019,0.033
184,0.04,0.019,0.024
185,0.031,0.018,0.012
186,0.008,0.017,-0.013
187,0.009,0.017,-0.015
188,0.004,0.018,-0.019
189,0.006,0.018,-0.016
190,0.026,0.018,0.004
191,0.021,0.016,0.001
192,0.002,0.016,-0.015
193,-0.008,0.017,-0.024
194,0.015,0.019,-0.003
195,0.034,0.021,0.013
196,0.045,0.023,0.021
197,0.031,0.026,0.008
198,0.018,0.029,-0.001
199,0.025,0.033,0.01
200,0.041,0.038,0.03
201,0.032,0.043,0.027
202,0.034,0.047,0.036
203,0.039,0.05,0.051
204,0.063,0.053,0.084
205,0.07,0.056,0.1
206,0.077,0.058,0.113
207,0.057,0.059,0.094
208,0.049,0.061,0.085
209,0.052,0.061,0.079
210,0.061,0.061,0.076
211,0.064,0.06,0.068
212,0.071,0.059,0.065
213,0.087,0.057,0.073
214,0.075,0.054,0.056
215,0.064,0.051,0.043
216,0.046,0.048,0.025
217,0.036,0.044,0.014
218,0.038,0.042,0.017
219,0.024,0.04,0.006
220,0.033,0.038,0.015
221,0.014,0.034,-0.002
222,0.014,0.031,-0.001
223,0.006,0.029,-0.007
224,0.027,0.028,0.011
225,0.037,0.028,0.019
226,0.043,0.027,0.023
227,0.027,0.026,0.01
228,0.028,0.027,0.015
229,0.016,0.028,0.008
230,0.031,0.028,0.026
231,0.032,0.028,0.034
232,0.028,0.027,0.037
233,0.007,0.027,0.027
234,0.015,0.028,0.045
235,0.044,0.029,0.081
236,0.056,0.029,0.095
237,0.059,0.029,0.097
238,0.038,0.028,0.07
239,0.019,0.027,0.041
240,0.023,0.025,0.034
241,0.011,0.023,0.011
242,0.024,0.021,0.012
243,0.032,0.019,0.015
244,0.029,0.017,0.009
245,0.013,0.016,-0.009
246,-0.019,0.013,-0.04
247,-0.005,0.012,-0.027
248,0.005,0.012,-0.016
249,0.016,0.012,-0.002
250,0.009,0.011,-0.005
251,0.01,0.009,-0.005
252,-0.003,0.007,-0.018
253,0.009,0.006,-0.009
254,0.019,0.007,-0.0
255,0.025,0.009,0.005
256,0.004,0.01,-0.013
257,0.006,0.012,-0.009
258,0.021,0.014,0.008
259,0.008,0.017,-0.001
260,0.041,0.02,0.035
261,0.03,0.023,0.033
262,0.019,0.026,0.03
263,0.015,0.028,0.039
264,0.021,0.031,0.056
265,0.031,0.034,0.072
266,0.02,0.037,0.061
267,0.042,0.039,0.078
268,0.03,0.04,0.059
269,0.041,0.039,0.06
270,0.036,0.037,0.042
271,0.038,0.036,0.034
272,0.047,0.037,0.034
273,0.076,0.038,0.057
274,0.057,0.038,0.038
275,0.057,0.038,0.035
276,0.029,0.037,0.006
277,0.011,0.035,-0.01
278,0.01,0.033,-0.009
279,0.029,0.031,0.013
280,0.035,0.028,0.021
281,0.025,0.025,0.015
282,0.037,0.022,0.026
283,0.024,0.021,0.011
284,0.001,0.018,-0.013
285,-0.012,0.015,-0.024
286,0.001,0.011,-0.011
287,-0.007,0.008,-0.017
288,0.006,0.005,-0.002
289,0.001,0.003,-0.001
290,0.041,0.001,0.042
291,0.042,-0.001,0.051
292,0.022,-0.003,0.04
293,0.008,-0.003,0.039
294,-0.011,-0.003,0.03
295,-0.036,-0.001,0.01
296,-0.032,0.001,0.013
297,-0.015,0.003,0.023
298,-0.007,0.006,0.02
299,0.001,0.007,0.016
300,0.036,0.008,0.036
301,0.014,0.009,0.007
302,0.009,0.011,-0.005
303,-0.002,0.013,-0.021
304,0.009,0.014,-0.015
305,0.001,0.016,-0.025
306,0.026,0.017,0.002
307,0.009,0.018,-0.01
308,0.042,0.018,0.025
309,0.042,0.016,0.028
310,0.027,0.015,0.015
311,0.015,0.015,0.003
312,0.029,0.016,0.016
313,0.038,0.017,0.022
314,0.032,0.017,0.016
315,0.014,0.019,-0.002
316,0.008,0.018,-0.006
317,-0.014,0.016,-0.025
318,-0.005,0.015,-0.013
319,-0.007,0.012,-0.011
320,0.001,0.01,0.002
321,0.008,0.009,0.018
322,0.009,0.007,0.031
323,0.003,0.007,0.037
324,0.008,0.007,0.048
325,0.01,0.007,0.053
326,-0.002,0.007,0.038
327,0.023,0.007,0.053
328,0.02,0.007,0.039
329,-0.0,0.009,0.008
330,0.024,0.011,0.02
331,0.034,0.013,0.022
332,0.041,0.015,0.023
333,0.036,0.018,0.014
334,-0.013,0.02,-0.035
335,-0.011,0.021,-0.035
336,0.001,0.021,-0.022
337,0.017,0.022,-0.002
338,0.007,0.022,-0.006
339,0.009,0.021,-0.002
340,0.024,0.02,0.012
341,0.028,0.02,0.015
342,0.041,0.02,0.024
343,0.051,0.02,0.032
344,0.038,0.021,0.019
345,0.036,0.02,0.016
346,0.029,0.02,0.012
347,0.007,0.02,-0.006
348,0.004,0.02,-0.005
349,0.013,0.021,0.007
350,0.018,0.022,0.019
351,0.027,0.023,0.04
352,0.008,0.024,0.037
353,-0.001,0.024,0.039
354,0.011,0.024,0.055
355,0.03,0.025,0.072
356,0.022,0.025,0.057
357,0.027,0.025,0.051
358,0.04,0.026,0.05
359,0.04,0.026,0.04
360,0.047,0.029,0.038
361,0.039,0.031,0.023
362,0.034,0.031,0.015
363,0.033,0.032,0.01
364,0.016,0.034,-0.007
365,0.019,0.036,-0.005
366,0.04,0.039,0.018
367,0.043,0.04,0.025
368,0.049,0.041,0.032
369,0.056,0.041,0.039
370,0.032,0.041,0.016
371,0.023,0.041,0.005
372,0.023,0.041,0.005
373,0.037,0.04,0.018
374,0.048,0.04,0.028
375,0.052,0.039,0.034
376,0.069,0.038,0.052
377,0.055,0.038,0.04
378,0.042,0.037,0.032
379,0.03,0.036,0.028
380,0.018,0.035,0.025
381,0.001,0.034,0.021
382,0.013,0.033,0.046
383,0.031,0.032,0.071
384,0.045,0.031,0.088
385,0.059,0.029,0.098
386,0.049,0.028,0.077
387,0.018,0.027,0.035
388,0.008,0.026,0.015
389,0.019,0.024,0.017
390,0.023,0.023,0.015
391,0.03,0.021,0.016
392,0.017,0.02,0.0
393,0.001,0.018,-0.018
394,0.022,0.016,-0.0
395,0.013,0.014,-0.01
396,0.019,0.011,-0.0
397,0.021,0.008,0.006
398,-0.002,0.005,-0.013
399,-0.002,0.001,-0.01
400,-0.005,-0.003,-0.016
