gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2461,3609,4.14462041854858,33.816535949707,-118.397438049316,3670176,2459,2927,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-01 10:33:45.841060,-71.34916000706228,62.052108433166545,51.47239983689313,7.252071769340591e-07,20.0,62.01,2.6065528283652384,61.74,2.7684,3.304,3.9452,0.4672,1.8662,1.9364,0
102551,npp,256,2309,2.13532471656799,33.8156585693359,-118.398002624512,3670176,256,1860,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-14 09:49:56.521195,-75.44127738313746,15.813773940943657,13.965314520788965,0.0003030585456957384,13.0,15.77,1.0442604737599883,15.06,1.397,1.5598,1.8731,0.9897,2.0948,2.1132,0
102671,npp,2594,1739,1.4967622756958,33.8159942626953,-118.403610229492,3670176,2594,1323,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-15 09:31:07.946680,98.92647931939729,16.876019487255512,14.89721922634558,2.2997006159567676e-08,10.0,-16.88,1.0442604737599883,-17.54,1.4602,1.7446,2.5214,0.8848,1.3063,1.3244,0
102792,npp,1849,1164,2.49798059463501,33.8161010742188,-118.400314331055,3670176,1849,859,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-16 09:12:14.036451,96.6401043483056,42.96454177130979,37.12528024167296,1.5080358313101913e-13,7.0,-42.97,1.4867838833500562,-43.41,2.1813,2.5948,3.1783,0.5949,1.4786,1.4861,0
102912,npp,1078,589,4.66105461120605,33.8134117126465,-118.397560119629,3670176,1079,376,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-17 08:53:18.349062,94.0441204276288,59.389236118684586,49.65507315421744,3.4352433677353412e-18,4.0,-59.38,2.3545700244418297,-59.67,3.6244,3.9968,4.7105,0.3862,1.8258,1.8002,0
102919,npp,3039,3610,4.00465297698975,33.8167686462402,-118.396728515625,3670176,3036,2928,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-17 10:33:39.393268,-71.4073942051155,62.07366272931889,51.49129725329924,4.058811061575124e-09,20.0,62.03,2.6065528283652384,61.74,2.7684,3.304,3.9452,0.4672,1.8125,1.871,0
103032,npp,279,19,6.333580493927,33.8148803710938,-118.40185546875,3670176,280,6,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-18 08:34:19.105603,91.45466723606701,69.96644015547746,56.30261833297639,6.061365101130442e-22,1.0,-69.94,3.5496478698597698,-69.975,5.9954,8.5303,11.6763,0.181,0.9248,1.1462,0
103040,npp,2385,3060,2.97631025314331,33.8164558410645,-118.403366088867,3670176,2387,2459,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-18 10:14:57.942727,-74.48419523104492,48.146622740347176,41.273967877572204,4.407225473720957e-14,17.0,48.12,1.7549928774784245,47.7,1.9629,2.4104,3.0183,0.6404,1.8661,1.9061,0
103160,npp,1702,2497,1.23229360580444,33.8142166137695,-118.397354125977,3670176,1702,2021,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-19 09:56:11.153069,-77.2454991328483,25.703921964909657,22.58812311103451,1.7166156700607035e-18,14.0,25.66,1.1367971201176101,24.97,1.427,1.6286,1.88,0.9479,1.1951,1.1681,0
103279,npp,992,1928,1.32039642333984,33.8142127990723,-118.400428771973,3670176,992,1500,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-20 09:37:20.802921,91.81451620447221,6.213611097270227,5.500402780633182,2.4100349280838295e-22,11.0,-6.15,1.0,-6.79,1.3854,1.5955,1.8442,0.9675,1.2686,1.2775,0
103761,npp,69,2684,3.57918119430542,33.8185958862305,-118.399681091309,3670176,70,2159,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-24 10:02:24.032885,-76.54416877198565,34.345807826041465,29.977503596302903,1.4251441773320917e-21,15.0,34.31,1.2937979144666532,33.69,1.6478,1.8941,2.2248,0.815,2.8461,2.917,0
103997,npp,1710,1548,8.46771240234375,33.8181915283203,-118.398277282715,3670176,1710,1161,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-26 09:24:43.357234,97.42306770146338,26.822303921488697,23.553419020853713,2.738705441110461e-17,9.0,-26.83,1.1367971201176101,-27.38,1.6053,1.7649,2.1277,0.8747,7.4399,7.4063,0
104112,npp,955,969,2.40436434745789,33.8171157836914,-118.400299072266,3670176,954,716,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-27 09:05:49.458422,95.49104959774473,49.39035482349022,42.244987467331434,1.9209791546468367e-13,6.0,-49.39,1.7549928774784245,-49.75,2.434,2.8726,3.6714,0.5374,1.2769,1.2921,0
104119,npp,2820,3970,7.34039258956909,33.8152618408203,-118.397972106934,3670176,2822,3152,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-27 10:46:01.606355,-69.88456059090669,68.51365166835967,55.49998125994512,3.467327650330613e-19,22.0,68.48,3.3985290935932855,68.2,3.2151,3.9547,5.3303,0.3903,2.5399,2.8652,0
104229,npp,157,396,6.02071905136108,33.8150291442871,-118.404029846191,3670176,155,224,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-28 08:46:52.001732,93.02675936126248,63.441665672020385,52.385179986604946,1.0092064043650727e-08,3.0,-63.43,2.7445598364131496,-63.62,4.4606,5.115,6.4504,0.3018,1.8737,1.817,0
104236,npp,2183,3429,5.30767965316772,33.818660736084,-118.395713806152,3670176,2184,2776,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-28 10:27:20.163325,-72.72686563232695,58.108038080700496,48.76032678124512,2.1996617790837586e-16,19.0,58.08,2.2013981571160284,57.76,2.4961,3.1734,3.8504,0.4864,2.5132,2.5819,0
104355,npp,1501,2872,2.62114429473877,33.8182182312012,-118.401252746582,3670176,1500,2316,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-04-29 10:08:35.164675,-75.01927869351421,41.7603855687941,36.14623264650349,2.030877347632817e-12,16.0,41.73,1.4867838833500562,41.3,1.9069,2.4843,3.1241,0.6214,1.6357,1.6287,0
107843,npp,2036,2869,1.85253834724426,33.8142623901367,-118.40096282959,3670176,2037,2313,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-05-15 10:08:23.722782,-75.31691627891053,41.6457598504342,36.05248537281162,0.00022443600083692821,16.0,41.62,1.4867838833500562,41.3,1.9069,2.4843,3.1241,0.6214,1.1188,1.1511,0
108015,npp,1340,2304,1.98011815547943,33.8134880065918,-118.398109436035,3670176,1340,1856,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-05-16 09:49:35.175087,-76.9261390067199,15.538974039282213,13.724315472636174,1.244923971695145e-07,13.0,15.5,1.0442604737599883,15.06,1.397,1.5598,1.8731,0.9897,1.9462,1.9596,0
108193,npp,617,1733,1.27414524555206,33.8163566589355,-118.403472900391,3670176,617,1318,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-05-17 09:30:44.852058,97.75821703455885,17.21482601763996,15.1946569817151,1.9683448948739283e-12,10.0,-17.21,1.0442604737599883,-17.54,1.4602,1.7446,2.5214,0.8848,1.0932,1.1274,0
108369,npp,2940,1158,2.88054227828979,33.8132286071777,-118.399971008301,3670176,2939,853,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-05-18 09:11:50.971309,95.88964415224164,43.201436236547835,37.318297556408226,9.064106513191772e-17,7.0,-43.19,1.4867838833500562,-43.41,2.1813,2.5948,3.1783,0.5949,1.7359,1.7137,0
108715,npp,1345,13,8.11532592773438,33.8171844482422,-118.40161895752,3670176,1349,3,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-05-20 08:33:56.086480,91.61828408339203,70.06143338207393,56.355303667199735,2.332663342011749e-23,1.0,-70.03,3.5496478698597698,-69.975,5.9954,8.5303,11.6763,0.181,1.4268,1.4686,0
108899,npp,2764,2490,3.89781856536865,33.817253112793,-118.396430969238,3670176,2764,2016,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-05-21 09:55:46.374734,-76.33913629208405,25.354827775855433,22.286828360728272,3.6672440834940473e-22,14.0,25.32,1.1367971201176101,24.97,1.427,1.6286,1.88,0.9479,3.5398,3.6946,0
109072,npp,2050,1922,1.59890902042389,33.8143005371094,-118.398658752441,3670176,2050,1494,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-05-22 09:36:57.831935,99.67004136998624,6.482592860137407,5.738326201728588,3.0356449784516494e-22,11.0,-6.5,1.0,-6.79,1.3854,1.5955,1.8442,0.9675,1.5471,1.547,0
109422,npp,541,770,2.9019787311554,33.817512512207,-118.400970458984,3670176,539,554,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-05-24 08:59:08.252046,94.63533259739539,54.98059550154614,46.48896115085111,2.417389690869743e-20,5.0,-54.97,2.0682789409984763,-55.09,2.9082,3.484,4.5356,0.4431,1.2623,1.2858,0
109595,npp,2819,201,7.5991358757019,33.8157386779785,-118.403015136719,3670176,2822,100,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-05-25 08:40:10.803322,92.2419680545018,67.03668536250908,54.6251883189804,1.176198221000887e-17,2.0,-67.0,3.1865100272627664,-67.12,5.8786,6.8973,9.1817,0.2238,1.7639,1.7007,0
109954,npp,405,2112,1.85243713855743,33.816577911377,-118.396980285645,3670176,405,1675,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-05-27 09:43:08.976025,-74.81499021557487,4.550178890009826,4.028638831830421,1.830854448652817e-17,12.0,4.53,1.0,4.265,1.3571,1.5437,1.844,1.0,1.8524,1.8524,0
110127,npp,2744,1540,2.27532482147217,33.8178062438965,-118.401679992676,3670176,2744,1155,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-05-28 09:24:16.871421,97.56243427950264,27.239720350561264,23.912242235172084,2.0817589111475913e-13,9.0,-27.23,1.1367971201176101,-27.38,1.6053,1.7649,2.1277,0.8747,1.9927,1.9901,0
110299,npp,1985,961,2.73739886283875,33.8165626525879,-118.402389526367,3670176,1987,711,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-05-29 09:05:22.990397,95.74261090914626,49.6408336266024,42.437943640646,1.7783826129321665e-08,6.0,-49.63,1.7549928774784245,-49.75,2.434,2.8726,3.6714,0.5374,1.4667,1.471,0
115378,npp,1477,757,2.84636092185974,33.8145027160645,-118.400596618652,3670176,1478,540,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-06-25 08:58:30.861071,94.68083189241743,55.32614716756419,46.736790399832806,1.3431132837705047e-18,5.0,-55.3,2.0682789409984763,-55.09,2.9082,3.484,4.5356,0.4431,1.2354,1.2612,0
115500,npp,678,189,5.97306537628174,33.8162498474121,-118.397872924805,3670176,679,93,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-06-26 08:39:31.649113,92.12726134898202,67.25466112303944,54.74579663518011,3.573225200356e-14,2.0,-67.2,3.1865100272627664,-67.12,5.8786,6.8973,9.1817,0.2238,1.2536,1.3368,0
122002,npp,1145,2855,6.50939607620239,33.816951751709,-118.399047851562,3670176,1145,2301,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-07-18 10:07:38.610159,-75.07779193270561,41.13804320379237,35.63121413640959,6.976922693195374e-19,16.0,41.12,1.4276677814245327,41.3,1.9069,2.4843,3.1241,0.6214,4.363,4.0448,0
122346,npp,2815,1722,1.36678719520569,33.8169288635254,-118.398597717285,3670176,2815,1308,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-07-20 09:30:01.523875,97.13908082408027,17.842251435047867,15.742421286435354,1.1427859764613122e-25,10.0,-17.82,1.0442604737599883,-17.54,1.4602,1.7446,2.5214,0.8848,1.1819,1.2094,0
122525,npp,2058,1148,2.47362184524536,33.8195152282715,-118.396827697754,3670176,2058,845,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-07-21 09:11:09.423688,96.27882967626005,43.56638676765052,37.60900578376108,2.5540728252200353e-26,7.0,-43.55,1.4867838833500562,-43.41,2.1813,2.5948,3.1783,0.5949,1.4622,1.4716,0
123775,npp,2002,195,4.97363805770874,33.8154563903809,-118.399475097656,3670176,2005,96,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-07-28 08:39:36.416860,92.34190599031153,67.1432392883585,54.68181651869414,5.405379130541203e-05,2.0,-67.1,3.1865100272627664,-67.12,5.8786,6.8973,9.1817,0.2238,0.94,1.1131,0
123788,npp,1008,3231,2.19725060462952,33.8133125305176,-118.399353027344,3670176,1005,2570,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-07-28 10:20:08.137760,-73.27641168385615,53.083814507953775,45.073234755646055,4.4109562972246407e-14,18.0,53.06,1.9513309067639726,53.11,2.1539,2.5556,3.343,0.604,1.36,1.3272,0
123966,npp,322,2669,1.50446665287018,33.8139381408691,-118.39769744873,3670176,323,2149,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-07-29 10:01:24.929323,-76.11443543869235,33.677059962590064,29.408833874161466,4.003676736690269e-07,15.0,33.67,1.2937979144666532,33.69,1.6478,1.8941,2.2248,0.815,1.2425,1.2261,0
131768,npp,356,764,3.41789174079895,33.8150787353516,-118.400787353516,3670176,357,547,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-08-12 08:58:33.136930,95.04677220324797,55.133321402989196,46.59997864436359,0.00017843945399680235,5.0,-55.12,2.0682789409984763,-55.09,2.9082,3.484,4.5356,0.4431,1.5117,1.5144,0
131947,npp,2640,195,6.55715847015381,33.8154983520508,-118.398193359375,3670176,2645,96,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-08-13 08:39:33.919766,91.766444262934,67.14794631823739,54.69055762681536,2.691704598313217e-09,2.0,-67.1,3.1865100272627664,-67.12,5.8786,6.8973,9.1817,0.2238,1.4369,1.4675,0
131961,npp,1630,3233,3.36447286605835,33.8155136108398,-118.398498535156,3670176,1628,2572,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-08-13 10:20:07.420298,-73.25570171623936,53.140552874012926,45.12004375174852,0.0003323466403158505,18.0,53.11,1.9513309067639726,53.11,2.1539,2.5556,3.343,0.604,1.9582,2.0323,0
132136,npp,958,2670,1.81529366970062,33.8186874389648,-118.397254943848,3670176,958,2150,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-08-14 10:01:22.434448,-75.49186927996149,33.735157246041965,29.46020311509948,1.7016535526882418e-07,15.0,33.71,1.2937979144666532,33.69,1.6478,1.8941,2.2248,0.815,1.4828,1.4795,0
132310,npp,260,2106,1.13220345973969,33.8140296936035,-118.403137207031,3670176,260,1670,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-08-15 09:42:35.671373,-77.25164139408427,4.183367918139949,3.7040081678248766,2.4617620206946096e-14,12.0,4.18,1.0,4.265,1.3571,1.5437,1.844,1.0,1.1322,1.1322,0
132488,npp,2606,1535,1.8756697177887,33.8175048828125,-118.398475646973,3670176,2606,1151,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-08-16 09:23:43.572223,97.1439838722543,27.497658882627896,24.134759756681724,9.057543432605984e-21,9.0,-27.47,1.184412938166907,-27.38,1.6053,1.7649,2.1277,0.8747,1.6372,1.6406,0
132848,npp,1060,384,13.4420003890991,33.8170738220215,-118.402313232422,3670176,1062,216,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-08-18 08:45:54.035104,93.31781815040839,63.68543717548664,52.541925373804716,1.1467663451691454e-28,3.0,-63.66,2.7445598364131496,-63.62,4.4606,5.115,6.4504,0.3018,4.5777,4.0567,0
132861,npp,18,3416,3.5767936706543,33.814624786377,-118.402984619141,3670176,20,2764,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-08-18 10:26:22.197804,-73.02064778338544,57.794706279614736,48.53644585813433,6.927362218826379e-26,19.0,57.76,2.2013981571160284,57.76,2.4961,3.1734,3.8504,0.4864,1.7269,1.7399,0
133040,npp,2411,2859,2.42794561386108,33.8165016174316,-118.400375366211,3670176,2410,2305,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-08-19 10:07:37.212708,-75.17091425197314,41.28360761570316,35.755002201723684,1.684367343663074e-28,16.0,41.26,1.4867838833500562,41.3,1.9069,2.4843,3.1241,0.6214,1.5058,1.5087,0
133223,npp,1721,2295,1.60364210605621,33.8140182495117,-118.398910522461,3670176,1721,1848,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-08-20 09:48:50.446884,-76.91908607343922,15.01844197458286,13.266889165372065,1.4503505036811962e-29,13.0,15.0,1.0442604737599883,15.06,1.397,1.5598,1.8731,0.9897,1.5857,1.5871,0
133405,npp,1004,1725,1.38874471187592,33.8149757385254,-118.398208618164,3670176,1004,1310,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-08-21 09:30:00.120876,98.29914622457379,17.651719260435943,15.577291129427449,7.719548480166858e-29,10.0,-17.65,1.0442604737599883,-17.54,1.4602,1.7446,2.5214,0.8848,1.2029,1.2288,0
134700,npp,2889,3777,2.16934680938721,33.8140563964844,-118.401168823242,3670176,2889,3044,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-08-28 10:38:46.406437,-70.77271485155777,65.25843246082513,53.549941608586764,6.315229926787098e-05,21.0,65.23,3.0,65.21,2.907,3.4523,4.1881,0.4471,1.116,0.97,0
137335,npp,3061,1913,1.80924868583679,33.8144454956055,-118.400985717773,3670176,3061,1485,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-09-11 09:36:10.755315,98.2532624038755,7.023607426175741,6.216720516998681,0.00022079583256795723,11.0,-7.02,1.0,-6.79,1.3854,1.5955,1.8442,0.9675,1.7574,1.7505,0
137905,npp,770,193,7.93855714797974,33.8137092590332,-118.396781921387,3670176,773,95,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-09-14 08:39:25.566321,92.31746000002852,67.16360600713803,54.70148730869437,4.628034724512411e-23,2.0,-67.14,3.1865100272627664,-67.12,5.8786,6.8973,9.1817,0.2238,1.8704,1.7767,0
137916,npp,2831,3231,2.51045632362366,33.816276550293,-118.400764465332,3670176,2829,2570,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-09-14 10:19:57.288587,-73.2783433141962,53.08603802638798,45.08064580017223,2.994891804346504e-16,18.0,53.06,1.9513309067639726,53.11,2.1539,2.5556,3.343,0.604,1.5206,1.5164,0
138105,npp,2156,2668,1.87165701389313,33.8161010742188,-118.397560119629,3670176,2156,2149,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-09-15 10:01:12.317916,-75.75909772089418,33.651355757778916,29.389942842033467,1.0784155361424378e-23,15.0,33.63,1.2937979144666532,33.69,1.6478,1.8941,2.2248,0.815,1.5263,1.5254,0
138296,npp,1454,2103,1.52910125255585,33.8144493103027,-118.402862548828,3670176,1454,1667,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-09-16 09:42:23.785863,-67.92776595301245,4.109354181212433,3.6385508848700963,2.357563811150162e-29,12.0,4.01,1.0,4.265,1.3571,1.5437,1.844,1.0,1.5291,1.5291,0
138688,npp,3026,953,2.31835150718689,33.8179397583008,-118.402168273926,3670176,3028,705,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-09-18 09:04:39.596599,95.85519131503528,49.87828432280307,42.623035118171856,5.060226958192318e-31,6.0,-49.87,1.7549928774784245,-49.75,2.434,2.8726,3.6714,0.5374,1.2279,1.2459,0
138702,npp,1822,3954,6.15310335159302,33.8147773742676,-118.396751403809,3670176,1819,3144,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-09-18 10:44:49.968022,-69.55091173640334,68.25698349892261,55.351353379588836,1.8746952677632845e-30,22.0,68.22,3.3166247903554,68.2,3.2151,3.9547,5.3303,0.3903,2.2065,2.4018,0
138881,npp,2244,381,5.132399559021,33.8173522949219,-118.400436401367,3670176,2246,214,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-09-19 08:45:42.168372,93.24305649835169,63.74065006478863,52.57699454156628,3.638476397052717e-29,3.0,-63.72,2.7445598364131496,-63.62,4.4606,5.115,6.4504,0.3018,1.55,1.5489,0
138894,npp,1186,3413,2.49308323860168,33.8168640136719,-118.400749206543,3670176,1189,2761,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-09-19 10:26:10.332484,-72.95094735368399,57.72490814338202,48.4865987258689,3.040778011194505e-31,19.0,57.69,2.2013981571160284,57.76,2.4961,3.1734,3.8504,0.4864,1.2346,1.2127,0
139283,npp,2898,2291,1.030566096305847,33.8166236877441,-118.40389251709,3670176,2898,1845,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-09-21 09:48:38.607461,-78.34693480176534,14.784308486431723,13.060834843809234,1.463602305002657e-26,13.0,14.78,1.0442604737599883,15.06,1.397,1.5598,1.8731,0.9897,1.0369,1.0199,0
139868,npp,640,570,3.82122015953064,33.816780090332,-118.401039123535,3670176,644,361,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-09-24 08:51:57.006411,93.70589364615684,59.827757348637526,49.95810213652169,4.4432632344411283e-07,4.0,-59.8,2.3545700244418297,-59.67,3.6244,3.9968,4.7105,0.3862,1.4691,1.4759,0
139881,npp,2622,3592,3.16062593460083,33.8178634643555,-118.399101257324,3670176,2620,2914,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-09-24 10:32:19.832655,-71.40445712094396,61.691671251529534,51.23494828966056,3.911880682445264e-16,20.0,61.65,2.5331140255951103,61.74,2.7684,3.304,3.9452,0.4672,1.4871,1.4767,0
140071,npp,1949,3041,4.46229314804077,33.8181304931641,-118.402435302734,3670176,1948,2446,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-09-25 10:13:36.645532,-74.01838134641689,47.5348070548127,40.79057067991426,9.859604304623637e-09,17.0,47.51,1.646109783506203,47.7,1.9629,2.4104,3.0183,0.6404,2.7902,2.8578,0
142958,npp,1182,566,3.7127673625946,33.8196716308594,-118.401809692383,3670176,1188,357,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-10-10 08:51:46.079874,93.99593489673374,59.92759131196832,50.02221690941081,6.204561052287427e-05,4.0,-59.89,2.3545700244418297,-59.67,3.6244,3.9968,4.7105,0.3862,1.4231,1.434,0
143356,npp,1833,2474,1.7893226146698,33.816967010498,-118.396064758301,3670176,1833,2003,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-10-12 09:54:42.560836,-75.96450151245666,24.55680615476582,21.593916321882713,5.793448574420472e-11,14.0,24.53,1.1367971201176101,24.97,1.427,1.6286,1.88,0.9479,1.6851,1.696,0
143556,npp,1133,1906,1.47149264812469,33.8189163208008,-118.401016235352,3670176,1133,1479,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-10-13 09:35:54.050958,92.68566121489762,7.48443322263298,6.623491448240705,7.965195335283451e-19,11.0,-7.42,1.0,-6.79,1.3854,1.5955,1.8442,0.9675,1.4197,1.4237,0
143754,npp,407,1337,2.36408877372742,33.8165473937988,-118.395950317383,3670176,407,1010,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-10-14 09:17:03.767388,96.16361735692692,36.390368727372625,31.69280281774022,8.19312816854638e-26,8.0,-36.36,1.2937979144666532,-36.06,1.9451,2.2206,2.7207,0.6951,1.6545,1.6434,0
143943,npp,2726,757,2.78049516677856,33.8181304931641,-118.40315246582,3670176,2727,541,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-10-15 08:58:09.927607,94.62190553829151,55.32675083300235,46.73865760361024,3.7656737816622203e-32,5.0,-55.3,2.0682789409984763,-55.09,2.9082,3.484,4.5356,0.4431,1.2035,1.232,0
144151,npp,937,3225,1.84128677845001,33.8207817077637,-118.401351928711,3670176,937,2564,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-10-16 10:19:46.029163,-73.70051499457531,52.9366349173662,44.96247177999821,2.3209050477170697e-30,18.0,52.9,1.9513309067639726,53.11,2.1539,2.5556,3.343,0.604,1.1776,1.1122,0
144346,npp,273,2663,1.81886041164398,33.8205871582031,-118.401573181152,3670176,274,2146,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-10-17 10:01:02.862993,-76.3623134366666,33.42976827150927,29.19932576771751,6.040798697355364e-32,15.0,33.41,1.2365102219381485,33.69,1.6478,1.8941,2.2248,0.815,1.4828,1.4824,0
144543,npp,2654,2100,1.67781233787537,33.8134117126465,-118.396789550781,3670176,2654,1664,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-10-18 09:42:14.354205,-71.14782870336106,3.8955873317331995,3.4489952296394493,1.3839639435039682e-31,12.0,3.83,1.0,4.265,1.3571,1.5437,1.844,1.0,1.6778,1.6778,0
145545,npp,1078,2290,1.105493545532227,33.8191566467285,-118.400390625,3670176,1078,1844,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-10-23 09:48:34.678112,-77.14228942323518,14.73254301978279,13.013985715640926,1.471648794779007e-12,13.0,14.73,1.0442604737599883,15.06,1.397,1.5598,1.8731,0.9897,1.1086,1.0941,0
145734,npp,368,1721,7.15448617935181,33.8149337768555,-118.397453308105,3670176,368,1307,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-10-24 09:29:44.394658,97.16577998725901,17.893119526762888,15.786803128172005,6.16252748254284e-05,10.0,-17.87,1.0442604737599883,-17.54,1.4602,1.7446,2.5214,0.8848,6.7243,6.3305,0
148864,npp,1071,1724,1.47564363479614,33.814281463623,-118.399055480957,3670176,1070,1309,196611,3866787,17624,usa_la_74_118,33.81666667,-118.4,74,118,usa_la,2012-11-09 09:29:51.646220,96.96718607536987,17.723652394199135,15.63805364897429,1.2207449426282826e-05,10.0,-17.71,1.0442604737599883,-17.54,1.4602,1.7446,2.5214,0.8848,1.2861,1.3057,0
