lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.426,0.532,0.441
2,0.236,0.39,0.253
3,0.14,0.277,0.151
4,0.087,0.189,0.092
5,0.079,0.121,0.079
6,0.072,0.072,0.071
7,0.069,0.037,0.068
8,0.073,0.016,0.07
9,0.066,0.004,0.064
10,0.068,-0.0,0.063
11,0.059,0.002,0.054
12,0.047,0.009,0.038
13,0.072,0.018,0.058
14,0.065,0.03,0.048
15,0.067,0.042,0.05
16,0.075,0.054,0.06
17,0.076,0.065,0.066
18,0.079,0.075,0.074
19,0.065,0.084,0.062
20,0.045,0.09,0.043
21,0.03,0.094,0.029
22,0.027,0.097,0.027
23,0.033,0.097,0.032
24,0.041,0.095,0.039
25,0.03,0.091,0.031
26,0.049,0.074,0.054
27,0.078,0.067,0.092
28,0.088,0.063,0.109
29,0.077,0.061,0.103
30,0.075,0.061,0.101
31,0.079,0.061,0.103
32,0.08,0.06,0.097
33,0.074,0.059,0.084
34,0.068,0.057,0.072
35,0.063,0.055,0.063
36,0.049,0.053,0.048
37,0.048,0.051,0.045
38,0.018,0.05,0.015
39,0.034,0.05,0.03
40,0.056,0.049,0.051
41,0.063,0.048,0.055
42,0.057,0.047,0.044
43,0.055,0.046,0.04
44,0.029,0.044,0.014
45,-0.007,0.042,-0.019
46,-0.002,0.039,-0.013
47,0.026,0.037,0.019
48,0.044,0.037,0.041
49,0.056,0.037,0.051
50,0.079,0.037,0.073
51,0.046,0.039,0.042
52,0.038,0.041,0.033
53,0.037,0.042,0.033
54,0.032,0.043,0.03
55,0.052,0.044,0.056
56,0.069,0.045,0.078
57,0.065,0.046,0.083
58,0.061,0.046,0.085
59,0.038,0.046,0.064
60,0.04,0.044,0.065
61,0.027,0.043,0.048
62,0.02,0.041,0.036
63,0.019,0.038,0.026
64,0.034,0.037,0.034
65,0.037,0.036,0.035
66,0.032,0.035,0.029
67,0.021,0.033,0.016
68,0.059,0.031,0.052
69,0.05,0.029,0.04
70,0.049,0.027,0.039
71,0.039,0.027,0.028
72,0.009,0.028,-0.004
73,0.022,0.028,0.007
74,0.021,0.029,0.007
75,0.011,0.03,-0.001
76,0.021,0.029,0.012
77,0.024,0.029,0.02
78,0.012,0.029,0.01
79,0.024,0.029,0.021
80,0.026,0.03,0.024
81,0.03,0.03,0.025
82,0.034,0.029,0.028
83,0.052,0.028,0.046
84,0.055,0.027,0.052
85,0.038,0.026,0.043
86,0.043,0.024,0.056
87,0.037,0.025,0.057
88,0.013,0.026,0.039
89,0.008,0.028,0.034
90,0.012,0.027,0.036
91,0.02,0.026,0.036
92,0.032,0.026,0.04
93,0.027,0.027,0.028
94,0.022,0.026,0.018
95,0.014,0.025,0.007
96,0.01,0.023,0.0
97,0.013,0.022,0.001
98,0.01,0.024,-0.001
99,0.029,0.025,0.018
100,0.048,0.026,0.037
101,0.022,0.027,0.011
102,0.051,0.027,0.036
103,0.028,0.026,0.013
104,0.026,0.026,0.009
105,0.041,0.025,0.026
106,0.013,0.024,0.004
107,0.026,0.025,0.019
108,0.02,0.025,0.012
109,0.02,0.025,0.012
110,0.015,0.022,0.008
111,-0.008,0.02,-0.014
112,0.015,0.017,0.009
113,0.053,0.014,0.048
114,0.054,0.013,0.052
115,0.016,0.012,0.023
116,0.004,0.012,0.022
117,0.007,0.011,0.029
118,0.018,0.01,0.041
119,-0.011,0.008,0.011
120,-0.021,0.006,-0.002
121,-0.038,0.004,-0.025
122,-0.034,0.003,-0.029
123,0.004,0.002,0.0
124,0.021,0.0,0.013
125,0.026,-0.001,0.014
126,0.025,-0.003,0.011
127,0.026,-0.002,0.012
128,0.006,-0.002,-0.007
129,-0.005,-0.001,-0.016
130,-0.001,0.001,-0.013
131,-0.014,0.004,-0.027
132,0.01,0.007,-0.006
133,0.011,0.009,-0.005
134,0.04,0.01,0.025
135,0.001,0.012,-0.01
136,-0.003,0.014,-0.01
137,-0.021,0.016,-0.028
138,-0.028,0.019,-0.036
139,0.005,0.019,-0.005
140,0.008,0.018,-0.002
141,0.034,0.019,0.026
142,0.04,0.019,0.033
143,0.039,0.019,0.035
144,0.041,0.018,0.042
145,0.037,0.016,0.048
146,0.039,0.016,0.056
147,0.052,0.015,0.073
148,0.036,0.015,0.057
149,0.007,0.015,0.028
150,-0.005,0.013,0.011
151,-0.022,0.01,-0.014
152,-0.03,0.007,-0.029
153,-0.021,0.003,-0.028
154,-0.021,-0.001,-0.032
155,-0.009,-0.005,-0.024
156,0.01,-0.008,-0.005
157,0.018,-0.009,0.003
158,0.014,-0.01,-0.001
159,-0.013,-0.011,-0.026
160,-0.018,-0.014,-0.031
161,-0.018,-0.016,-0.033
162,-0.019,-0.018,-0.035
163,-0.019,-0.018,-0.034
164,-0.045,-0.017,-0.059
165,-0.024,-0.016,-0.036
166,-0.015,-0.015,-0.027
167,-0.01,-0.013,-0.022
168,-0.013,-0.012,-0.025
169,-0.009,-0.01,-0.019
170,-0.008,-0.008,-0.017
171,-0.005,-0.008,-0.012
172,-0.032,-0.009,-0.034
173,0.001,-0.011,0.001
174,0.003,-0.015,0.01
175,0.003,-0.018,0.016
176,0.001,-0.021,0.02
177,0.004,-0.022,0.025
178,-0.012,-0.024,0.008
179,-0.042,-0.025,-0.023
180,-0.051,-0.025,-0.037
181,-0.055,-0.025,-0.05
182,-0.038,-0.025,-0.04
183,-0.024,-0.027,-0.032
184,-0.001,-0.029,-0.012
185,-0.028,-0.029,-0.04
186,-0.028,-0.031,-0.039
187,-0.039,-0.032,-0.05
188,-0.037,-0.032,-0.047
189,-0.051,-0.032,-0.061
190,-0.049,-0.031,-0.06
191,-0.055,-0.03,-0.066
192,-0.053,-0.029,-0.066
193,-0.028,-0.029,-0.041
194,-0.001,-0.028,-0.014
195,0.01,-0.028,-0.001
196,0.004,-0.026,-0.009
197,0.003,-0.023,-0.01
198,0.008,-0.019,-0.004
199,-0.029,-0.015,-0.037
200,-0.024,-0.011,-0.03
201,-0.01,-0.008,-0.013
202,-0.012,-0.004,-0.01
203,-0.029,-0.002,-0.022
204,-0.041,-0.001,-0.027
205,-0.001,0.001,0.017
206,-0.005,0.004,0.016
207,0.005,0.006,0.025
208,-0.003,0.007,0.014
209,0.007,0.008,0.018
210,0.025,0.006,0.028
211,0.003,0.005,-0.001
212,0.004,0.005,-0.004
213,0.025,0.005,0.013
214,0.025,0.005,0.013
215,0.045,0.004,0.033
216,0.034,0.006,0.025
217,0.035,0.008,0.026
218,0.004,0.01,-0.004
219,-0.002,0.01,-0.011
220,-0.023,0.01,-0.034
221,-0.026,0.009,-0.038
222,-0.021,0.009,-0.034
223,-0.018,0.009,-0.031
224,-0.014,0.009,-0.025
225,0.003,0.009,-0.007
226,0.011,0.008,-0.0
227,0.026,0.008,0.014
228,0.014,0.006,0.004
229,0.009,0.006,0.001
230,0.023,0.007,0.017
231,0.034,0.007,0.031
232,0.027,0.007,0.029
233,0.031,0.008,0.041
234,0.015,0.007,0.034
235,-0.007,0.008,0.016
236,-0.008,0.008,0.014
237,0.004,0.008,0.025
238,0.006,0.009,0.022
239,-0.0,0.01,0.009
240,-0.014,0.01,-0.013
241,0.016,0.01,0.01
242,0.038,0.009,0.028
243,0.016,0.006,0.007
244,-0.002,0.004,-0.009
245,-0.016,0.002,-0.021
246,-0.035,0.002,-0.038
247,-0.018,0.001,-0.022
248,0.02,0.002,0.015
249,0.027,0.004,0.018
250,0.022,0.006,0.01
251,0.007,0.008,-0.006
252,0.021,0.009,0.007
253,0.01,0.01,-0.002
254,0.006,0.013,-0.003
255,0.013,0.016,0.005
256,0.019,0.018,0.009
257,0.033,0.022,0.023
258,0.032,0.024,0.023
259,0.002,0.025,-0.003
260,0.014,0.026,0.011
261,0.027,0.027,0.029
262,0.019,0.028,0.026
263,0.017,0.029,0.03
264,0.024,0.031,0.042
265,0.037,0.033,0.057
266,0.056,0.034,0.075
267,0.069,0.035,0.086
268,0.036,0.034,0.049
269,0.021,0.032,0.026
270,0.033,0.031,0.031
271,0.035,0.03,0.028
272,0.023,0.03,0.015
273,0.015,0.031,0.007
274,0.038,0.03,0.032
275,0.049,0.028,0.045
276,0.047,0.027,0.044
277,0.003,0.025,0.003
278,-0.003,0.022,-0.005
279,0.01,0.018,0.002
280,0.008,0.016,-0.003
281,0.01,0.015,-0.001
282,0.047,0.015,0.038
283,0.04,0.015,0.034
284,0.021,0.016,0.019
285,0.021,0.017,0.019
286,0.0,0.019,-0.002
287,0.004,0.02,0.001
288,-0.001,0.022,-0.004
289,0.016,0.024,0.015
290,0.034,0.026,0.035
291,0.025,0.03,0.03
292,0.042,0.032,0.053
293,0.038,0.034,0.055
294,0.025,0.036,0.046
295,0.034,0.04,0.057
296,0.032,0.043,0.054
297,0.037,0.046,0.053
298,0.074,0.049,0.082
299,0.054,0.053,0.055
300,0.073,0.056,0.07
301,0.109,0.057,0.101
302,0.085,0.056,0.076
303,0.067,0.057,0.06
304,0.017,0.057,0.015
305,0.005,0.058,0.004
306,0.026,0.058,0.023
307,0.048,0.058,0.044
308,0.064,0.057,0.056
309,0.065,0.055,0.054
310,0.076,0.053,0.063
311,0.077,0.052,0.065
312,0.067,0.051,0.056
313,0.052,0.05,0.046
314,0.045,0.05,0.044
315,0.033,0.05,0.032
316,0.046,0.049,0.045
317,0.046,0.05,0.045
318,0.035,0.049,0.035
319,0.032,0.047,0.034
320,0.035,0.045,0.04
321,0.036,0.042,0.046
322,0.031,0.041,0.046
323,0.045,0.041,0.065
324,0.049,0.04,0.073
325,0.067,0.04,0.089
326,0.071,0.041,0.09
327,0.05,0.038,0.065
328,0.041,0.036,0.049
329,0.037,0.034,0.04
330,0.039,0.033,0.038
331,0.021,0.035,0.02
332,0.029,0.036,0.027
333,0.024,0.037,0.023
334,0.017,0.037,0.017
335,0.023,0.036,0.022
336,0.021,0.035,0.02
337,0.029,0.034,0.025
338,0.007,0.032,-0.0
339,0.021,0.03,0.01
340,0.038,0.03,0.026
341,0.048,0.03,0.038
342,0.068,0.03,0.062
343,0.077,0.029,0.074
344,0.06,0.029,0.059
345,0.047,0.029,0.047
346,0.003,0.029,0.005
347,0.002,0.03,0.005
348,0.012,0.032,0.015
349,0.008,0.033,0.011
350,0.026,0.034,0.031
351,0.048,0.034,0.058
352,0.03,0.034,0.047
353,0.019,0.034,0.042
354,0.034,0.035,0.057
355,0.025,0.035,0.047
356,0.041,0.036,0.058
357,0.05,0.038,0.062
358,0.061,0.04,0.067
359,0.045,0.042,0.047
360,0.05,0.044,0.05
361,0.045,0.046,0.044
362,0.05,0.048,0.048
363,0.035,0.05,0.036
364,0.032,0.053,0.034
365,0.054,0.056,0.055
366,0.069,0.058,0.065
367,0.059,0.059,0.052
368,0.058,0.059,0.048
369,0.051,0.057,0.041
370,0.057,0.054,0.047
371,0.053,0.05,0.046
372,0.063,0.049,0.059
373,0.075,0.047,0.075
374,0.058,0.046,0.059
375,0.055,0.045,0.056
376,0.041,0.043,0.041
377,0.03,0.041,0.03
378,0.051,0.039,0.05
379,0.019,0.037,0.02
380,0.022,0.036,0.026
381,0.028,0.035,0.037
382,0.035,0.034,0.051
383,0.023,0.034,0.045
384,0.049,0.034,0.069
385,0.026,0.034,0.045
386,0.017,0.035,0.033
387,0.035,0.036,0.045
388,0.041,0.038,0.044
389,0.049,0.039,0.048
390,0.046,0.041,0.045
391,0.043,0.043,0.042
392,0.067,0.044,0.066
393,0.057,0.046,0.056
394,0.049,0.046,0.048
395,0.044,0.046,0.042
396,0.022,0.044,0.017
397,0.029,0.041,0.019
398,0.031,0.037,0.019
399,0.036,0.03,0.025
400,0.028,0.02,0.019
