gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,437,583,91.317268371582,34.2235565185547,-118.38745880127,3670144,438,372,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-01 08:53:17.679481,93.89656863549561,59.52517195541587,49.74610753200332,0.005897171773707106,4.0,-59.51,2.3545700244418297,-59.83,77.2063,85.1996,96.4713,0.5798,51.9998,52.9489,0
100930,npp,2402,3590,77.4044647216797,34.2274360656738,-118.38631439209,3670176,2405,2913,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-01 10:33:40.503226,-71.81140420026321,61.64088723503785,51.19781627551451,8.560087359816584e-07,20.0,61.61,2.5331140255951103,61.34,70.6124,80.842,91.1838,0.6111,48.0446,47.301,0
101057,npp,1749,3043,49.7451591491699,34.2238273620605,-118.382270812988,3670144,1750,2447,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-02 10:14:57.274918,-74.59175306963154,47.60012528223293,40.840776129410536,0.00199069991923645,17.0,47.57,1.646109783506203,47.15,57.1687,64.4211,69.4895,0.7669,40.4861,38.1473,0
101304,npp,342,1917,53.0747032165527,34.2262535095215,-118.382537841797,3670144,342,1489,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-04 09:37:21.915139,97.18029777979882,6.780852318475022,6.0017654493604,0.03958770045270597,11.0,-6.79,1.0,-7.54,44.382,50.8285,56.277,0.9719,51.6478,51.5847,0
101429,npp,2679,1349,52.7526741027832,34.2236289978027,-118.38069152832,3670144,2679,1018,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-05 09:18:29.787623,97.06711942553027,35.84198597798436,31.234238856516296,0.07867333528534622,8.0,-35.85,1.2937979144666532,-36.44,52.0904,58.2491,64.7667,0.8481,45.1533,44.7401,0
101552,npp,1917,772,65.7778625488281,34.2213592529297,-118.380065917969,3670144,1915,555,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-06 08:59:34.104377,94.62863957359401,54.914979009432564,46.43927303975548,0.14176673710819912,5.0,-54.92,2.0682789409984763,-55.27,69.6384,78.0831,88.0083,0.6327,43.4521,41.6163,0
101561,npp,761,3769,70.9316635131836,34.2263870239258,-118.387275695801,3670144,761,3039,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-06 10:39:51.590237,-70.58091160164794,65.11041463657405,53.4534448758403,0.09077633565058527,21.0,65.08,2.898275349237888,64.84,77.507,91.3106,106.5873,0.541,42.3702,38.376,0
101674,npp,1127,205,128.747406005859,34.2266273498535,-118.38468170166,3670144,1128,102,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-07 08:40:36.643500,92.1068368541437,66.95089503238891,54.57258173871237,0.13469270878021233,2.0,-66.93,3.1865100272627664,-67.17,86.0911,112.2228,126.8767,0.4402,54.5874,56.6759,0
101683,npp,117,3229,70.4858016967773,34.2266616821289,-118.383644104004,3670144,118,2568,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-07 10:21:10.142978,-73.71869332589715,53.035183157504704,45.04031358010593,0.10409303092615253,18.0,53.0,1.9513309067639726,52.6,58.0901,69.0931,77.2155,0.715,50.1153,50.3974,0
101805,npp,2516,2669,49.3696937561035,34.2266654968262,-118.382736206055,3670144,2517,2149,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-08 10:02:25.138472,-76.53566809438554,33.698950519630394,29.429399321323398,0.07435263140121895,15.0,33.67,1.2937979144666532,33.06,49.3697,56.0287,62.251,0.8817,44.2548,43.5302,0
102056,npp,1073,1540,47.5958442687988,34.2236976623535,-118.381797790527,3670144,1074,1155,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-10 09:24:46.223338,99.02481104598444,27.20634246638841,23.883654731934246,0.027205823163921627,9.0,-27.23,1.1367971201176101,-27.9,49.297,54.7476,61.8827,0.9024,43.1105,42.9483,0
102300,npp,2610,394,11.9027481079102,34.2278747558594,-118.379814147949,3670144,2613,222,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-12 08:46:54.832319,93.09425537348687,63.48010204954745,52.4090383223079,0.0017340972658243287,3.0,-63.47,2.7445598364131496,-63.73,81.6671,94.5101,108.6995,0.5227,19.303,6.2217,0
102309,npp,1552,3411,55.6493186950684,34.2217903137207,-118.380714416504,3670144,1556,2759,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-12 10:27:21.213891,-72.27100331292932,57.674202338172336,48.4503932903937,0.010566586501072372,19.0,57.64,2.2013981571160284,57.31,66.7746,76.5614,88.0492,0.6453,39.9022,35.908,0
102551,npp,196,2296,38.5182914733887,34.2231216430664,-118.382034301758,3670176,196,1849,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-14 09:49:51.183355,-78.57517722981108,15.076998502348491,13.318226793688552,0.0002928138431512991,13.0,15.06,1.0442604737599883,14.28,44.0334,52.5247,58.2484,0.9405,35.9889,36.228,0
102671,npp,2533,1728,54.3186111450195,34.2248497009277,-118.386825561523,3670176,2533,1314,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-15 09:31:00.829568,98.55358871148579,17.47845968434945,15.425456235474453,2.201781943504434e-08,10.0,-17.49,1.0442604737599883,-18.2,46.0533,53.4293,58.9441,0.9246,50.2532,50.2239,0
102792,npp,1787,1155,49.0179595947266,34.2267456054688,-118.387145996094,3670176,1787,851,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-16 09:12:06.919381,95.94689324775169,43.299032058853896,37.39734969437091,1.5815652384475386e-13,7.0,-43.3,1.4867838833500562,-43.77,53.846,61.3206,70.3531,0.8056,41.1269,39.4903,0
102912,npp,1015,583,81.8353652954102,34.2243423461914,-118.379898071289,3670176,1016,371,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-17 08:53:11.231985,93.96706516073961,59.510153586756594,49.73983783152055,3.949671553165935e-18,4.0,-59.51,2.3545700244418297,-59.83,77.2063,85.1996,96.4713,0.5798,47.9728,47.4509,0
102919,npp,2980,3591,85.5134124755859,34.2278175354004,-118.38542175293,3670176,2982,2914,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-17 10:33:34.055427,-71.87093682841125,61.66318332755497,51.21728225940544,4.21609391926294e-09,20.0,61.63,2.5331140255951103,61.34,70.6124,80.842,91.1838,0.6111,51.2458,52.2563,0
103032,npp,215,16,122.273490905762,34.2252731323242,-118.379653930664,3670176,216,4,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-18 08:34:11.988533,91.12829455895815,70.00604374333328,56.32516066919462,7.523338511082886e-22,1.0,-69.98,3.5496478698597698,-70.02,101.827,119.3133,127.6069,0.414,50.2356,50.6273,0
103040,npp,2325,3043,58.3132858276367,34.2273406982422,-118.386825561523,3670176,2326,2447,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-18 10:14:50.825612,-74.28038506336833,47.58925315765425,40.83528789541507,5.045900690568113e-14,17.0,47.57,1.646109783506203,47.15,57.1687,64.4211,69.4895,0.7669,45.6912,44.7179,0
103160,npp,1642,2482,31.3869304656982,34.2217636108398,-118.383071899414,3670176,1642,2010,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-19 09:56:04.035999,-76.85566597717911,24.960929247372228,21.945689107822062,2.122184156549441e-18,14.0,24.92,1.1367971201176101,24.23,46.5455,51.7069,59.3391,0.9554,31.5268,29.9876,0
103279,npp,931,1917,50.6737060546875,34.2247505187988,-118.381134033203,3670176,931,1489,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-20 09:37:15.465132,100.3415876658733,6.745050967270666,5.970428405949444,3.191228597443395e-22,11.0,-6.79,1.0,-7.54,44.382,50.8285,56.277,0.9719,49.2468,49.2511,0
103397,npp,194,1348,62.2427558898926,34.2245597839355,-118.385078430176,3670176,195,1018,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-21 09:18:23.338250,97.84577980752097,35.8680502841067,31.257953917391998,1.3258564628436953e-25,8.0,-35.89,1.2937979144666532,-36.44,52.0904,58.2491,64.7667,0.8481,52.4884,52.7887,0
103515,npp,2486,771,81.7022018432617,34.2231712341309,-118.380897521973,3670176,2487,554,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-22 08:59:27.653807,94.72736142592957,54.94182414657829,46.46241883158006,3.9118013012332116e-24,5.0,-54.94,2.0682789409984763,-55.27,69.6384,78.0831,88.0083,0.6327,51.1514,51.6913,0
104112,npp,893,961,73.2139739990234,34.225399017334,-118.384170532227,3670176,892,710,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-27 09:05:42.341352,95.37954423419428,49.616188706717814,42.42116978904895,2.5027396020501957e-13,6.0,-49.63,1.7549928774784245,-49.99,59.1174,67.7782,78.6788,0.7289,52.4989,53.3636,0
104119,npp,2761,3949,80.8247146606445,34.221305847168,-118.380447387695,3670176,2761,3141,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-27 10:45:54.489283,-69.68132783705639,68.16467258391958,55.29983099819665,5.272449287528825e-19,22.0,68.14,3.3166247903554,67.88,81.5297,98.6935,117.4763,0.5006,44.014,40.4573,0
104229,npp,94,391,69.1421356201172,34.2234001159668,-118.384613037109,3670176,91,221,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-28 08:46:44.884661,92.63185677117495,63.53497447895836,52.44645854679557,1.213648590675145e-08,3.0,-63.52,2.7445598364131496,-63.73,81.6671,94.5101,108.6995,0.5227,40.1586,36.1415,0
104236,npp,2124,3410,54.537425994873,34.2240333557129,-118.384941101074,3670176,2123,2758,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-28 10:27:13.046254,-72.50285594324791,57.642949507919795,48.429745768926395,2.898767418839702e-16,19.0,57.62,2.2013981571160284,57.31,66.7746,76.5614,88.0492,0.6453,39.3971,35.1905,0
104355,npp,1442,2856,44.1545639038086,34.2225723266602,-118.385856628418,3670176,1443,2303,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-04-29 10:08:29.826884,-75.34163239074572,41.160422506877495,35.65497921115372,2.476667128623945e-12,16.0,41.15,1.4276677814245327,40.7,53.0071,60.483,66.3137,0.8168,37.9645,36.0648,0
105837,npp,1575,580,23.4549674987793,34.2241134643555,-118.385932922363,3670144,1576,369,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-03 08:53:01.376638,93.9158847617748,59.57885360302077,49.789098620505136,0.030006845071370893,4.0,-59.58,2.3545700244418297,-59.83,77.2063,85.1996,96.4713,0.5798,23.1783,13.6,0
106032,npp,2883,3042,69.4294738769531,34.2242889404297,-118.379951477051,3670144,2884,2446,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-04 10:14:40.992972,-74.3167478358825,47.55369856979766,40.808600221408724,0.02408623819383512,17.0,47.54,1.646109783506203,47.15,57.1687,64.4211,69.4895,0.7669,52.4442,53.2424,0
106209,npp,2197,2480,50.2331008911133,34.2242431640625,-118.382438659668,3670144,2197,2008,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-05 09:55:54.226228,-77.33418923638271,24.84550361881951,21.846368072471968,0.0687284596950576,14.0,24.82,1.1367971201176101,24.23,46.5455,51.7069,59.3391,0.9554,48.1051,47.9935,0
106388,npp,1468,1914,47.7644386291504,34.2237663269043,-118.381790161133,3670144,1468,1486,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-06 09:37:03.900416,94.14083039560462,6.996291020960278,6.192684915947468,0.12142660020049692,11.0,-6.96,1.0,-7.54,44.382,50.8285,56.277,0.9719,46.3375,46.4235,0
106569,npp,728,1345,62.4067420959473,34.2268218994141,-118.383697509766,3670144,728,1016,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-07 09:18:11.796009,96.9898826003359,36.002842597447355,31.371094635692682,0.0784386245460965,8.0,-36.02,1.2937979144666532,-36.44,52.0904,58.2491,64.7667,0.8481,52.6151,52.9278,0
106742,npp,3034,768,81.6617660522461,34.2233505249023,-118.380805969238,3670144,3033,551,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-08 08:59:16.132579,94.75804674560938,55.01207726463488,46.51437670280422,0.049754098837946494,5.0,-55.02,2.0682789409984763,-55.27,69.6384,78.0831,88.0083,0.6327,51.1319,51.6658,0
107486,npp,1415,958,67.1184997558594,34.2255973815918,-118.383605957031,3670144,1415,708,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-13 09:05:30.876205,95.42735825420276,49.71658675194651,42.50009464896348,0.000524639013330067,6.0,-49.72,1.7549928774784245,-49.99,59.1174,67.7782,78.6788,0.7289,49.0257,48.9208,0
107659,npp,630,388,146.798294067383,34.2246208190918,-118.38712310791,3670176,631,219,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-14 08:46:33.431946,93.06604881990935,63.5946526733827,52.48602240113632,1.9900736988250948e-07,3.0,-63.58,2.7445598364131496,-63.73,81.6671,94.5101,108.6995,0.5227,68.4532,76.7333,0
107671,npp,2644,3407,89.4362106323242,34.2285041809082,-118.385620117188,3670144,2646,2755,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-14 10:27:01.594545,-72.67996502894158,57.566439459382394,48.37618599405736,0.0020020527627958437,19.0,57.55,2.2013981571160284,57.31,66.7746,76.5614,88.0492,0.6453,55.2501,57.7092,0
107843,npp,1976,2852,53.0920295715332,34.2239608764648,-118.386413574219,3670176,1976,2299,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-15 10:08:16.605711,-75.07653709653465,41.018552023867464,35.5386473128691,0.00022483994776956648,16.0,41.0,1.4276677814245327,40.7,53.0071,60.483,66.3137,0.8168,44.2246,43.3648,0
108015,npp,1279,2290,51.155445098877,34.2264938354492,-118.381210327148,3670176,1279,1843,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-16 09:49:28.058015,-76.42352378834394,14.775141498480572,13.0532778086902,1.3799876895506138e-07,13.0,14.73,1.0442604737599883,14.28,44.0334,52.5247,58.2484,0.9405,48.0904,48.1138,0
108193,npp,556,1722,58.996524810791,34.2250061035156,-118.386428833008,3670176,556,1308,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-17 09:30:37.734986,97.42839579015167,17.814083197465983,15.719910505778977,2.3783587340184215e-12,10.0,-17.82,1.0442604737599883,-18.2,46.0533,53.4293,58.9441,0.9246,54.7329,54.5492,0
108542,npp,2085,577,79.5376663208008,34.2266082763672,-118.37922668457,3670176,2087,366,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-19 08:52:48.192492,94.05834597065348,59.64727967732265,49.83592771367062,3.113538555175763e-20,4.0,-59.65,2.3545700244418297,-59.83,77.2063,85.1996,96.4713,0.5798,46.997,46.1187,0
108899,npp,2704,2475,49.5314407348633,34.2249450683594,-118.381736755371,3670176,2703,2004,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-21 09:55:39.257655,-75.91639815936736,24.614801202670105,21.646498704792585,5.2000867557612e-22,14.0,24.58,1.1367971201176101,24.23,46.5455,51.7069,59.3391,0.9554,47.4879,47.3231,0
109072,npp,1989,1910,45.0233345031738,34.2247772216797,-118.381355285645,3670176,1989,1482,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-22 09:36:50.714862,98.81516321483893,7.176999414854237,6.3524053231333095,4.392983563336158e-22,11.0,-7.19,1.0,-7.54,44.382,50.8285,56.277,0.9719,43.5964,43.7594,0
109244,npp,1247,1340,60.470832824707,34.2267951965332,-118.387199401855,3670176,1250,1013,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-23 09:17:56.811750,96.34689367190944,36.23351556264292,31.56419187021353,1.1205708217759333e-21,8.0,-36.23,1.2937979144666532,-36.44,52.0904,58.2491,64.7667,0.8481,51.1188,51.2859,0
109422,npp,479,763,66.9076690673828,34.2237167358398,-118.384216308594,3670176,477,546,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-24 08:59:01.134973,94.52295391739555,55.14498161290246,46.61079161616837,3.38126044323806e-20,5.0,-55.14,2.0682789409984763,-55.27,69.6384,78.0831,88.0083,0.6327,43.9984,42.3311,0
110127,npp,2683,1530,38.2688446044922,34.2246246337891,-118.381988525391,3670176,2683,1147,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-28 09:24:09.754349,97.32743356000132,27.7091630689687,24.316605198216056,2.386367449604591e-13,9.0,-27.71,1.184412938166907,-27.9,49.297,54.7476,61.8827,0.9024,35.4886,34.532,0
110299,npp,1923,953,79.646842956543,34.225025177002,-118.387252807617,3670176,1925,705,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-29 09:05:15.873325,95.63020753818766,49.86757730294827,42.614505271260235,1.852169632468912e-08,6.0,-49.87,1.7549928774784245,-49.99,59.1174,67.7782,78.6788,0.7289,56.1644,58.0523,0
110472,npp,1135,383,81.0317535400391,34.2245178222656,-118.385841369629,3670144,1132,215,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-05-30 08:46:16.652649,92.65059540298768,63.697278135255566,52.54802323272428,0.0006015625607138278,3.0,-63.68,2.7445598364131496,-63.73,81.6671,94.5101,108.6995,0.5227,44.4907,42.3563,0
115500,npp,615,184,141.417114257812,34.2220649719238,-118.386474609375,3670176,616,90,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-06-26 08:39:24.532040,92.02596693967004,67.32501019363382,54.78828054580995,3.8351618495227055e-14,2.0,-67.29,3.1865100272627664,-67.17,86.0911,112.2228,126.8767,0.4402,58.5635,62.2533,0
116020,npp,2898,942,80.565788269043,34.2237510681152,-118.385818481445,3670144,2900,698,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-06-30 09:04:42.090221,95.64445024617004,50.185527300116576,42.8548849084642,0.003360119982215691,6.0,-50.2,1.7549928774784245,-49.99,59.1174,67.7782,78.6788,0.7289,56.688,58.7221,0
119052,npp,2122,374,62.7792434692383,34.2213859558105,-118.38224029541,3670144,2121,209,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-01 08:45:42.657160,92.43834606395748,63.90248486476416,52.67212278272411,0.022395410565535172,3.0,-63.85,2.7445598364131496,-63.73,81.6671,94.5101,108.6995,0.5227,37.8403,32.8155,0
120446,npp,496,1897,44.6435089111328,34.2276306152344,-118.383735656738,3670144,496,1470,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-09 09:36:09.892712,93.2964337275449,8.044328308260397,7.118094072508943,0.024615156490707245,11.0,-7.95,1.0,-7.54,44.382,50.8285,56.277,0.9719,43.2166,43.3902,0
120614,npp,2837,1330,42.6015625,34.2234878540039,-118.384063720703,3670144,2837,1005,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-10 09:17:19.568549,97.32627988970543,36.66239341455728,31.918813532479522,0.013178908460503947,8.0,-36.64,1.357151599901897,-36.44,52.0904,58.2491,64.7667,0.8481,37.8719,36.1308,0
120781,npp,2078,753,80.3455047607422,34.2248802185059,-118.38525390625,3670144,2076,536,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-11 08:58:23.904744,94.19045173868747,55.43234728745162,46.814684195479835,0.00530674936417596,5.0,-55.4,2.0682789409984763,-55.27,69.6384,78.0831,88.0083,0.6327,50.4955,50.833,0
121308,npp,1977,2089,46.4849700927734,34.2278137207031,-118.383766174316,3670176,1977,1654,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-14 09:42:28.197451,-75.70477024375154,3.2085786079343412,2.840853242946273,0.00019685613216173793,12.0,3.2,1.0,3.49,44.1842,49.4016,54.6947,1.0,46.485,46.485,0
121478,npp,1254,1521,49.9643936157227,34.2269859313965,-118.386566162109,3670176,1254,1141,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-15 09:23:37.869173,97.70304270097766,28.14869254855866,24.691981529862826,4.433286032610087e-08,9.0,-28.13,1.184412938166907,-27.9,49.297,54.7476,61.8827,0.9024,45.3632,45.0855,0
122178,npp,397,2278,46.1697387695312,34.2248992919922,-118.38134765625,3670176,397,1832,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-19 09:48:44.727563,-75.41019974852706,14.072778766532544,12.434126012493875,5.621256893925964e-24,13.0,14.05,1.015504800579495,14.28,44.0334,52.5247,58.2484,0.9405,43.1437,43.4245,0
122346,npp,2754,1712,62.9773292541504,34.2277755737305,-118.380378723145,3670176,2755,1299,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-20 09:29:56.186077,100.03412431233122,18.356482589527765,16.192715800886894,1.5235364956141047e-25,10.0,-18.37,1.0442604737599883,-18.2,46.0533,53.4293,58.9441,0.9246,58.545,58.2299,0
122525,npp,1997,1139,39.079044342041,34.2237854003906,-118.383232116699,3670176,1996,838,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-21 09:11:02.306616,96.10929744648975,43.867478274668166,37.85305468798614,3.397522716886447e-26,7.0,-43.87,1.5732132722552272,-43.77,53.846,61.3206,70.3531,0.8056,35.264,31.4832,0
122710,npp,1228,567,76.5391540527344,34.2277297973633,-118.384620666504,3670176,1227,358,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-22 08:52:06.648310,93.57711647220135,59.899561859164024,50.003262843686755,1.9773108962586397e-25,4.0,-59.87,2.3545700244418297,-59.83,77.2063,85.1996,96.4713,0.5798,45.7235,44.38,0
122895,npp,2547,3027,57.193172454834,34.2262268066406,-118.379867553711,3670176,2549,2435,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-23 10:13:48.045018,-74.85770022732129,47.07363605574496,40.42287355638463,2.1038944088736262e-27,17.0,47.05,1.646109783506203,47.15,57.1687,64.4211,69.4895,0.7669,45.0107,43.8589,0
123073,npp,1868,2465,35.192138671875,34.2240219116211,-118.38427734375,3670176,1868,1996,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-24 09:55:01.277621,-76.3512530163791,24.09351055369767,21.192258354320884,7.728378278514541e-26,14.0,24.08,1.1367971201176101,24.23,46.5455,51.7069,59.3391,0.9554,34.8741,33.6231,0
123251,npp,1162,1901,34.0460929870605,34.221866607666,-118.38109588623,3670176,1162,1473,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-25 09:36:12.730152,96.53079335881606,7.744063402371992,6.852986743197955,1.601491729402022e-22,11.0,-7.71,1.0,-7.54,44.382,50.8285,56.277,0.9719,32.6192,33.0903,0
123428,npp,429,1333,35.4432830810547,34.222038269043,-118.38126373291,3670176,428,1007,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-26 09:17:20.624859,96.65654118580645,36.5368274426075,31.814760831546085,1.1779141989642807e-17,8.0,-36.52,1.357151599901897,-36.44,52.0904,58.2491,64.7667,0.8481,32.5975,30.0598,0
123600,npp,2741,756,86.3301010131836,34.226390838623,-118.384658813477,3670176,2742,539,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-27 08:58:26.741334,94.6943507934968,55.337126051438716,46.74668867282529,1.1983561265342119e-11,5.0,-55.32,2.0682789409984763,-55.27,69.6384,78.0831,88.0083,0.6327,53.389,54.6193,0
123612,npp,1590,3754,71.9920806884766,34.2234039306641,-118.386779785156,3670176,1591,3029,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-27 10:38:44.228300,-70.88403668685612,64.82644688319458,53.27050778677325,3.44579970969098e-20,21.0,64.8,2.898275349237888,64.84,77.507,91.3106,106.5873,0.541,42.7361,38.9497,0
123775,npp,1938,191,121.473648071289,34.2280349731445,-118.379356384277,3670176,1942,94,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-28 08:39:29.299787,92.27639544907517,67.1971553362958,54.7146049701027,4.3093351550752094e-05,2.0,-67.17,3.1865100272627664,-67.17,86.0911,112.2228,126.8767,0.4402,52.3048,53.474,0
123788,npp,948,3213,57.6032371520996,34.2263717651367,-118.383590698242,3670176,950,2555,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-28 10:20:02.799968,-73.52437626336767,52.58306447493692,44.6955705447189,4.003084401181677e-14,18.0,52.57,1.9513309067639726,52.6,58.0901,69.0931,77.2155,0.715,43.5134,41.1864,0
123966,npp,262,2653,56.4115753173828,34.2237586975098,-118.387466430664,3670176,262,2139,196611,3866787,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-29 10:01:17.812206,-75.82093934398733,32.959896909898376,28.801737858734224,3.371324615082303e-07,15.0,32.97,1.2365102219381485,33.06,49.3697,56.0287,62.251,0.8817,49.7113,49.7392,0
124142,npp,2636,2092,34.4228477478027,34.2241134643555,-118.381080627441,3670144,2636,1656,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-07-30 09:42:29.266586,-72.58080552836472,3.4170754153276746,3.025561329225067,0.005301497332175958,12.0,3.37,1.0,3.49,44.1842,49.4016,54.6947,1.0,34.4228,34.4228,0
129733,npp,1161,948,37.9394912719727,34.2213897705078,-118.381774902344,3670144,1161,702,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-08-01 09:04:45.049191,95.64196000118508,50.017322222167365,42.72817616727086,0.09378888135715491,6.0,-50.02,1.7549928774784245,-49.99,59.1174,67.7782,78.6788,0.7289,32.3994,27.653,0
129746,npp,3032,3933,67.6602478027344,34.2227058410645,-118.385116577148,3670144,3032,3133,196611,3866755,2928,usa_la_78_20,34.225,-118.38333333,78,20,usa_la,2012-08-01 10:44:57.198568,-69.83747440651233,67.91974341023027,55.150633295253684,0.04900356887506964,22.0,67.88,3.3166247903554,67.88,81.5297,98.6935,117.4763,0.5006,40.0447,33.8677,0
