gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,248,2285,0.605261772871017,33.9018135070801,-118.574752807617,3670176,248,1839,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-04-14 09:49:56.521195,-77.1061890323835,14.473439552325928,12.78759820566957,0.00028938797456405717,12.0,14.45,1.015504800579495,13.72,0.4506,0.5174,0.5897,1.0114,0.6098,0.6122,0
102792,npp,1838,1141,0.913829147815704,33.9052200317383,-118.572540283203,3670176,1837,840,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-04-16 09:12:12.257170,96.08676658893809,43.802306505772464,37.80471641188437,1.3073430849778173e-13,6.0,-43.8,1.5732132722552272,-44.2,0.684,0.8211,0.9785,0.6374,0.5823,0.5824,0
102912,npp,1066,566,1.88275241851807,33.9011917114258,-118.575157165527,3670176,1065,357,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-04-17 08:53:16.569782,93.69248338252773,59.90998542222635,50.01652869675671,3.0771548650204646e-18,3.0,-59.89,2.3545700244418297,-60.17,1.3662,1.6377,1.8857,0.3195,0.6274,0.6016,0
102919,npp,3034,3586,1.55887746810913,33.9015922546387,-118.573432922363,3670176,3033,2910,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-04-17 10:33:39.393268,-71.68653645494953,61.57253287228047,51.155940691935065,3.4831201785701482e-09,19.0,61.53,2.5331140255951103,61.22,0.9061,1.1166,1.3734,0.4687,0.6979,0.7306,0
103040,npp,2378,3036,0.751461744308472,33.9032897949219,-118.57209777832,3670176,2377,2442,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-04-18 10:14:56.163445,-74.45816287179339,47.38748855574795,40.67550478251465,3.920563750192328e-14,16.0,47.35,1.646109783506203,46.92,0.6837,0.7798,1.0113,0.6711,0.5061,0.5043,0
103160,npp,1694,2472,0.411662846803665,33.9016571044922,-118.572807312012,3670176,1693,2002,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-04-19 09:56:09.373796,-76.05436257024111,24.47299765509779,21.522973561379512,1.5806712689199165e-18,13.0,24.43,1.1367971201176101,23.79,0.4962,0.5826,0.7017,0.8983,0.373,0.3698,0
103279,npp,982,1905,0.46107479929924,33.9073295593262,-118.570518493652,3670176,983,1478,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-04-20 09:37:20.802921,97.56801694424887,7.470640182621024,6.611890710000602,2.339412501727515e-22,10.0,-7.48,1.0,-8.18,0.4431,0.498,0.5612,1.0507,0.4863,0.4845,0
104112,npp,944,946,0.868183493614197,33.9022369384766,-118.571823120117,3670176,947,701,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-04-27 09:05:47.679141,95.01139116801474,50.09104605753126,42.78918438469589,2.284278818788722e-13,5.0,-50.08,1.7549928774784245,-50.35,0.9419,1.0353,1.1401,0.5055,0.4281,0.4389,0
104229,npp,145,375,2.56622529029846,33.9052200317383,-118.571067810059,3670176,149,210,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-04-28 08:46:52.001732,93.3479747733939,63.844524427657305,52.64545271024574,1.2063317743952304e-08,2.0,-63.83,2.7445598364131496,-64.04,1.7523,1.9701,2.3436,0.2656,0.7405,0.6817,0
104355,npp,1494,2848,0.823293089866638,33.9041404724121,-118.572639465332,3670176,1495,2296,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-04-29 10:08:35.164675,-75.5936701468625,40.87779568350285,35.42256740223336,2.423568188121563e-12,15.0,40.85,1.4276677814245327,40.415,0.5621,0.6679,0.7989,0.7835,0.6322,0.6451,0
107659,npp,680,371,2.4639527797699,33.9069862365723,-118.574501037598,3670176,680,207,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-05-14 08:46:38.769782,92.86304419424803,63.936707987526376,52.705939441919405,1.6743300072323248e-07,2.0,-63.91,2.7445598364131496,-64.04,1.7523,1.9701,2.3436,0.2656,0.7032,0.6545,0
107843,npp,2028,2844,0.601240932941437,33.9056358337402,-118.572624206543,3670176,2027,2292,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-05-15 10:08:21.943503,-74.70039933770386,40.72317810799487,35.29563157773886,0.00021637151101387003,15.0,40.7,1.4276677814245327,40.415,0.5621,0.6679,0.7989,0.7835,0.4766,0.4711,0
108015,npp,1331,2280,0.5899889469146731,33.9068565368652,-118.573860168457,3670176,1331,1835,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-05-16 09:49:35.175087,-79.01543675807372,14.200997217631592,12.54829945519523,1.0861818475597059e-07,12.0,14.17,1.015504800579495,13.72,0.4506,0.5174,0.5897,1.0114,0.5948,0.5967,0
108193,npp,607,1710,0.402563899755478,33.9054374694824,-118.572242736816,3670176,607,1297,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-05-17 09:30:43.072777,97.91056917084656,18.460344745931234,16.28559502019012,1.7813163126579531e-12,9.0,-18.48,1.0442604737599883,-18.81,0.4454,0.5599,0.6378,0.9346,0.3726,0.3762,0
108369,npp,2929,1136,0.519514560699463,33.9041213989258,-118.567352294922,3670176,2931,836,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-05-18 09:11:50.971309,96.5101705721988,43.97383391698855,37.94390189199523,8.556700216876929e-17,6.0,-43.97,1.5732132722552272,-44.2,0.684,0.8211,0.9785,0.6374,0.3316,0.3311,0
108542,npp,2136,561,1.21625292301178,33.9030914306641,-118.56697845459,3670176,2136,352,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-05-19 08:52:53.530290,93.78809720009492,60.025259349799605,50.0969225033121,2.2243102432278884e-20,3.0,-60.01,2.3545700244418297,-60.17,1.3662,1.6377,1.8857,0.3195,0.3443,0.3886,0
108899,npp,2756,2466,0.343264609575272,33.9051208496094,-118.569709777832,3670176,2757,1997,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-05-21 09:55:46.374734,-77.4378159591807,24.164349855266074,21.255904776000126,3.69895765800543e-22,13.0,24.13,1.1367971201176101,23.79,0.4962,0.5826,0.7017,0.8983,0.3128,0.3083,0
109072,npp,2040,1898,0.416660875082016,33.9072265625,-118.570693969727,3670176,2040,1471,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-05-22 09:36:56.052653,100.05402627816359,7.8536147388122375,6.950439368773199,3.217313133519192e-22,10.0,-7.89,1.0,-8.18,0.4431,0.498,0.5612,1.0507,0.4419,0.4378,0
109422,npp,530,748,0.722187221050262,33.9043655395508,-118.570991516113,3670176,532,531,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-05-24 08:59:08.252046,95.03076628951025,55.536725036902745,46.8981400690922,2.7511736160410405e-20,4.0,-55.52,2.0682789409984763,-55.65,1.1102,1.2686,1.5252,0.4125,0.2591,0.2979,0
109954,npp,396,2087,0.487666219472885,33.9061241149902,-118.574462890625,3670176,396,1652,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-05-27 09:43:07.196744,-72.94004323473841,3.135934995481298,2.7768307099752048,2.166780699124607e-17,11.0,3.08,1.0,2.85,0.4666,0.5233,0.5859,1.0,0.4877,0.4877,0
110127,npp,2734,1516,0.647933900356293,33.9050712585449,-118.574546813965,3670176,2734,1137,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-05-28 09:24:15.092139,97.5899755728377,28.36102563343369,24.87676066222879,2.4769362940119873e-13,8.0,-28.37,1.184412938166907,-28.51,0.5236,0.6473,0.706,0.8084,0.5238,0.5238,0
110299,npp,1974,939,0.979900181293488,33.9015960693359,-118.567367553711,3670176,1975,696,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-05-29 09:05:21.211116,95.73113549429196,50.295161738973775,42.94509242752943,2.0842369726173364e-08,5.0,-50.29,1.7549928774784245,-50.35,0.9419,1.0353,1.1401,0.5055,0.4918,0.4953,0
115378,npp,1465,735,1.063346385955811,33.9041290283203,-118.566986083984,3670176,1465,517,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-06-25 08:58:29.081791,94.70060677377869,55.87839077228534,47.14147493579054,1.5698439804609883e-18,4.0,-55.86,2.0682789409984763,-55.65,1.1102,1.2686,1.5252,0.4125,0.4241,0.4386,0
115500,npp,665,167,1.8515453338623,33.9040718078613,-118.572265625,3670176,665,80,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-06-26 08:39:29.869877,91.85189337111522,67.63147090698205,54.96837512606935,4.2160127934771934e-14,1.0,-67.58,3.1865100272627664,-67.48,2.1921,2.4976,3.1306,0.2095,0.3206,0.3879,0
122346,npp,2806,1700,0.398315966129303,33.9017219543457,-118.567810058594,3670176,2806,1288,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-07-20 09:30:01.523875,98.72360289150349,19.037291109904338,16.788141172361556,1.1925119114479464e-25,9.0,-19.03,1.0442604737599883,-18.81,0.4454,0.5599,0.6378,0.9346,0.3686,0.3723,0
122525,npp,2048,1124,0.946240127086639,33.9016532897949,-118.570724487305,3670176,2051,827,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-07-21 09:11:07.644406,95.67723210963545,44.39582963838386,38.279277116251535,2.759840969837951e-26,6.0,-44.37,1.5732132722552272,-44.2,0.684,0.8211,0.9785,0.6374,0.6029,0.6031,0
123600,npp,2792,740,0.858424782752991,33.9036598205566,-118.574630737305,3670176,2792,523,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-07-27 08:58:32.079125,94.77848389663637,55.74950296261693,47.04856747963242,1.519387033738438e-11,4.0,-55.73,2.0682789409984763,-55.65,1.1102,1.2686,1.5252,0.4125,0.325,0.3541,0
123775,npp,1989,173,2.10671150684357,33.904296875,-118.574287414551,3670176,1991,84,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-07-28 08:39:34.637578,92.06756916896191,67.52246597274012,54.90649490506932,6.09034697749256e-05,1.0,-67.48,3.1865100272627664,-67.48,2.1921,2.4976,3.1306,0.2095,0.4006,0.4414,0
131768,npp,344,741,1.113821268081665,33.9050521850586,-118.57445526123,3670176,344,524,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-08-12 08:58:31.357656,94.66281349039588,55.7251472348794,47.03469538008595,0.0001739095574193381,4.0,-55.7,2.0682789409984763,-55.65,1.1102,1.2686,1.5252,0.4125,0.4485,0.4595,0
131947,npp,2628,174,2.50104951858521,33.9029197692871,-118.570281982422,3670176,2630,84,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-08-13 08:39:33.919766,92.038667446405,67.50320401561055,54.90092536546101,2.4851754117269334e-09,1.0,-67.46,3.1865100272627664,-67.48,2.1921,2.4976,3.1306,0.2095,0.5244,0.524,0
131961,npp,1623,3208,1.18409538269043,33.9074783325195,-118.572685241699,3670176,1624,2553,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-08-13 10:20:07.420298,-73.68537603840224,52.46841008883778,44.6123171948997,0.00032635940519564974,17.0,52.44,1.847645286154319,52.455,0.6978,0.8405,1.0656,0.6226,0.7093,0.7373,0
132136,npp,951,2646,0.466092556715012,33.902904510498,-118.575050354004,3670176,951,2134,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-08-14 10:01:22.434448,-76.20437364249881,32.66664989261066,28.55484283660396,1.5293084276779295e-07,14.0,32.65,1.2365102219381485,32.65,0.529,0.5949,0.7497,0.8797,0.4191,0.41,0
132488,npp,2596,1512,0.718372821807861,33.9061241149902,-118.56861114502,3670176,2597,1134,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-08-16 09:23:43.572223,98.18309905837053,28.569786774372364,25.05644091919741,8.772847394807607e-21,8.0,-28.56,1.184412938166907,-28.51,0.5236,0.6473,0.706,0.8084,0.5833,0.5807,0
132669,npp,1844,934,1.14176797866821,33.9010238647461,-118.569610595703,3670176,1845,693,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-08-17 09:04:49.692910,95.59306139618347,50.4598708130023,43.07335664283294,1.6048022754570548e-26,5.0,-50.44,1.7549928774784245,-50.35,0.9419,1.0353,1.1401,0.5055,0.584,0.5771,0
132848,npp,1048,362,2.22872090339661,33.9013710021973,-118.574714660645,3670176,1048,201,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-08-18 08:45:52.255824,92.99178757417819,64.11542881838474,52.81843882987726,1.1961812401358886e-28,2.0,-64.08,2.7445598364131496,-64.04,1.7523,1.9701,2.3436,0.2656,0.6175,0.592,0
132861,npp,11,3392,1.48640775680542,33.9042625427246,-118.568923950195,3670176,10,2740,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-08-18 10:26:20.418530,-72.64240440268783,57.2189403994483,48.12458581376528,6.792334752967182e-26,18.0,57.19,2.2013981571160284,57.21,0.7925,1.0074,1.2092,0.5195,0.7409,0.7721,0
133040,npp,2404,2835,0.686674952507019,33.9028511047363,-118.574584960938,3670176,2405,2284,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-08-19 10:07:37.212708,-75.75726180923581,40.37871982291946,35.01127549831308,1.708576966165734e-28,15.0,40.36,1.4276677814245327,40.415,0.5621,0.6679,0.7989,0.7835,0.5365,0.538,0
133223,npp,1712,2271,0.35660623013973203,33.9041175842285,-118.570068359375,3670176,1712,1826,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-08-20 09:48:48.667601,-74.70810875854737,13.695029386413559,12.103098610565304,1.5295609166923596e-29,12.0,13.66,1.015504800579495,13.72,0.4506,0.5174,0.5897,1.0114,0.365,0.3607,0
133405,npp,994,1702,0.401724249124527,33.9076232910156,-118.573852539062,3670176,995,1290,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-08-21 09:30:00.120876,99.99312217921506,18.911750783927374,16.680248805391194,8.418550850842679e-29,9.0,-18.92,1.0442604737599883,-18.81,0.4454,0.5599,0.6378,0.9346,0.3718,0.3755,0
134700,npp,2883,3754,0.996007084846497,33.9045639038086,-118.567001342773,3670176,2886,3028,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-08-28 10:38:46.406437,-71.05914422688424,64.83059146456434,53.28169640219303,7.177822044175615e-05,20.0,64.8,2.898275349237888,64.76,1.0663,1.2338,1.4731,0.4241,0.4413,0.4224,0
137335,npp,3051,1889,0.620453894138336,33.9072113037109,-118.573570251465,3670176,3051,1463,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-09-11 09:36:08.976034,95.34039604789184,8.457115021263256,7.483724005308802,0.00021495110571400397,10.0,-8.41,1.0,-8.18,0.4431,0.498,0.5612,1.0507,0.6457,0.6519,0
137905,npp,757,171,2.49278354644775,33.9020957946777,-118.573165893555,3670176,759,83,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-09-14 08:39:23.787040,92.04022956399402,67.54592212884154,54.92794332157883,4.4549043373878176e-23,1.0,-67.51,3.1865100272627664,-67.48,2.1921,2.4976,3.1306,0.2095,0.5218,0.5223,0
137916,npp,2824,3207,0.738964796066284,33.9062232971191,-118.56763458252,3670176,2825,2552,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-09-14 10:19:57.288587,-73.7034390616223,52.43908802171712,44.59171904659378,2.726689344652095e-16,17.0,52.41,1.847645286154319,52.455,0.6978,0.8405,1.0656,0.6226,0.4684,0.4601,0
138105,npp,2148,2644,0.551133871078491,33.9072189331055,-118.57398223877,3670176,2149,2132,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-09-15 10:01:12.317916,-76.57989648479776,32.57892675083736,28.48098596560037,1.0094855346581982e-23,14.0,32.56,1.2365102219381485,32.65,0.529,0.5949,0.7497,0.8797,0.4879,0.4848,0
138296,npp,1445,2080,0.469585061073303,33.9030838012695,-118.570892333984,3670176,1445,1645,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-09-16 09:42:23.785863,-73.57239170127833,2.6999851955477907,2.3909033263265087,2.303722820036656e-29,11.0,2.68,1.0,2.85,0.4666,0.5233,0.5859,1.0,0.4696,0.4696,0
138688,npp,3015,931,0.989892423152924,33.9028663635254,-118.568786621094,3670176,3015,691,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-09-18 09:04:37.817318,95.37754453883902,50.54974001944935,43.14247697066226,5.321502833766851e-31,5.0,-50.53,1.7549928774784245,-50.35,0.9419,1.0353,1.1401,0.5055,0.4975,0.5004,0
138894,npp,1179,3389,0.719466328620911,33.905818939209,-118.567031860352,3670176,1178,2737,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-09-19 10:26:08.553201,-72.56608917248026,57.14801481552147,48.07355875340822,3.1361890394432567e-31,18.0,57.12,2.2013981571160284,57.21,0.7925,1.0074,1.2092,0.5195,0.3925,0.3737,0
139283,npp,2889,2268,0.336461201310158,33.9062461853027,-118.567451477051,3670176,2889,1823,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-09-21 09:48:36.828181,-76.27542228473452,13.496476727704481,11.928114326742083,1.608864474857438e-26,12.0,13.49,1.015504800579495,13.72,0.4506,0.5174,0.5897,1.0114,0.3451,0.3403,0
139868,npp,629,549,1.63836717605591,33.9023933410645,-118.570648193359,3670176,630,342,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-09-24 08:51:57.006411,94.03980317126798,60.29548223625744,50.280487503816595,5.000629804445581e-07,3.0,-60.27,2.4157378735459294,-60.17,1.3662,1.6377,1.8857,0.3195,0.5236,0.5235,0
139881,npp,2617,3568,0.926257610321045,33.9012985229492,-118.572975158691,3670176,2617,2896,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-09-24 10:32:19.832655,-71.68108958139132,61.19179008105414,50.89816708882816,4.486656625908572e-16,19.0,61.16,2.5331140255951103,61.22,0.9061,1.1166,1.3734,0.4687,0.4482,0.4341,0
142958,npp,1171,545,1.66925013065338,33.9055252075195,-118.570701599121,3670176,1173,339,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-10-10 08:51:46.079874,94.3261052596549,60.39286708747772,50.34235386107785,5.851692369707151e-05,3.0,-60.36,2.4157378735459294,-60.17,1.3662,1.6377,1.8857,0.3195,0.5364,0.5334,0
143356,npp,1825,2450,0.781840562820435,33.9039001464844,-118.567512512207,3670176,1826,1984,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-10-12 09:54:42.560836,-77.06715613477967,23.365149363051007,20.560460207524752,5.086398897703318e-11,13.0,23.35,1.1367971201176101,23.79,0.4962,0.5826,0.7017,0.8983,0.6986,0.7023,0
143556,npp,1124,1883,0.5433520972728729,33.9057006835938,-118.573799133301,3670176,1124,1457,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-10-13 09:35:54.050958,97.08199334843363,8.754791302328542,7.745944623155792,7.171478739207528e-19,10.0,-8.76,1.0,-8.18,0.4431,0.498,0.5612,1.0507,0.5686,0.5709,0
143754,npp,397,1313,0.810824990272522,33.9010238647461,-118.568031311035,3670176,396,988,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-10-14 09:17:01.988106,95.46840695070398,37.366496862061666,32.50911994115138,7.655732126878499e-26,7.0,-37.32,1.357151599901897,-37.0,0.6273,0.7328,0.8415,0.7142,0.5808,0.5791,0
143943,npp,2715,735,1.20672821998596,33.90087890625,-118.570205688477,3670176,2714,517,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-10-15 08:58:08.148325,94.59784552380566,55.879133616399436,47.14346234357918,3.6749758488757944e-32,4.0,-55.86,2.0682789409984763,-55.65,1.1102,1.2686,1.5252,0.4125,0.4934,0.4978,0
144151,npp,931,3201,0.698720097541809,33.9054679870605,-118.572715759277,3670176,933,2548,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-10-16 10:19:46.029163,-74.0940015828544,52.27979714222152,44.46541642085146,2.2173872291539057e-30,17.0,52.24,1.847645286154319,52.455,0.6978,0.8405,1.0656,0.6226,0.4466,0.4351,0
144346,npp,265,2639,0.663153171539307,33.9080505371094,-118.57349395752,3670176,265,2129,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-10-17 10:01:01.083711,-76.33538638453564,32.36646065186074,28.297631867014186,6.036331954433319e-32,14.0,32.34,1.2365102219381485,32.65,0.529,0.5949,0.7497,0.8797,0.5785,0.5834,0
144543,npp,2645,2076,0.546666622161865,33.9033737182617,-118.572845458984,3670176,2645,1641,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-10-18 09:42:14.354205,-79.04162149065417,2.4482348581127256,2.1677865652860677,1.4436284948498589e-31,11.0,2.45,1.0,2.85,0.4666,0.5233,0.5859,1.0,0.5467,0.5467,0
144746,npp,1910,1506,0.645854115486145,33.9018058776855,-118.573402404785,3670176,1910,1130,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-10-19 09:23:24.066286,98.4411247700729,28.841032424744963,25.286689213720567,4.7547896015082594e-29,8.0,-28.84,1.184412938166907,-28.51,0.5236,0.6473,0.706,0.8084,0.5221,0.5221,0
145545,npp,1070,2266,0.34411856532096896,33.902889251709,-118.573432922363,3670176,1070,1822,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-10-23 09:48:32.898875,-74.66826273943116,13.407884804290056,11.848916099425589,1.708880293697066e-12,12.0,13.38,1.015504800579495,13.72,0.4506,0.5174,0.5897,1.0114,0.3527,0.348,0
145734,npp,358,1698,0.631411075592041,33.9076080322266,-118.573760986328,3670176,359,1287,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-10-24 09:29:44.394658,98.91204636271637,19.1427293915447,16.88014524276703,7.24126456493939e-05,9.0,-19.14,1.0442604737599883,-18.81,0.4454,0.5599,0.6378,0.9346,0.5918,0.5901,0
149071,npp,321,1127,0.682067096233368,33.9064102172852,-118.570495605469,3670176,323,829,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-11-10 09:10:59.600365,96.66187995365529,44.284586258418045,38.18798325404186,7.675886789467775e-14,6.0,-44.27,1.5732132722552272,-44.2,0.684,0.8211,0.9785,0.6374,0.435,0.4347,0
149262,npp,2627,554,1.17914724349976,33.9025459289551,-118.570960998535,3670176,2629,346,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-11-11 08:52:03.994998,93.81036453257111,60.198099160104185,50.20532925075825,2.3551754297195143e-21,3.0,-60.17,2.3545700244418297,-60.17,1.3662,1.6377,1.8857,0.3195,0.3286,0.3768,0
149276,npp,1526,3570,0.684298574924469,33.9015464782715,-118.573143005371,3670176,1527,2897,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-11-11 10:32:26.823579,-71.77490427962184,61.23836716315688,50.92078406432253,7.157069128831252e-13,19.0,61.2,2.5331140255951103,61.22,0.9061,1.1166,1.3734,0.4687,0.3527,0.3207,0
149470,npp,875,3020,0.640445172786713,33.9079208374023,-118.572883605957,3670176,875,2431,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-11-12 10:13:43.672391,-74.16731253124954,46.85904200796604,40.25022938946977,3.960322446460233e-21,16.0,46.83,1.646109783506203,46.92,0.6837,0.7798,1.0113,0.6711,0.4387,0.4298,0
149655,npp,197,2457,0.509691476821899,33.9054222106934,-118.571510314941,3670176,197,1990,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-11-13 09:54:58.741453,-76.83165347795966,23.713768914646234,20.86176197055608,1.2637073351474265e-28,13.0,23.69,1.1367971201176101,23.79,0.4962,0.5826,0.7017,0.8983,0.4592,0.4578,0
150778,npp,971,2082,0.412485003471375,33.9039764404297,-118.569046020508,3670176,971,1647,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-11-19 09:42:27.103261,-74.66735984629817,2.8226697623397867,2.499251863203832,6.036843141408585e-23,11.0,2.79,1.0,2.85,0.4666,0.5233,0.5859,1.0,0.4125,0.4125,0
150963,npp,247,1512,0.6111721098423,33.9043464660645,-118.56957244873,3670176,247,1134,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-11-20 09:23:36.837774,97.63594329305629,28.576869583997343,25.059621275083636,1.7889831512846604e-16,8.0,-28.56,1.184412938166907,-28.51,0.5236,0.6473,0.706,0.8084,0.4928,0.4941,0
154734,npp,2371,1700,0.445412188768387,33.9057807922363,-118.567283630371,3670176,2371,1288,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-12-11 09:29:53.749478,98.8932959022295,19.004617393814623,16.7606531938799,1.6424310510770302e-23,9.0,-19.03,1.0442604737599883,-18.81,0.4454,0.5599,0.6378,0.9346,0.4137,0.4163,0
155306,npp,2158,3018,0.462021887302399,33.9024848937988,-118.568267822266,3670176,2156,2429,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-12-14 10:13:43.804204,-73.92617235583806,46.82511783130737,40.22848395416185,5.839937715969727e-32,16.0,46.76,1.646109783506203,46.92,0.6837,0.7798,1.0113,0.6711,0.3303,0.3101,0
156214,npp,1535,167,2.43615102767944,33.9053382873535,-118.570724487305,3670176,1541,81,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-12-19 08:39:23.220370,91.87688009906695,67.57474954256745,54.94299641054361,1.3555952452887723e-13,1.0,-67.58,3.1865100272627664,-67.48,2.1921,2.4976,3.1306,0.2095,0.504,0.5104,0
156228,npp,547,3203,0.852624595165253,33.9076614379883,-118.573661804199,3670176,549,2550,196611,3866787,14433,usa_la_33_97,33.90416667,-118.57083333,33,97,usa_la,2012-12-19 10:19:58.499736,-73.84765227117119,52.357147298348764,44.52784167939845,2.5310365832915133e-21,17.0,52.3,1.847645286154319,52.455,0.6978,0.8405,1.0656,0.6226,0.5299,0.5309,0
