lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.574,0.618,0.578
2,0.355,0.467,0.358
3,0.243,0.346,0.242
4,0.176,0.25,0.172
5,0.134,0.177,0.127
6,0.119,0.122,0.11
7,0.088,0.083,0.079
8,0.097,0.058,0.088
9,0.083,0.043,0.075
10,0.084,0.036,0.075
11,0.098,0.036,0.087
12,0.094,0.04,0.083
13,0.098,0.048,0.089
14,0.087,0.058,0.081
15,0.086,0.069,0.081
16,0.08,0.08,0.075
17,0.089,0.09,0.083
18,0.099,0.099,0.092
19,0.069,0.106,0.063
20,0.078,0.111,0.073
21,0.083,0.115,0.078
22,0.069,0.116,0.063
23,0.066,0.115,0.061
24,0.079,0.113,0.075
25,0.072,0.109,0.07
26,0.076,0.096,0.078
27,0.085,0.089,0.092
28,0.095,0.086,0.106
29,0.103,0.084,0.116
30,0.101,0.082,0.114
31,0.09,0.082,0.1
32,0.069,0.081,0.075
33,0.071,0.082,0.072
34,0.065,0.081,0.062
35,0.074,0.081,0.068
36,0.078,0.081,0.069
37,0.095,0.079,0.085
38,0.091,0.077,0.081
39,0.07,0.075,0.061
40,0.064,0.074,0.056
41,0.077,0.072,0.071
42,0.082,0.071,0.076
43,0.079,0.07,0.075
44,0.07,0.069,0.067
45,0.062,0.069,0.059
46,0.059,0.069,0.055
47,0.061,0.069,0.058
48,0.071,0.069,0.069
49,0.079,0.07,0.077
50,0.078,0.07,0.077
51,0.055,0.071,0.053
52,0.048,0.071,0.045
53,0.07,0.072,0.067
54,0.066,0.074,0.065
55,0.058,0.074,0.059
56,0.067,0.073,0.071
57,0.074,0.073,0.085
58,0.087,0.072,0.102
59,0.098,0.072,0.114
60,0.098,0.071,0.112
61,0.095,0.07,0.106
62,0.078,0.069,0.084
63,0.071,0.067,0.073
64,0.068,0.065,0.066
65,0.06,0.063,0.054
66,0.043,0.061,0.035
67,0.038,0.06,0.029
68,0.053,0.058,0.044
69,0.06,0.058,0.051
70,0.048,0.058,0.04
71,0.057,0.06,0.049
72,0.075,0.062,0.069
73,0.06,0.063,0.055
74,0.062,0.064,0.058
75,0.05,0.065,0.048
76,0.048,0.066,0.046
77,0.045,0.067,0.043
78,0.053,0.07,0.051
79,0.078,0.072,0.076
80,0.079,0.073,0.078
81,0.084,0.075,0.081
82,0.09,0.078,0.087
83,0.09,0.08,0.087
84,0.098,0.08,0.097
85,0.103,0.079,0.104
86,0.099,0.077,0.105
87,0.082,0.075,0.094
88,0.092,0.072,0.107
89,0.079,0.069,0.093
90,0.07,0.066,0.081
91,0.051,0.063,0.059
92,0.045,0.061,0.048
93,0.026,0.059,0.025
94,0.036,0.057,0.032
95,0.045,0.055,0.039
96,0.056,0.055,0.048
97,0.062,0.055,0.052
98,0.049,0.054,0.038
99,0.05,0.053,0.039
100,0.047,0.053,0.037
101,0.04,0.053,0.033
102,0.044,0.053,0.038
103,0.059,0.055,0.055
104,0.066,0.057,0.064
105,0.047,0.06,0.045
106,0.065,0.062,0.063
107,0.09,0.065,0.088
108,0.092,0.068,0.091
109,0.081,0.072,0.081
110,0.094,0.074,0.092
111,0.073,0.076,0.073
112,0.086,0.078,0.086
113,0.073,0.08,0.073
114,0.07,0.079,0.071
115,0.068,0.079,0.073
116,0.074,0.079,0.082
117,0.072,0.079,0.083
118,0.063,0.077,0.075
119,0.057,0.076,0.066
120,0.049,0.074,0.056
121,0.068,0.071,0.072
122,0.092,0.067,0.09
123,0.079,0.062,0.073
124,0.07,0.058,0.061
125,0.076,0.054,0.065
126,0.07,0.05,0.059
127,0.051,0.047,0.04
128,0.058,0.044,0.048
129,0.039,0.041,0.03
130,0.038,0.039,0.032
131,0.024,0.038,0.021
132,0.035,0.037,0.035
133,0.027,0.036,0.028
134,0.02,0.035,0.022
135,0.019,0.034,0.021
136,0.021,0.033,0.022
137,0.031,0.033,0.031
138,0.017,0.033,0.016
139,0.009,0.033,0.008
140,0.013,0.035,0.013
141,0.048,0.037,0.048
142,0.056,0.038,0.056
143,0.059,0.039,0.06
144,0.063,0.04,0.066
145,0.072,0.042,0.078
146,0.058,0.045,0.068
147,0.054,0.048,0.065
148,0.042,0.051,0.053
149,0.041,0.053,0.051
150,0.05,0.055,0.058
151,0.05,0.055,0.053
152,0.059,0.055,0.056
153,0.05,0.055,0.044
154,0.044,0.055,0.035
155,0.041,0.054,0.031
156,0.046,0.052,0.036
157,0.05,0.051,0.041
158,0.044,0.048,0.037
159,0.059,0.044,0.054
160,0.045,0.041,0.041
161,0.026,0.036,0.024
162,0.028,0.032,0.028
163,0.032,0.027,0.033
164,0.035,0.024,0.036
165,0.042,0.021,0.042
166,0.046,0.02,0.046
167,0.048,0.018,0.047
168,0.016,0.017,0.015
169,0.002,0.017,0.002
170,-0.02,0.016,-0.019
171,-0.014,0.015,-0.012
172,0.006,0.013,0.008
173,0.017,0.012,0.022
174,0.015,0.012,0.025
175,0.004,0.013,0.018
176,-0.01,0.013,0.005
177,-0.006,0.013,0.008
178,0.012,0.014,0.023
179,0.023,0.016,0.031
180,0.022,0.018,0.026
181,0.032,0.021,0.032
182,0.046,0.024,0.042
183,0.044,0.026,0.038
184,0.053,0.028,0.045
185,0.052,0.029,0.043
186,0.037,0.03,0.028
187,0.025,0.033,0.016
188,0.016,0.035,0.01
189,0.026,0.037,0.021
190,0.026,0.038,0.023
191,0.02,0.039,0.019
192,0.016,0.039,0.017
193,0.029,0.037,0.029
194,0.054,0.037,0.053
195,0.069,0.037,0.067
196,0.051,0.039,0.048
197,0.04,0.041,0.036
198,0.033,0.044,0.03
199,0.047,0.045,0.045
200,0.054,0.046,0.053
201,0.035,0.047,0.036
202,0.035,0.049,0.037
203,0.037,0.05,0.042
204,0.038,0.052,0.046
205,0.058,0.054,0.067
206,0.062,0.056,0.071
207,0.067,0.058,0.076
208,0.07,0.059,0.077
209,0.069,0.06,0.074
210,0.057,0.061,0.058
211,0.056,0.062,0.052
212,0.065,0.061,0.059
213,0.075,0.061,0.068
214,0.074,0.06,0.067
215,0.069,0.058,0.063
216,0.064,0.057,0.059
217,0.051,0.056,0.047
218,0.034,0.056,0.032
219,0.029,0.055,0.029
220,0.031,0.053,0.031
221,0.034,0.049,0.034
222,0.051,0.045,0.05
223,0.061,0.042,0.058
224,0.064,0.04,0.061
225,0.061,0.037,0.058
226,0.049,0.034,0.044
227,0.037,0.032,0.031
228,0.025,0.031,0.019
229,0.03,0.031,0.025
230,0.028,0.031,0.026
231,0.01,0.031,0.011
232,0.01,0.031,0.013
233,0.011,0.032,0.018
234,0.021,0.033,0.031
235,0.035,0.033,0.046
236,0.043,0.034,0.052
237,0.04,0.035,0.049
238,0.048,0.037,0.054
239,0.029,0.038,0.031
240,0.02,0.038,0.016
241,0.043,0.038,0.035
242,0.046,0.038,0.038
243,0.058,0.038,0.051
244,0.065,0.039,0.059
245,0.053,0.04,0.047
246,0.043,0.042,0.039
247,0.031,0.042,0.027
248,0.042,0.042,0.04
249,0.036,0.042,0.035
250,0.037,0.04,0.035
251,0.025,0.038,0.022
252,0.025,0.035,0.022
253,0.035,0.033,0.032
254,0.039,0.031,0.036
255,0.024,0.028,0.021
256,0.021,0.025,0.017
257,0.027,0.024,0.023
258,0.039,0.023,0.035
259,0.03,0.023,0.025
260,0.018,0.023,0.015
261,0.013,0.022,0.012
262,0.025,0.023,0.03
263,0.031,0.023,0.04
264,0.025,0.024,0.036
265,0.018,0.026,0.03
266,0.015,0.03,0.027
267,0.016,0.033,0.025
268,0.017,0.036,0.023
269,0.036,0.038,0.036
270,0.044,0.039,0.039
271,0.047,0.04,0.041
272,0.043,0.041,0.037
273,0.047,0.042,0.041
274,0.056,0.042,0.051
275,0.048,0.041,0.044
276,0.042,0.04,0.038
277,0.037,0.038,0.034
278,0.051,0.037,0.047
279,0.053,0.036,0.049
280,0.031,0.034,0.027
281,0.039,0.032,0.035
282,0.039,0.029,0.035
283,0.036,0.027,0.033
284,0.017,0.023,0.016
285,0.02,0.02,0.017
286,-0.0,0.015,-0.004
287,-0.007,0.01,-0.012
288,-0.013,0.006,-0.018
289,-0.008,0.003,-0.01
290,-0.011,0.001,-0.011
291,0.002,-0.0,0.006
292,0.009,-0.001,0.017
293,0.011,-0.0,0.023
294,-0.005,0.001,0.01
295,0.002,0.003,0.017
296,0.014,0.005,0.028
297,0.02,0.007,0.031
298,0.02,0.011,0.025
299,0.018,0.014,0.018
300,0.008,0.018,0.005
301,-0.002,0.022,-0.007
302,-0.001,0.026,-0.006
303,0.017,0.03,0.013
304,0.03,0.031,0.026
305,0.04,0.033,0.036
306,0.036,0.035,0.033
307,0.045,0.036,0.043
308,0.058,0.035,0.056
309,0.075,0.035,0.072
310,0.072,0.035,0.068
311,0.043,0.034,0.039
312,0.021,0.033,0.018
313,0.018,0.033,0.015
314,0.015,0.033,0.012
315,0.034,0.032,0.029
316,0.039,0.032,0.033
317,0.025,0.032,0.02
318,0.031,0.032,0.027
319,0.021,0.032,0.02
320,0.022,0.033,0.023
321,0.01,0.035,0.014
322,0.007,0.036,0.015
323,0.024,0.037,0.034
324,0.027,0.037,0.039
325,0.032,0.038,0.045
326,0.061,0.04,0.071
327,0.064,0.041,0.072
328,0.06,0.042,0.063
329,0.036,0.043,0.034
330,0.062,0.043,0.057
331,0.063,0.043,0.057
332,0.046,0.043,0.04
333,0.034,0.042,0.03
334,0.039,0.04,0.036
335,0.04,0.037,0.036
336,0.046,0.034,0.042
337,0.045,0.031,0.04
338,0.047,0.029,0.043
339,0.029,0.027,0.025
340,0.021,0.025,0.017
341,-0.002,0.021,-0.005
342,-0.004,0.018,-0.006
343,-0.007,0.014,-0.01
344,0.001,0.011,-0.002
345,-0.004,0.008,-0.009
346,0.009,0.005,0.004
347,-0.004,0.004,-0.008
348,-0.004,0.003,-0.007
349,-0.017,0.003,-0.02
350,0.021,0.004,0.021
351,0.041,0.005,0.045
352,0.027,0.005,0.034
353,0.021,0.007,0.032
354,0.021,0.009,0.035
355,0.005,0.013,0.019
356,0.018,0.016,0.029
357,0.02,0.019,0.027
358,0.016,0.022,0.018
359,0.013,0.026,0.01
360,0.0,0.03,-0.006
361,0.001,0.033,-0.007
362,0.02,0.034,0.012
363,0.03,0.035,0.022
364,0.058,0.036,0.05
365,0.048,0.035,0.042
366,0.036,0.034,0.031
367,0.039,0.033,0.034
368,0.046,0.032,0.041
369,0.045,0.03,0.041
370,0.039,0.03,0.036
371,0.028,0.028,0.025
372,0.045,0.026,0.041
373,0.034,0.024,0.031
374,0.032,0.022,0.03
375,0.025,0.021,0.024
376,0.003,0.017,0.001
377,-0.007,0.014,-0.008
378,-0.006,0.01,-0.006
379,-0.004,0.007,-0.002
380,-0.005,0.004,-0.002
381,-0.012,0.001,-0.006
382,-0.002,-0.001,0.007
383,-0.006,-0.002,0.006
384,0.008,-0.003,0.02
385,0.017,-0.004,0.027
386,0.008,-0.004,0.013
387,-0.003,-0.003,-0.002
388,-0.004,-0.001,-0.006
389,0.026,0.001,0.02
390,0.016,0.004,0.009
391,-0.001,0.007,-0.008
392,-0.008,0.01,-0.014
393,0.005,0.014,0.0
394,0.003,0.017,-0.002
395,0.035,0.02,0.029
396,0.023,0.022,0.017
397,0.022,0.024,0.017
398,0.013,0.024,0.01
399,0.022,0.022,0.018
400,0.027,0.018,0.023
