gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,455,618,44.2784729003906,34.0896148681641,-118.114868164062,3670144,456,402,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-01 08:53:19.458760,94.07169541358209,58.727157544879425,49.1879616437953,0.005734494694094639,4.0,-58.71,2.253202848596432,-59.06,35.1871,44.2785,55.6015,0.7289,32.2735,32.2735,32.11625959378803,0
100930,npp,2411,3627,57.197208404541,34.0882682800293,-118.117858886719,3670176,2410,2941,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-01 10:33:40.503226,-71.33422484907673,62.40404321823525,51.70659823103748,6.459723541119113e-07,20.0,62.37,2.6065528283652384,62.09,39.9632,47.925,55.9234,0.6734,35.8308,38.5176,38.5176,0
101048,npp,2715,50,48.3545036315918,34.0861282348633,-118.117393493652,3670144,2714,20,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-02 08:34:20.217518,91.39946109896775,69.48824756121672,56.03453028217086,0.01925753637406881,1.0,-69.46,3.5496478698597698,-69.67,38.3049,47.7809,58.3911,0.6754,32.4351,32.661,32.132956466326725,0
101057,npp,1760,3080,40.1644172668457,34.0858345031738,-118.120422363281,3670144,1763,2473,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-02 10:14:57.274918,-73.84088958596743,48.746502566876586,41.741822605011485,0.0018775713167665212,17.0,48.71,1.7549928774784245,48.32,34.6852,42.1594,49.6064,0.7655,31.1368,30.7464,30.694916810584143,0
101181,npp,1064,2519,29.1619644165039,34.0851974487305,-118.11540222168,3670144,1064,2039,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-03 09:56:12.263233,-76.74904868003344,26.786515927962473,23.521539279087342,0.014310798721655048,14.0,26.75,1.1367971201176101,26.06,29.3817,36.297,43.1833,0.8892,25.9971,25.9294,25.53699649729416,0
101429,npp,2695,1385,32.349292755127,34.0868301391602,-118.114135742188,3670144,2695,1042,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-05 09:18:31.566904,97.37309581027165,34.31216972421969,29.946234241969215,0.07842742336884122,8.0,-34.32,1.2937979144666532,-34.92,28.9343,37.1417,43.8469,0.8689,28.5694,28.1093,25.958812369176282,0
101552,npp,1934,806,55.2405395507812,34.0900840759277,-118.118560791016,3670144,1932,593,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-06 08:59:35.883657,94.41777670378669,54.02867205524356,45.78132136028638,0.14175995926767548,5.0,-54.02,1.9513309067639726,-54.37,35.7708,43.6005,54.3364,0.7402,38.2387,40.8896,37.002528031340546,0
101674,npp,1147,239,52.8652114868164,34.0869636535645,-118.116386413574,3670144,1146,122,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-07 08:40:38.422780,92.21924924563159,66.36393540820889,54.21862314158286,0.13507805808075476,2.0,-66.34,3.0,-66.61,36.6059,46.9366,58.1612,0.6876,34.2497,36.35,32.646146416385285,0
101683,npp,127,3266,49.4830932617188,34.0893211364746,-118.114952087402,3670144,125,2610,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-07 10:21:10.142978,-73.09689275506027,54.04097306662514,45.794441177581476,0.10403202188184538,18.0,54.0,1.9513309067639726,53.62,35.3044,42.6359,52.4788,0.757,35.7825,37.4566,34.604031769951874,0
101805,npp,2528,2706,43.6380386352539,34.0887489318848,-118.115997314453,3670144,2530,2175,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-08 10:02:25.138472,-75.35504488382995,35.27732467239579,30.761020298426764,0.07454834804187768,15.0,35.24,1.2937979144666532,34.69,28.4593,36.5769,45.7741,0.8823,37.7312,38.5039,36.45977699460121,0
102056,npp,1088,1575,35.8854866027832,34.0874252319336,-118.115081787109,3670144,1087,1183,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-10 09:24:46.223338,97.35068287765583,25.485821730420902,22.39881050460564,0.02749150596085995,9.0,-25.5,1.1367971201176101,-26.09,30.5481,36.6973,46.2022,0.8795,31.5594,31.5596,30.805780213730774,0
102300,npp,2630,429,35.2097663879395,34.0847854614258,-118.113021850586,3670144,2631,247,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-12 08:46:56.611555,93.2005564174243,62.806519380811295,51.969288754154945,0.0018361685945963817,3.0,-62.78,2.6065528283652384,-63.06,37.3541,44.8468,52.6842,0.7196,28.5763,25.3384,25.28805207728149,0
102309,npp,1562,3448,34.366828918457,34.0839500427246,-118.114921569824,3670144,1561,2793,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-12 10:27:22.993171,-72.10478249750987,58.547848487294374,49.070358706067736,0.01072725834831419,19.0,58.52,2.253202848596432,58.2,35.762,43.9389,54.9446,0.7345,28.0253,25.2428,24.94865752534278,0
102551,npp,209,2333,32.3547897338867,34.0876541137695,-118.114967346191,3670176,209,1882,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-14 09:49:52.962636,-77.61762421221319,17.091819006077774,15.0867169371719,0.0003139339754139886,13.0,17.09,1.0442604737599883,16.27,28.2353,33.8128,40.6664,0.9545,30.8773,30.8819,30.8819,0
102671,npp,2548,1765,29.1080493927002,34.0861167907715,-118.114700317383,3670176,2548,1346,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-15 09:31:02.608847,99.23052019707299,15.440550127399293,13.637450525689784,2.8608160450561033e-08,10.0,-15.45,1.0442604737599883,-16.28,26.7625,32.5815,40.5582,0.9905,28.9473,28.8329,28.8329,0
102792,npp,1804,1191,42.7113227844238,34.0874252319336,-118.118286132812,3670176,1803,881,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-16 09:12:08.698661,96.15153305849894,41.99425364823953,36.334903673173045,1.9756776517190317e-13,7.0,-41.99,1.4867838833500562,-42.5,31.9455,40.7419,48.0057,0.7921,33.5982,33.8336,33.8336,0
102912,npp,1033,617,58.6177558898926,34.0907821655273,-118.118202209473,3670176,1033,402,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-17 08:53:13.011221,94.13631520668893,58.74171575373153,49.202287402409425,4.638358615323312e-18,4.0,-58.74,2.253202848596432,-59.06,35.1871,44.2785,55.6015,0.7289,38.6375,42.7251,42.7251,0
102919,npp,2989,3628,53.7025909423828,34.088508605957,-118.11742401123,3670176,2987,2942,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-17 10:33:34.055427,-71.39136761255585,62.42486025423404,51.724960875084584,5.309716008633813e-09,20.0,62.39,2.6065528283652384,62.09,39.9632,47.925,55.9234,0.6734,34.4901,36.1643,36.1643,0
103040,npp,2336,3081,38.245906829834,34.0876121520996,-118.117431640625,3670176,2339,2473,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-18 10:14:50.825612,-73.53656479041076,48.767849075034036,41.76172330680725,6.078514906805809e-14,17.0,48.74,1.7549928774784245,48.32,34.6852,42.1594,49.6064,0.7655,30.0436,29.2777,29.2777,0
103160,npp,1654,2519,35.9565620422363,34.0895614624023,-118.115371704102,3670176,1655,2039,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-19 09:56:05.815280,-76.39723569099674,26.780177512211846,23.517405234287043,2.4081231284313728e-18,14.0,26.75,1.1367971201176101,26.06,29.3817,36.297,43.1833,0.8892,31.974,31.9708,31.9708,0
103279,npp,945,1953,54.5517921447754,34.0903930664062,-118.12003326416,3670176,945,1524,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-20 09:37:17.244404,103.34484367011645,4.65127164619056,4.118177486829726,3.359510993571553e-22,11.0,-4.7,1.0,-5.45,25.8979,32.2735,38.6747,1.0,54.5518,54.5518,54.5518,0
103515,npp,2504,806,35.7708396911621,34.0855674743652,-118.114517211914,3670176,2504,593,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-22 08:59:29.433043,94.89506944400742,54.02267572431592,45.780011390757075,3.566219892819427e-24,5.0,-54.02,1.9513309067639726,-54.37,35.7708,43.6005,54.3364,0.7402,28.2611,26.4779,26.4779,0
104236,npp,2134,3447,48.2460250854492,34.0867156982422,-118.119132995605,3670176,2135,2793,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-28 10:27:14.825535,-72.33345296851118,58.517022942023125,49.05031546160107,2.248393136459114e-16,19.0,58.5,2.253202848596432,58.2,35.762,43.9389,54.9446,0.7345,34.1851,35.4372,35.4372,0
104355,npp,1453,2894,25.5624523162842,34.0856018066406,-118.113540649414,3670176,1452,2333,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-04-29 10:08:29.826884,-74.45288542059747,42.54494599468814,36.78710886055699,1.871106273435834e-12,16.0,42.53,1.4867838833500562,42.06,33.6216,39.8505,46.9964,0.8099,22.6635,20.7022,20.7022,0
105487,npp,41,1763,12.1082649230957,34.0844345092773,-118.113761901855,3670144,41,1344,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-01 09:30:52.711862,97.93029135285956,15.555677594114917,13.73896528036843,0.0010346122501263435,10.0,-15.56,1.0442604737599883,-16.28,26.7625,32.5815,40.5582,0.9905,12.6681,11.9938,11.965430830760159,0
105837,npp,1593,615,24.7809162139893,34.0899925231934,-118.113868713379,3670144,1593,399,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-03 08:53:03.155912,94.09008365444637,58.78338764082578,49.23306830271528,0.029778572881963356,4.0,-58.78,2.253202848596432,-59.06,35.1871,44.2785,55.6015,0.7289,23.6203,18.0622,17.245668614733468,0
106021,npp,793,46,45.0896797180176,34.0868301391602,-118.118446350098,3670144,793,18,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-04 08:34:03.934007,91.25486448491147,69.54413447356286,56.072871757535324,0.0598958565209878,1.0,-69.52,3.5496478698597698,-69.67,38.3049,47.7809,58.3911,0.6754,31.5154,30.4558,28.813449747331237,0
106032,npp,2894,3079,43.5568199157715,34.0861663818359,-118.117897033691,3670144,2892,2471,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-04 10:14:40.992972,-73.57350467182697,48.70464043689965,41.713676554378935,0.023796439907285433,17.0,48.68,1.7549928774784245,48.32,34.6852,42.1594,49.6064,0.7655,33.0698,33.3433,32.690799286855466,0
106209,npp,2210,2517,36.7664833068848,34.0855407714844,-118.117301940918,3670144,2210,2038,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-05 09:55:56.005509,-77.76906959289322,26.684669036988005,23.435663613582708,0.06850817285795982,14.0,26.65,1.1367971201176101,26.06,29.3817,36.297,43.1833,0.8892,32.6865,32.6909,30.812399189785857,0
106388,npp,1482,1950,51.7517509460449,34.0900840759277,-118.120124816895,3670144,1482,1521,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-06 09:37:05.679697,94.41758252670772,4.890044497565227,4.3295488370171356,0.12153303808789895,11.0,-4.87,1.0,-5.45,25.8979,32.2735,38.6747,1.0,51.7518,51.7518,48.419352191338604,0
106742,npp,3052,803,35.6001319885254,34.0851936340332,-118.113388061523,3670144,3051,589,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-08 08:59:17.911860,94.5109966209212,54.10671405255655,45.84284243578407,0.05013287017198989,5.0,-54.1,1.9513309067639726,-54.37,35.7708,43.6005,54.3364,0.7402,28.1736,26.3516,24.976951789315727,0
107486,npp,1432,995,38.3697662353516,34.0898971557617,-118.11351776123,3670144,1432,732,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-13 09:05:32.655440,95.63814952822054,48.618913270589104,41.643690069093495,0.0005590687596807463,6.0,-48.61,1.7549928774784245,-48.91,38.3698,44.4231,51.5525,0.7265,28.8243,27.8758,27.8758,0
107659,npp,649,423,52.6841697692871,34.08740234375,-118.118957519531,3670176,649,243,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-14 08:46:35.211220,93.20334314299492,62.92147160571198,52.04747345004527,2.528840127301698e-07,3.0,-62.9,2.6065528283652384,-63.06,37.3541,44.8468,52.6842,0.7196,35.2804,37.9137,37.9137,0
107671,npp,2654,3444,33.5040626525879,34.0858955383301,-118.114555358887,3670144,2652,2790,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-14 10:27:01.594545,-72.11848612375188,58.45305748944719,49.00638841050219,0.0020553694252541253,19.0,58.43,2.253202848596432,58.2,35.762,43.9389,54.9446,0.7345,27.6424,24.609,24.5526415690339,0
107843,npp,1987,2890,47.5015411376953,34.091194152832,-118.119155883789,3670176,1989,2331,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-15 10:08:18.384992,-75.41825697449023,42.40771204695165,36.67527290510645,0.00023786710020405282,16.0,42.38,1.4867838833500562,42.06,33.6216,39.8505,46.9964,0.8099,37.4196,38.4699,38.4699,0
108015,npp,1292,2327,30.6234474182129,34.0907363891602,-118.115859985352,3670176,1292,1877,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-16 09:49:29.837252,-75.70311437748029,16.790086443756987,14.822535233662986,1.6983002564461806e-07,13.0,16.76,1.0442604737599883,16.27,28.2353,33.8128,40.6664,0.9545,29.2193,29.2293,29.2293,0
108193,npp,571,1759,26.7049541473389,34.086799621582,-118.11400604248,3670176,571,1341,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-17 09:30:39.514223,97.95919607372235,15.77853654642137,13.934646577171417,2.8002678559803915e-12,10.0,-15.78,1.0442604737599883,-16.28,26.7625,32.5815,40.5582,0.9905,26.6461,26.4525,26.4525,0
108542,npp,2104,611,49.1155090332031,34.086483001709,-118.118644714355,3670176,2104,396,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-19 08:52:49.971728,93.83376081032952,58.89656783598435,49.31198309296196,3.179988913948239e-20,4.0,-58.88,2.253202848596432,-59.06,35.1871,44.2785,55.6015,0.7289,34.4203,35.7991,35.7991,0
108715,npp,1301,43,28.8525390625,34.0908203125,-118.113990783691,3670176,1303,17,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-20 08:33:50.748689,91.40834261244245,69.59282518754739,56.09860233396552,3.178378293980575e-23,1.0,-69.56,3.5496478698597698,-69.67,38.3049,47.7809,58.3911,0.6754,26.9411,19.4884,19.4884,0
108899,npp,2717,2512,34.3246841430664,34.0859107971191,-118.117538452148,3670176,2717,2034,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-21 09:55:41.036936,-76.45859214863039,26.448048102710032,23.231457134944304,5.111588038331762e-22,14.0,26.41,1.1367971201176101,26.06,29.3817,36.297,43.1833,0.8892,30.5385,30.5198,30.5198,0
109072,npp,2003,1946,51.4678649902344,34.0905456542969,-118.119697570801,3670176,2003,1517,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-22 09:36:52.494143,100.97292888562609,5.076880074755498,4.494840460294519,4.0482664150496837e-22,11.0,-5.11,1.0,-5.45,25.8979,32.2735,38.6747,1.0,51.4679,51.4679,51.4679,0
109422,npp,497,799,32.4241714477539,34.0903053283691,-118.115882873535,3670176,500,585,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-24 08:59:04.693535,95.12665106096836,54.212896685524434,45.92022004849545,2.7670654761808425e-20,5.0,-54.21,1.9513309067639726,-54.37,35.7708,43.6005,54.3364,0.7402,26.546,24.0007,24.0007,0
109954,npp,358,2136,21.5534706115723,34.0900764465332,-118.113182067871,3670176,358,1698,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-27 09:43:03.638234,-76.82239413574436,5.9371453277842745,5.255827511653629,1.780601897728974e-17,12.0,5.91,1.0,5.57,26.8944,33.7241,40.6121,0.957,20.103,20.6264,20.6264,0
110127,npp,2699,1566,26.1001358032227,34.0840034484863,-118.115280151367,3670176,2698,1176,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-28 09:24:11.533629,97.64114338424864,25.938727203159285,22.79024023716763,1.8221525080624194e-13,9.0,-25.94,1.1367971201176101,-26.09,30.5481,36.6973,46.2022,0.8795,22.9516,22.9538,22.9538,0
110299,npp,1940,990,41.8273544311523,34.0887031555176,-118.115226745605,3670176,1941,729,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-29 09:05:17.652561,95.84506039952839,48.767682880497034,41.757465977889375,1.4271157961003214e-08,6.0,-48.76,1.7549928774784245,-48.91,38.3698,44.4231,51.5525,0.7265,30.7945,30.3877,30.3877,0
110472,npp,1155,419,52.7439765930176,34.0880699157715,-118.117767333984,3670144,1157,240,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-05-30 08:46:20.211158,93.41042091538382,63.00600272418106,52.09838225605952,0.0005643970680130522,3.0,-62.99,2.6065528283652384,-63.06,37.3541,44.8468,52.6842,0.7196,35.3033,37.9567,37.9567,0
115378,npp,1432,786,40.4150733947754,34.0899696350098,-118.114303588867,3670176,1432,570,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-06-25 08:58:25.523279,94.78158139207154,54.5771241326564,46.1843028691426,1.231809524013345e-18,5.0,-54.56,1.9513309067639726,-54.37,35.7708,43.6005,54.3364,0.7402,30.6411,29.9156,29.9156,0
115500,npp,634,219,30.6320209503174,34.0894775390625,-118.112937927246,3670176,633,109,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-06-26 08:39:26.311322,92.17347309872834,66.73706459527138,54.43723895911719,2.963607882085157e-14,2.0,-66.7,3.1865100272627664,-66.61,36.6059,46.9366,58.1612,0.6876,27.1568,21.0625,21.0625,0
116020,npp,2915,978,47.7697372436523,34.0881462097168,-118.115455627441,3670144,2917,721,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-06-30 09:04:43.869502,95.38218849357911,49.1204892927131,42.027487225365135,0.0032620400343630735,6.0,-49.12,1.7549928774784245,-48.91,38.3698,44.4231,51.5525,0.7265,34.1805,34.7049,34.61545454273745,0
119052,npp,2141,408,52.7580032348633,34.0862312316895,-118.117866516113,3670144,2139,233,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-01 08:45:44.436442,92.5703479853824,63.24756276873519,52.24837456353106,0.022273616493283462,3.0,-63.2,2.7445598364131496,-63.06,37.3541,44.8468,52.6842,0.7196,35.1561,37.9668,37.356055254029584,0
120089,npp,2857,32,48.7595558166504,34.086368560791,-118.11799621582,3670144,2857,12,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-07 08:33:08.141093,91.37317746689774,69.79029634715755,56.19556899437417,0.0414878793314091,1.0,-69.73,3.5496478698597698,-69.67,38.3049,47.7809,58.3911,0.6754,32.5493,32.9346,31.796998284950565,0
120446,npp,511,1934,24.7076778411865,34.0861434936523,-118.114151000977,3670144,511,1505,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-09 09:36:11.671991,92.6336083870447,5.892155056052295,5.215442000247348,0.024799118016763034,11.0,-5.8,1.0,-5.45,25.8979,32.2735,38.6747,1.0,24.7077,24.7077,24.027705754880195,0
120614,npp,2853,1366,31.2543601989746,34.0872955322266,-118.11515045166,3670144,2854,1030,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-10 09:17:21.347830,97.65372310242248,35.14755237159444,30.647411837123265,0.013313624565285181,8.0,-35.13,1.2937979144666532,-34.92,28.9343,37.1417,43.8469,0.8689,27.7231,27.1579,26.7928391103361,0
121308,npp,1991,2126,33.5669822692871,34.0899467468262,-118.117324829102,3670176,1991,1689,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-14 09:42:29.976733,-73.82779053459758,5.351950035509878,4.737616615982427,0.0002043686072995456,12.0,5.34,1.0,5.57,26.8944,33.7241,40.6121,0.957,32.1165,32.1232,32.1232,0
122002,npp,1097,2877,20.7790451049805,34.0859642028809,-118.113494873047,3670176,1097,2319,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-18 10:07:33.272359,-75.11925869299033,41.9367204226307,36.28550386682743,1.0023999155846638e-18,16.0,41.91,1.4867838833500562,42.06,33.6216,39.8505,46.9964,0.8099,19.4462,16.8282,16.8282,0
122178,npp,410,2315,18.3863182067871,34.0901718139648,-118.113418579102,3670176,410,1866,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-19 09:48:46.506844,-76.65148055385107,16.114589752156693,14.228090333442898,5.58449594278865e-24,13.0,16.1,1.0442604737599883,16.27,28.2353,33.8128,40.6664,0.9545,17.5009,17.5493,17.5493,0
122346,npp,2769,1748,22.7249908447266,34.0899047851562,-118.11328125,3670176,2770,1331,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-20 09:29:57.965358,99.10333869454271,16.40191076657045,14.479962609249474,1.4190443879774903e-25,10.0,-16.39,1.0442604737599883,-16.28,26.7625,32.5815,40.5582,0.9905,22.8348,22.5102,22.5102,0
122525,npp,2014,1175,27.1914348602295,34.0839157104492,-118.113632202148,3670176,2012,867,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-21 09:11:04.085845,96.31552671591258,42.578729284946434,36.80715936260523,2.9875428150251187e-26,7.0,-42.57,1.4867838833500562,-42.5,31.9455,40.7419,48.0057,0.7921,23.1596,21.5396,21.5396,0
122710,npp,1247,602,33.6541976928711,34.0860557556152,-118.113929748535,3670176,1252,388,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-22 08:52:08.427591,93.69784361372517,59.11636995703932,49.45867239097782,1.6530519935133777e-25,4.0,-59.09,2.253202848596432,-59.06,35.1871,44.2785,55.6015,0.7289,27.5584,24.5298,24.5298,0
122884,npp,454,35,32.6717185974121,34.085750579834,-118.115028381348,3670176,455,13,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-23 08:33:10.986035,91.27375357487033,69.74060304377964,56.171431768297715,3.1846133053476774e-23,1.0,-69.69,3.5496478698597698,-69.67,38.3049,47.7809,58.3911,0.6754,28.017,22.0681,22.0681,0
122895,npp,2558,3063,40.8141403198242,34.088939666748,-118.118110656738,3670176,2557,2461,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-23 10:13:48.045018,-74.0932553903927,48.23321056915437,41.33772690079039,1.8411018986993443e-27,17.0,48.2,1.7549928774784245,48.32,34.6852,42.1594,49.6064,0.7655,31.507,31.2437,31.2437,0
123073,npp,1881,2503,20.178394317627,34.0843200683594,-118.113891601562,3670176,1881,2026,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-24 09:55:03.056900,-76.87919478509737,25.97671644972991,22.821886876721198,6.466068716389102e-26,14.0,25.96,1.1367971201176101,26.06,29.3817,36.297,43.1833,0.8892,18.0945,17.9416,17.9416,0
123251,npp,1176,1937,36.8858795166016,34.0879135131836,-118.118583679199,3670176,1176,1508,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-25 09:36:14.509433,97.6674640038422,5.639683588181046,4.992290713941919,1.309776979658728e-22,11.0,-5.63,1.0,-5.45,25.8979,32.2735,38.6747,1.0,36.8859,36.8859,36.8859,0
123428,npp,445,1368,36.3318481445312,34.0862998962402,-118.119346618652,3670176,444,1031,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-26 09:17:22.404140,96.94142179213388,35.05344155821181,30.5691997609795,9.540105159048374e-18,8.0,-35.04,1.2937979144666532,-34.92,28.9343,37.1417,43.8469,0.8689,31.6476,31.5699,31.5699,0
123600,npp,2759,792,28.6292381286621,34.0887756347656,-118.112609863281,3670176,2760,577,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-27 08:58:28.520615,94.8668212073894,54.41271230349445,46.063529110327174,9.762914128755182e-12,5.0,-54.4,1.9513309067639726,-54.37,35.7708,43.6005,54.3364,0.7402,24.6012,21.1916,21.1916,0
123612,npp,1598,3791,38.3010559082031,34.0876693725586,-118.117446899414,3670176,1595,3052,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-27 10:38:44.228300,-70.47404525094555,65.50642290753903,53.695508129791676,2.823538651761407e-20,21.0,65.47,3.0,65.49,37.1415,45.277,52.9017,0.7128,29.9482,27.3011,27.3011,0
123775,npp,1958,225,41.4634971618652,34.0897903442383,-118.114501953125,3670176,1959,113,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-28 08:39:31.079061,92.39651321274036,66.62353095981578,54.37100704881488,3.583759896377199e-05,2.0,-66.59,3.0,-66.61,36.6059,46.9366,58.1612,0.6876,30.4492,28.5102,28.5102,0
123788,npp,958,3250,55.5799522399902,34.0911712646484,-118.11962890625,3670176,956,2592,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-28 10:20:02.799968,-72.91104524932216,53.5858627636862,45.45085415103746,3.295815378588368e-14,18.0,53.57,1.9513309067639726,53.62,35.3044,42.6359,52.4788,0.757,38.907,42.0717,42.0717,0
123966,npp,274,2691,39.9156188964844,34.0872001647949,-118.117202758789,3670176,275,2164,196611,3866787,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-29 10:01:19.591486,-76.22512090653389,34.60693808688811,30.194427831637135,2.840936398619695e-07,15.0,34.6,1.2937979144666532,34.69,28.4593,36.5769,45.7741,0.8823,34.8541,35.2194,35.2194,0
124142,npp,2650,2129,23.0324687957764,34.0855865478516,-118.115249633789,3670144,2650,1692,196611,3866755,7942,usa_la_142_53,34.0875,-118.11666667,142,53,usa_la,2012-07-30 09:42:31.045867,-77.31600711288993,5.531336880562718,4.896547700570175,0.005178091712459824,12.0,5.51,1.0,5.57,26.8944,33.7241,40.6121,0.957,21.582,22.0418,21.899816218044723,0
