gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,430,571,27.7890872955322,34.2716827392578,-118.476638793945,3670144,428,361,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-01 08:53:15.900200,93.39816407998613,59.798646436001285,49.935949540596,0.005951029011652591,3.0,-59.78,2.3545700244418297,-60.1,23.7345,26.4467,30.4648,0.8099,21.9898,22.507,22.331502492117156,0
100930,npp,2399,3576,22.8893909454346,34.2709121704102,-118.482093811035,3670176,2404,2903,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-01 10:33:38.723989,-71.29337398773707,61.35290245641149,51.00417913890022,9.440063512999466e-07,19.0,61.32,2.5331140255951103,61.03,24.3632,26.9212,30.3119,0.7956,19.8281,18.2118,18.2118,0
101057,npp,1745,3030,25.6111717224121,34.273754119873,-118.477416992188,3670144,1747,2438,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-02 10:14:57.274918,-74.87548073393228,47.176446338608955,40.50585109657929,0.0020329335304419545,16.0,47.15,1.646109783506203,46.7,20.4242,23.055,26.0111,0.9291,22.9726,23.7946,23.734648222318285,0
101552,npp,1911,759,29.0005207061768,34.2689552307129,-118.479911804199,3670144,1911,542,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-06 08:59:34.104377,94.84063405445157,55.24070084112944,46.67941537339965,0.14177535667385768,4.0,-55.25,2.0682789409984763,-55.6,23.4799,25.6529,30.03,0.835,23.0383,24.215,20.0340051289039,0
101561,npp,759,3757,35.0140419006348,34.266773223877,-118.477554321289,3670144,759,3030,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-06 10:39:51.590237,-70.69556843451592,64.8857175036329,53.312436376123536,0.09093499476486955,20.0,64.85,2.898275349237888,64.56,25.2823,29.1919,32.7265,0.7338,23.4286,25.6917,23.010001603079825,0
101674,npp,1121,193,36.8565826416016,34.2705841064453,-118.481430053711,3670144,1125,95,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-07 08:40:36.643500,92.23622229946078,67.15197438714054,54.692529955650826,0.13457405072814607,1.0,-67.14,3.1865100272627664,-67.39,26.9242,30.1681,34.1004,0.71,23.5187,26.1686,22.199973652817945,0
101683,npp,114,3216,35.5982818603516,34.2701759338379,-118.476539611816,3670144,116,2557,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-07 10:21:10.142978,-73.91484846088427,52.68570148053439,44.77646788411331,0.104124205154791,17.0,52.65,1.9513309067639726,52.24,21.6429,24.7177,28.6555,0.8666,26.9957,30.8485,27.777848104476234,0
101805,npp,2512,2655,22.7411499023438,34.2723846435547,-118.479637145996,3670144,2514,2140,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-08 10:02:23.359242,-75.30834489166311,33.08968570267129,28.913565947304168,0.0742904299540572,14.0,33.06,1.2365102219381485,32.47,19.7734,22.532,25.5432,0.9506,21.5889,21.6186,19.427754468756056,0
102056,npp,1067,1526,18.5618705749512,34.2743034362793,-118.48006439209,3670144,1067,1145,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-10 09:24:44.444064,97.59505664450703,27.882839777754143,24.46596489857335,0.02709999901922107,8.0,-27.9,1.184412938166907,-28.51,18.2977,21.7089,25.3863,0.9867,18.7627,18.3147,17.515513458951673,0
102300,npp,2604,381,27.2588748931885,34.2677154541016,-118.478050231934,3670144,2602,214,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-12 08:46:53.053038,92.90988279376563,63.72439915677685,52.56709322023028,0.0016998751325029194,2.0,-63.72,2.7445598364131496,-63.99,25.4167,28.6989,32.7008,0.7464,20.895,20.3449,20.29477020750829,0
102309,npp,1549,3398,23.0616188049316,34.2681846618652,-118.47632598877,3670144,1547,2746,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-12 10:27:21.213891,-72.44834013057978,57.36072761832897,48.226098052926275,0.010510338615813969,18.0,57.33,2.2013981571160284,57.0,23.2124,25.7818,28.797,0.8308,20.1841,19.1598,18.84984717831682,0
102551,npp,191,2282,14.9888410568237,34.2724494934082,-118.479034423828,3670176,191,1836,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-14 09:49:49.404127,-75.64432621640073,14.316911421873353,12.650068430544932,0.0002854116661731781,12.0,14.28,1.015504800579495,13.55,19.0349,21.8897,24.7642,0.9785,14.6242,14.667,14.667,0
102671,npp,2528,1715,26.2101593017578,34.2693862915039,-118.480026245117,3670176,2528,1302,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-15 09:30:59.050332,97.77644354354747,18.176605098559772,16.03696288681497,1.621954547307092e-08,9.0,-18.2,1.0442604737599883,-18.92,19.0493,21.9469,26.9711,0.976,25.5023,25.5806,25.5806,0
102792,npp,1782,1143,23.8170585632324,34.269847869873,-118.481376647949,3670176,1782,841,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-16 09:12:06.919381,96.22235809333942,43.72804211407766,37.7449735915635,1.4625895121258243e-13,6.0,-43.73,1.5732132722552272,-44.24,19.3483,22.9925,26.0143,0.9316,21.9439,22.1879,22.1879,0
102912,npp,1009,571,30.2873020172119,34.271110534668,-118.475486755371,3670176,1012,360,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-17 08:53:11.231985,94.14814336969165,59.776624470754896,49.92472886891503,3.7234536723171944e-18,3.0,-59.78,2.3545700244418297,-60.1,23.7345,26.4467,30.4648,0.8099,23.0509,24.5303,24.5303,0
102919,npp,2978,3578,24.3927593231201,34.2685661315918,-118.48274230957,3670176,2981,2904,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-17 10:33:34.055427,-71.999531559466,61.39138530117914,51.03443010609074,3.8755301179535145e-09,19.0,61.36,2.5331140255951103,61.03,24.3632,26.9212,30.3119,0.7956,20.4216,19.408,19.408,0
103040,npp,2322,3031,23.1054668426514,34.2688636779785,-118.476089477539,3670176,2324,2438,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-18 10:14:50.825612,-74.49930373271265,47.197850709835464,40.525855811295116,4.73865379839986e-14,16.0,47.18,1.646109783506203,46.7,20.4242,23.055,26.0111,0.9291,21.4504,21.4666,21.4666,0
103160,npp,1638,2469,23.749044418335,34.2672119140625,-118.477874755859,3670176,1638,1999,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-19 09:56:04.035999,-77.42019352351053,24.316661723481467,21.387640602087355,2.0286070537322492e-18,13.0,24.28,1.1367971201176101,23.54,18.821,21.0654,24.1367,1.0168,23.7805,24.1486,24.1486,0
103279,npp,926,1903,17.4033012390137,34.2728538513184,-118.480392456055,3670176,926,1476,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-20 09:37:13.685851,94.62773925542994,7.61684256205621,6.741184679499345,3.124546556275376e-22,10.0,-7.6,1.0,-8.29,18.7369,22.1916,25.2269,0.9652,16.6315,16.798,16.798,0
103397,npp,188,1335,21.5485286712646,34.2733573913574,-118.479133605957,3670176,188,1009,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-21 09:18:21.558969,96.79826262818757,36.42627170062625,31.72619819900221,1.336485774363319e-25,7.0,-36.44,1.357151599901897,-36.96,19.0219,21.1206,24.8871,1.0142,21.735,21.8537,21.8537,0
103515,npp,2479,757,33.900074005127,34.2745361328125,-118.48233795166,3670176,2484,541,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-22 08:59:25.874526,94.16476626743258,55.30233874925613,46.728268954130876,4.049918078869927e-24,4.0,-55.3,2.0682789409984763,-55.6,23.4799,25.6529,30.03,0.835,25.4072,28.306,28.306,0
103524,npp,1343,3757,33.203067779541,34.2726249694824,-118.475227355957,3670176,1340,3030,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-22 10:39:43.360690,-70.49384694942549,64.88158211708834,53.314345891422626,3.4218820818790364e-21,20.0,64.85,2.898275349237888,64.56,25.2823,29.1919,32.7265,0.7338,22.8037,24.3629,24.3629,0
104112,npp,888,949,23.2926788330078,34.267463684082,-118.477317810059,3670176,888,702,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-27 09:05:42.341352,95.59580979325719,49.973893963352296,42.698794211018836,2.7413022475232286e-13,5.0,-49.99,1.7549928774784245,-50.35,22.1862,24.9828,28.9252,0.8574,20.4567,19.9707,19.9707,0
104119,npp,2758,3935,25.4619426727295,34.2738647460938,-118.480163574219,3670176,2760,3135,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-27 10:45:54.489283,-69.82741519698696,67.93703081339407,55.16767070021354,5.720398794785118e-19,21.0,67.91,3.3166247903554,67.66,26.9074,30.0563,34.9394,0.7127,20.0345,18.1456,18.1456,0
104229,npp,88,379,28.3093872070312,34.2687683105469,-118.480110168457,3670176,88,212,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-28 08:46:44.884661,92.78732718970937,63.76238976209572,52.59337164252256,1.3394468720836327e-08,2.0,-63.75,2.7445598364131496,-63.99,25.4167,28.6989,32.7008,0.7464,21.2778,21.129,21.129,0
104236,npp,2121,3397,26.9798736572266,34.2701873779297,-118.480422973633,3670176,2121,2746,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-28 10:27:13.046254,-72.68129159654823,57.33000931693438,48.205727129245396,3.169127592184421e-16,18.0,57.31,2.2013981571160284,57.0,23.2124,25.7818,28.797,0.8308,21.9639,22.4151,22.4151,0
104355,npp,1438,2842,22.9915714263916,34.2689590454102,-118.48331451416,3670176,1437,2291,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-04-29 10:08:28.047604,-75.0221254192095,40.644246382257165,35.23091774054216,2.7343390284797227e-12,15.0,40.62,1.4276677814245327,40.17,18.694,21.9006,24.9852,0.978,22.1839,22.4867,22.4867,0
105837,npp,1569,568,23.2658290863037,34.2709350585938,-118.481872558594,3670144,1572,359,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-03 08:53:01.376638,94.09689879585497,59.84554919174156,49.9739584172442,0.030087189864486347,3.0,-59.85,2.3545700244418297,-60.1,23.7345,26.4467,30.4648,0.8099,20.0688,18.8435,17.95622036649859,0
105850,npp,466,3577,12.087477684021,34.26806640625,-118.476631164551,3670144,469,2902,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-03 10:33:24.201594,-71.96574075632458,61.36960181451747,51.021606124129555,0.0033477193231326065,19.0,61.34,2.5331140255951103,61.03,24.3632,26.9212,30.3119,0.7956,15.5638,9.6173,9.518574822026475,0
106032,npp,2879,3028,26.8281230926514,34.271900177002,-118.477462768555,3670144,2877,2436,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-04 10:14:39.213692,-74.06242163049754,47.109744221630095,40.45751699272069,0.024197335246822545,16.0,47.09,1.646109783506203,46.7,20.4242,23.055,26.0111,0.9291,23.7119,24.9252,24.211613824414574,0
106209,npp,2193,2467,25.6065845489502,34.2694778442383,-118.477111816406,3670144,2194,1997,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-05 09:55:54.226228,-77.91192005521894,24.20296386366536,21.289672104005156,0.06881637617596573,13.0,24.18,1.1367971201176101,23.54,18.821,21.0654,24.1367,1.0168,25.4145,26.0374,24.00798584376543,0
106388,npp,1463,1901,25.67165184021,34.2721672058105,-118.479393005371,3670144,1463,1474,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-06 09:37:03.900416,96.79350802243667,7.7156410514874425,6.828609308409923,0.12139117463050118,10.0,-7.71,1.0,-8.29,18.7369,22.1916,25.2269,0.9652,24.8998,24.7788,21.19894035137291,0
106569,npp,723,1333,26.8324127197266,34.2705612182617,-118.476104736328,3670144,724,1007,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-07 09:18:11.796009,97.34715716222128,36.50116135989388,31.78884300140648,0.07833549802368521,7.0,-36.52,1.357151599901897,-36.96,19.0219,21.1206,24.8871,1.0142,25.6284,27.2124,24.90226428145464,0
106742,npp,3028,755,26.8181018829346,34.2711334228516,-118.481101989746,3670144,3030,538,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-08 08:59:16.132579,94.9688114344898,55.338687166894836,46.75493398912506,0.0496189885012067,4.0,-55.35,2.0682789409984763,-55.6,23.4799,25.6529,30.03,0.835,21.9831,22.3927,20.92942216879159,0
107486,npp,1410,946,27.4999561309814,34.2679634094238,-118.47705078125,3670144,1412,700,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-13 09:05:30.876205,95.64426329142498,50.07464468162386,42.777771697576235,0.0005132935678159757,5.0,-50.08,1.7549928774784245,-50.35,22.1862,24.9828,28.9252,0.8574,22.854,23.5779,23.5779,0
107659,npp,623,376,34.002986907959,34.2700958251953,-118.47518157959,3670176,620,210,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-14 08:46:31.652710,92.61228741908566,63.825898145411045,52.6354367694179,1.839989410720919e-07,2.0,-63.81,2.7445598364131496,-63.99,25.4167,28.6989,32.7008,0.7464,23.3523,25.3785,25.3785,0
107671,npp,2641,3394,23.6823501586914,34.2741394042969,-118.48070526123,3670144,2644,2743,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-14 10:27:01.594545,-72.85775337625971,57.254551804241274,48.152685996391746,0.0019836606107329724,18.0,57.24,2.2013981571160284,57.0,23.2124,25.7818,28.797,0.8308,20.466,19.6755,19.61700129448414,0
107843,npp,1972,2839,19.5341205596924,34.2725486755371,-118.481285095215,3670176,1973,2288,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-15 10:08:16.605711,-75.41012175356319,40.524178274927166,35.13218350745042,0.0002203648454130727,15.0,40.51,1.4276677814245327,40.17,18.694,21.9006,24.9852,0.978,19.7621,19.1052,19.1052,0
108015,npp,1275,2277,16.9501857757568,34.2707710266113,-118.479858398438,3670176,1275,1832,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-16 09:49:28.058015,-77.30939179954595,14.035406095422537,12.40276436478379,1.2763729816194244e-07,12.0,14.0,1.015504800579495,13.55,19.0349,21.8897,24.7642,0.9785,16.5556,16.5863,16.5863,0
108193,npp,551,1710,22.4724388122559,34.2717933654785,-118.478462219238,3670176,551,1297,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-17 09:30:37.734986,98.32752300317384,18.464038000770646,16.288969122184255,2.2514526791695578e-12,9.0,-18.48,1.0442604737599883,-18.92,19.0493,21.9469,26.9711,0.976,21.923,21.9327,21.9327,0
108542,npp,2079,564,27.9069213867188,34.2682189941406,-118.47826385498,3670176,2084,355,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-19 08:52:46.413218,93.51459025168423,59.943998780732414,50.04152096096407,3.062614376219228e-20,3.0,-59.94,2.3545700244418297,-60.1,23.7345,26.4467,30.4648,0.8099,22.0399,22.6024,22.6024,0
108899,npp,2700,2462,18.7297382354736,34.2703704833984,-118.476005554199,3670176,2700,1993,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-21 09:55:39.257655,-76.46259163447941,23.967660379024696,21.085560696023776,5.215362368707013e-22,13.0,23.94,1.1367971201176101,23.54,18.821,21.0654,24.1367,1.0168,19.3652,19.0448,19.0448,0
109072,npp,1984,1896,20.3700561523438,34.2727470397949,-118.480865478516,3670176,1984,1469,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-22 09:36:48.935581,93.56306803120788,8.062733839476012,7.1353276021232785,4.520704803347138e-22,10.0,-8.0,1.0,-8.29,18.7369,22.1916,25.2269,0.9652,19.5982,19.6616,19.6616,0
109244,npp,1242,1328,26.3688831329346,34.271411895752,-118.477210998535,3670176,1242,1003,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-23 09:17:56.811750,96.72632272542144,36.715803885315154,31.96815132692907,1.1764715383296334e-21,7.0,-36.72,1.357151599901897,-36.96,19.0219,21.1206,24.8871,1.0142,25.2868,26.7423,26.7423,0
109422,npp,473,751,26.9215908050537,34.2708473205566,-118.476989746094,3670176,473,534,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-24 08:59:01.134973,94.73826520611466,55.44613904007215,46.83228326866355,3.6277946732186735e-20,4.0,-55.45,2.0682789409984763,-55.6,23.4799,25.6529,30.03,0.835,22.0331,22.4791,22.4791,0
110127,npp,2678,1517,22.442554473877,34.2703628540039,-118.479080200195,3670176,2678,1138,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-28 09:24:09.754349,97.84424442706151,28.31386684418998,24.83647980041575,2.627166545380369e-13,8.0,-28.32,1.184412938166907,-28.51,18.2977,21.7089,25.3863,0.9867,22.0392,22.1437,22.1437,0
110299,npp,1917,941,21.9258518218994,34.2685546875,-118.475280761719,3670176,1916,697,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-29 09:05:14.094044,95.39396080639392,50.22118459778078,42.8884428858469,2.014741455391536e-08,5.0,-50.23,1.7549928774784245,-50.35,22.1862,24.9828,28.9252,0.8574,19.6779,18.7988,18.7988,0
110472,npp,1129,371,29.81689453125,34.2700080871582,-118.482307434082,3670144,1129,207,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-05-30 08:46:16.652649,92.80463908383757,63.92555203548243,52.69497831298865,0.0006152387375691396,2.0,-63.91,2.7445598364131496,-63.99,25.4167,28.6989,32.7008,0.7464,21.8271,22.2542,22.2542,0
115500,npp,607,172,33.9185638427734,34.2726821899414,-118.477317810059,3670176,613,84,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-06-26 08:39:22.752805,91.6433375848076,67.52972973996424,54.909367096788394,4.183354878850606e-14,1.0,-67.49,3.1865100272627664,-67.39,26.9242,30.1681,34.1004,0.71,22.5967,24.0826,24.0826,0
116020,npp,2892,929,23.4127063751221,34.2679557800293,-118.482887268066,3670144,2891,690,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-06-30 09:04:40.310947,94.94539462876543,50.585309130851016,43.16370025514351,0.003397241634235283,5.0,-50.59,1.7549928774784245,-50.35,22.1862,24.9828,28.9252,0.8574,20.5251,20.0736,19.973414395238752,0
119052,npp,2115,362,29.107328414917,34.2741928100586,-118.479438781738,3670144,2118,200,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-01 08:45:42.657160,92.62799942386057,64.13095860437903,52.81853284904496,0.02243577489038097,2.0,-64.08,2.7445598364131496,-63.99,25.4167,28.6989,32.7008,0.7464,21.5685,21.7246,21.062962731391057,0
120446,npp,492,1884,22.0463237762451,34.2694664001465,-118.483428955078,3670144,492,1458,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-09 09:36:09.892712,95.3157860922814,8.765161232831593,7.754884929126084,0.02455040191231654,10.0,-8.7,1.0,-8.29,18.7369,22.1916,25.2269,0.9652,21.2745,21.2795,20.555501789825364,0
120614,npp,2831,1316,20.6186637878418,34.2724876403809,-118.481239318848,3670144,2834,993,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-10 09:17:17.789313,96.3132419544779,37.230067583043514,32.39342805360981,0.013130285337767611,7.0,-37.2,1.357151599901897,-36.96,19.0219,21.1206,24.8871,1.0142,21.0499,20.9106,20.52338421764424,0
121308,npp,1973,2076,18.005521774292,34.2707824707031,-118.480842590332,3670176,1973,1641,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-14 09:42:28.197451,-80.24931792978177,2.4387656326188543,2.1593692357975613,0.0001940581143200817,11.0,2.45,1.0,2.705,18.4591,21.4197,24.9829,1.0,18.0055,18.0055,18.0055,0
121478,npp,1249,1509,19.8172779083252,34.2720947265625,-118.476539611816,3670176,1250,1131,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-15 09:23:37.869173,98.20797036233782,28.709157500682775,25.17327360308765,4.239721232524676e-08,8.0,-28.7,1.184412938166907,-28.51,18.2977,21.7089,25.3863,0.9867,19.8227,19.5533,19.5533,0
122002,npp,1082,2826,22.8458881378174,34.2669372558594,-118.476257324219,3670176,1081,2276,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-18 10:07:31.493086,-75.08410708147444,40.033028438701194,34.722426739903845,9.291564182412857e-19,15.0,40.02,1.4276677814245327,40.17,18.694,21.9006,24.9852,0.978,22.0818,22.3442,22.3442,0
122346,npp,2749,1699,19.8867702484131,34.2721214294434,-118.475578308105,3670176,2749,1287,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-20 09:29:54.406803,97.7179427192264,19.090450926412085,16.834775902587428,1.557357667617138e-25,9.0,-19.08,1.0442604737599883,-18.92,19.0493,21.9469,26.9711,0.976,19.447,19.4091,19.4091,0
122525,npp,1991,1126,21.9304294586182,34.2733917236328,-118.479095458984,3670176,1992,828,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-21 09:11:02.306616,96.4340200468544,44.30123841701008,38.20330917353267,3.5572836823002557e-26,6.0,-44.3,1.5732132722552272,-44.24,19.3483,22.9925,26.0143,0.9316,20.7446,20.4303,20.4303,0
122710,npp,1223,555,27.7544002532959,34.267765045166,-118.483032226562,3670176,1223,347,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-22 08:52:06.648310,93.7180831026002,60.16755495842391,50.18803436920311,2.0963525817363175e-25,3.0,-60.14,2.3545700244418297,-60.1,23.7345,26.4467,30.4648,0.8099,21.9751,22.4789,22.4789,0
122895,npp,2544,3013,24.407434463501,34.2677574157715,-118.477142333984,3670176,2547,2426,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-23 10:13:46.265737,-74.03631061916863,46.6192908419962,40.062483675843566,2.2001329877876203e-27,16.0,46.6,1.646109783506203,46.7,20.4242,23.055,26.0111,0.9291,22.2413,22.6762,22.6762,0
123073,npp,1864,2452,24.2789211273193,34.2690849304199,-118.478004455566,3670176,1864,1986,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-24 09:55:01.277621,-76.91708803757177,23.44799241319198,20.63223533554223,8.211776691709947e-26,13.0,23.44,1.1367971201176101,23.54,18.821,21.0654,24.1367,1.0168,24.2466,24.6874,24.6874,0
123251,npp,1157,1888,16.7261867523193,34.2703704833984,-118.479179382324,3670176,1157,1461,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-25 09:36:12.730152,98.73120359514718,8.47801525653169,7.501494281396976,1.7260604515135188e-22,10.0,-8.47,1.0,-8.29,18.7369,22.1916,25.2269,0.9652,15.9543,16.1444,16.1444,0
123428,npp,423,1320,22.5108661651611,34.2729911804199,-118.477066040039,3670176,424,995,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-26 09:17:20.624859,97.08995064279681,37.05029345465062,32.24424181906143,1.272354004061602e-17,7.0,-37.04,1.357151599901897,-36.96,19.0219,21.1206,24.8871,1.0142,22.4441,22.8296,22.8296,0
123600,npp,2735,743,23.619348526001,34.2699661254883,-118.480812072754,3670176,2733,526,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-27 08:58:24.962053,94.0932184763287,55.67433947050979,46.99420242943825,1.289670851248626e-11,4.0,-55.65,2.0682789409984763,-55.6,23.4799,25.6529,30.03,0.835,20.4365,19.7218,19.7218,0
123612,npp,1587,3741,24.3230323791504,34.273307800293,-118.480262756348,3670176,1590,3020,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-27 10:38:44.228300,-71.04296773649372,64.58423127132001,53.11752950632638,3.6926698405271803e-20,20.0,64.56,2.8345692104261015,64.56,25.2823,29.1919,32.7265,0.7338,19.702,17.8472,17.8472,0
123775,npp,1931,178,32.0664501190186,34.2731094360352,-118.480140686035,3670176,1930,87,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-28 08:39:27.520506,91.85935321175876,67.42196872137328,54.84797275948311,4.6370515440970896e-05,1.0,-67.39,3.1865100272627664,-67.39,26.9242,30.1681,34.1004,0.71,22.0155,22.7676,22.7676,0
123788,npp,945,3200,23.7139167785645,34.2720794677734,-118.479232788086,3670176,948,2548,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-28 10:20:02.799968,-73.73257536951914,52.21698671331654,44.4179808519291,4.2977196925203715e-14,17.0,52.21,1.847645286154319,52.24,21.6429,24.7177,28.6555,0.8666,20.8764,20.5498,20.5498,0
123966,npp,258,2641,26.5004234313965,34.2695198059082,-118.476348876953,3670176,259,2129,196611,3866787,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-29 10:01:17.812206,-76.23688260825423,32.4178037977837,28.34170046343913,3.5646618913824473e-07,14.0,32.43,1.2365102219381485,32.47,19.7734,22.532,25.5432,0.9506,24.6291,25.1923,25.1923,0
124142,npp,2631,2079,18.4590759277344,34.2736778259277,-118.476577758789,3670144,2632,1644,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-30 09:42:29.266586,-77.15327937622402,2.6324509062118873,2.3309572364695486,0.005346043563631331,11.0,2.62,1.0,2.705,18.4591,21.4197,24.9829,1.0,18.4591,18.4591,18.30144368197276,0
124322,npp,1906,1511,19.862096786499,34.2741737365723,-118.479125976562,3670144,1907,1133,196611,3866755,1255,usa_la_55_9,34.27083333,-118.47916667,55,9,usa_la,2012-07-31 09:23:38.937420,98.07554494437818,28.611103061429226,25.090356158524624,0.03587026897217986,8.0,-28.6,1.184412938166907,-28.51,18.2977,21.7089,25.3863,0.9867,19.8605,19.5976,18.539775748197744,0
