gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,489,609,110.363143920898,33.8726997375488,-118.226249694824,3670144,489,394,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-01 08:53:23.017271,94.1285650721478,58.939236195633825,49.33655240708039,0.005769249909905035,4.0,-58.92,2.253202848596432,-59.255,97.1564,117.7856,130.5655,0.5636,63.0903,62.2012,62.023403378613956,0
100930,npp,2446,3626,114.792037963867,33.8729591369629,-118.224128723145,3670176,2444,2940,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-01 10:33:44.061779,-71.45603983282246,62.395033670449415,51.70026964035243,6.43327860815718e-07,20.0,62.35,2.6065528283652384,62.09,93.7033,114.8475,130.6364,0.578,66.3632,66.3525,66.3525,0
101552,npp,1969,799,106.352294921875,33.8714218139648,-118.223770141602,3670144,1972,585,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-06 08:59:41.221447,95.30046176694574,54.21327844729857,45.91841925248247,0.14259506256204427,5.0,-54.21,1.9513309067639726,-54.59,90.9121,103.4806,118.6895,0.6415,67.8562,68.2268,63.832308385702646,0
101561,npp,806,3807,94.2597427368164,33.8667182922363,-118.22444152832,3670144,807,3062,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-06 10:39:56.928071,-70.54842584466358,65.79993872533957,53.881113829792895,0.0911635399823563,21.0,65.75,3.0,65.49,101.3374,124.918,141.0108,0.5314,56.1651,50.0919,47.28242395795392,0
101674,npp,1181,230,113.773216247559,33.8696174621582,-118.222770690918,3670144,1179,116,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-07 08:40:41.981290,91.99279040014305,66.54052242920638,54.325303306402134,0.13584778391886018,2.0,-66.5,3.0,-66.76,123.46,145.3152,160.0582,0.4568,55.8705,51.9752,47.788645875851714,0
101683,npp,163,3265,98.2163162231445,33.869571685791,-118.223388671875,3670144,165,2609,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-07 10:21:15.480776,-73.61314711595644,54.00918108023838,45.770353309798395,0.10485092960175532,18.0,53.97,1.9513309067639726,53.57,86.7968,98.2662,112.274,0.6756,66.3589,66.3508,63.119506274905476,0
101805,npp,2563,2703,84.901123046875,33.8727989196777,-118.225036621094,3670144,2564,2172,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-08 10:02:30.476313,-76.28681719013902,35.14516786249838,30.64958979974719,0.07507576459480657,15.0,35.11,1.2937979144666532,34.52,70.2152,77.2968,84.9384,0.8588,72.262,72.9153,70.60161667870486,0
102056,npp,1123,1569,69.9426345825195,33.8678855895996,-118.224662780762,3670144,1123,1178,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-10 09:24:51.561178,98.5656266253728,25.779569655203016,22.65256281011971,0.027675983351706124,9.0,-25.79,1.1367971201176101,-26.44,63.8383,71.9419,79.4486,0.9228,64.6258,64.5397,63.686782131938564,0
102300,npp,2664,419,121.404907226562,33.8677558898926,-118.226585388184,3670144,2664,240,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-12 08:47:00.170108,93.2521160187903,63.004902209287884,52.09897431430335,0.0019166191431449447,3.0,-62.99,2.6065528283652384,-63.25,113.2703,132.6576,148.4674,0.5004,62.0674,60.7534,60.69433367188862,0
102309,npp,1597,3446,130.302703857422,33.8694763183594,-118.227844238281,3670144,1595,2792,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-12 10:27:26.551688,-72.22932119027443,58.50608053350633,49.04055414206757,0.010789203861968343,19.0,58.47,2.253202848596432,58.15,94.4536,107.0261,119.9038,0.6203,76.715,80.8222,80.4896985441678,0
102551,npp,244,2328,63.4593391418457,33.8682670593262,-118.22664642334,3670176,244,1878,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-14 09:49:56.521195,-77.84987077919646,16.83246165073873,14.859222872758915,0.00031284172846200644,13.0,16.81,1.0442604737599883,16.02,62.493,72.925,86.2167,0.9103,57.32,57.7678,57.7678,0
102671,npp,2582,1758,51.3590507507324,33.872314453125,-118.228843688965,3670176,2582,1341,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-15 09:31:06.167401,99.58669738255716,15.811976971311806,13.96356647895813,2.6659200651504515e-08,10.0,-15.84,1.0442604737599883,-16.61,60.3046,68.1484,77.7243,0.9741,50.3067,50.0297,50.0297,0
102792,npp,1838,1184,72.7715377807617,33.8708305358887,-118.221733093262,3670176,1837,875,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-16 09:12:12.257170,96.25594216398926,42.24668573726159,36.540791709038984,1.7716373950051696e-13,7.0,-42.25,1.4867838833500562,-42.735,66.4659,75.979,87.2394,0.8737,64.2272,63.5821,63.5821,0
102912,npp,1067,608,85.7619094848633,33.8736877441406,-118.227516174316,3670176,1066,394,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-17 08:53:16.569782,93.83789558813143,58.96037598796513,49.35556199293767,3.990151672822546e-18,4.0,-58.95,2.253202848596432,-59.255,97.1564,117.7856,130.5655,0.5636,52.172,48.3358,48.3358,0
102919,npp,3025,3628,108.475440979004,33.871280670166,-118.222434997559,3670176,3029,2942,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-17 10:33:39.393268,-71.82499384010927,62.42934366680034,51.72746489492664,4.764232873521541e-09,20.0,62.39,2.6065528283652384,62.09,93.7033,114.8475,130.6364,0.578,63.9399,62.7013,62.7013,0
103040,npp,2371,3079,92.8561935424805,33.8725738525391,-118.225280761719,3670176,2373,2471,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-18 10:14:56.163445,-74.65554212598525,48.72076242105337,41.72447290693567,5.2096186509489304e-14,17.0,48.68,1.7549928774784245,48.2,76.5377,90.1459,101.7818,0.7364,67.9288,68.3804,68.3804,0
103524,npp,1390,3807,14.989875793457,33.8707733154297,-118.223518371582,3670176,1387,3062,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-22 10:39:48.698525,-70.34350971114718,65.79494533037999,53.88263210663403,2.7850152804356406e-21,21.0,65.75,3.0,65.49,101.3374,124.918,141.0108,0.5314,29.7418,7.966,7.966,0
103643,npp,730,3264,8.43407535552979,33.8704528808594,-118.228950500488,3670176,729,2608,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-23 10:21:07.254257,-73.35036736677667,53.97764501000294,45.75030425719746,6.6701179763843945e-22,18.0,53.95,1.9513309067639726,53.57,86.7968,98.2662,112.274,0.6756,20.3482,5.6977,5.6977,0
103761,npp,56,2702,64.8099365234375,33.8724670410156,-118.228057861328,3670176,56,2172,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-24 10:02:22.253605,-76.01331451769366,35.10301526809249,30.615946266159234,1.4896260220113098e-21,15.0,35.07,1.2937979144666532,34.52,70.2152,77.2968,84.9384,0.8588,56.7331,55.6604,55.6604,0
103997,npp,1699,1568,30.1216487884521,33.872142791748,-118.222343444824,3670176,1700,1177,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-26 09:24:43.357234,98.8323061490837,25.822741263302284,22.69069415415773,2.6265531446893282e-17,9.0,-25.84,1.1367971201176101,-26.44,63.8383,71.9419,79.4486,0.9228,29.5967,27.7948,27.7948,0
104119,npp,2805,3986,78.4069595336914,33.8678092956543,-118.22550201416,3670176,2807,3161,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-27 10:45:59.827074,-69.68544286436602,68.76974537822073,55.64631461933896,3.7203338596933396e-19,22.0,68.74,3.5496478698597698,68.48,106.0422,126.3511,151.9888,0.5254,52.8778,41.1948,41.1948,0
104229,npp,148,418,118.868270874023,33.8692283630371,-118.221084594727,3670176,150,239,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-28 08:46:52.001732,93.44871779148309,63.01547629342758,52.10751742017362,8.946514947256653e-09,3.0,-63.01,2.6065528283652384,-63.25,113.2703,132.6576,148.4674,0.5004,61.0942,59.484,59.484,0
104236,npp,2169,3446,99.639289855957,33.8701057434082,-118.223754882812,3670176,2169,2792,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-28 10:27:18.384052,-72.45408492991746,58.49962888981884,49.03768947450121,2.0571747993196876e-16,19.0,58.47,2.253202848596432,58.15,94.4536,107.0261,119.9038,0.6203,63.1061,61.8027,61.8027,0
104355,npp,1488,2890,84.7763595581055,33.8692970275879,-118.228462219238,3670176,1486,2331,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-04-29 10:08:33.385445,-74.58872635538928,42.41247128295151,36.678911618394444,1.8256004965425665e-12,16.0,42.38,1.4867838833500562,41.95,71.0769,79.4027,90.246,0.836,69.9988,70.8771,70.8771,0
105662,npp,2401,1182,14.3727722167969,33.8695259094238,-118.226081848145,3670144,2403,873,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-02 09:12:04.159707,97.19580958195793,42.31050350876442,36.59402607487597,0.010209952658758289,7.0,-42.32,1.4867838833500562,-42.735,66.4659,75.979,87.2394,0.8737,24.9486,12.5578,12.243149895465251,0
105837,npp,1627,606,25.1046905517578,33.8730621337891,-118.225624084473,3670144,1626,392,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-03 08:53:06.714429,93.79112894205954,59.008674979497094,49.3908871521378,0.03007096472221606,4.0,-58.99,2.253202848596432,-59.255,97.1564,117.7856,130.5655,0.5636,25.2515,14.1491,13.222373646847963,0
105850,npp,513,3626,33.0233497619629,33.8736190795898,-118.226875305176,3670144,517,2940,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-03 10:33:29.539392,-71.79788509963781,62.38116952623979,51.697461229847285,0.0032494072183462852,20.0,62.35,2.6065528283652384,62.09,93.7033,114.8475,130.6364,0.578,34.9928,19.0883,18.988159837248944,0
106021,npp,827,36,157.183578491211,33.8697242736816,-118.228546142578,3670144,826,14,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-04 08:34:07.492524,91.30739029893478,69.70571866859522,56.16176959583705,0.060378242105552093,1.0,-69.67,3.5496478698597698,-69.84,125.595,152.8696,168.7915,0.4343,67.5998,68.2579,66.39716461511657,0
106032,npp,2929,3077,119.583503723145,33.8708114624023,-118.227645874023,3670144,2931,2470,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-04 10:14:46.330771,-74.69014324319579,48.650887767205234,41.6711668264416,0.024186125873306524,17.0,48.62,1.7549928774784245,48.2,76.5377,90.1459,101.7818,0.7364,83.1581,88.0627,87.31733248570518,0
106209,npp,2244,2513,96.7395172119141,33.8725509643555,-118.223152160645,3670144,2245,2034,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-05 09:55:59.564071,-77.00542371161758,26.479596191181127,23.258657030521178,0.06924965777804092,14.0,26.46,1.1367971201176101,25.86,62.3444,69.8447,80.8309,0.9505,90.0429,91.9469,89.81276551504088,0
106388,npp,1517,1945,65.6331558227539,33.8685264587402,-118.22339630127,3670144,1517,1516,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-06 09:37:09.238252,95.30027016835298,5.156787535809634,4.565557987345261,0.12262487490834696,11.0,-5.16,1.0,-5.74,55.1181,64.1274,77.855,1.0352,67.8903,67.9433,64.16424920534486,0
107143,npp,2969,2136,79.803092956543,33.8696975708008,-118.221488952637,3670144,2969,1698,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-11 09:43:22.209788,-77.34409346961634,5.939050148497988,5.25777555139135,0.012874136629593356,12.0,5.91,1.0,5.28,59.6142,66.3845,75.6698,1.0,79.8031,79.8031,79.4063451303463,0
107311,npp,2223,1564,38.7039260864258,33.8701057434082,-118.225280761719,3670144,2222,1174,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-12 09:24:30.100659,97.53923464218143,26.037094450321327,22.87631533080939,0.0045561389167920316,9.0,-26.04,1.1367971201176101,-26.44,63.8383,71.9419,79.4486,0.9228,37.1462,35.7141,35.57368900747559,0
107659,npp,683,414,148.325042724609,33.8706550598145,-118.223731994629,3670176,682,236,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-14 08:46:38.769782,92.95023259479176,63.10907568110154,52.1699095954402,2.2958723401884617e-07,3.0,-63.08,2.7445598364131496,-63.25,113.2703,132.6576,148.4674,0.5004,72.093,74.2248,74.2248,0
107671,npp,2690,3443,94.5307464599609,33.8683624267578,-118.224411010742,3670144,2692,2789,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-14 10:27:06.932381,-72.59132327929345,58.43150867249916,48.990709218348904,0.0020470968813762844,19.0,58.4,2.253202848596432,58.15,94.4536,107.0261,119.9038,0.6203,60.8389,58.6341,58.571012611718594,0
107843,npp,2022,2887,74.81591796875,33.8732719421387,-118.227043151855,3670176,2023,2328,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-15 10:08:21.943503,-74.95665004210409,42.292456445888114,36.58109372122654,0.0002327521659048546,16.0,42.27,1.4867838833500562,41.95,71.0769,79.4027,90.246,0.836,63.2994,62.5497,62.5497,0
108015,npp,1327,2322,67.5693435668945,33.8714370727539,-118.227317810059,3670176,1327,1873,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-16 09:49:33.395814,-75.91093647351674,16.528946740313398,14.593381793789666,1.4677266401061288e-07,13.0,16.48,1.0442604737599883,16.02,62.493,72.925,86.2167,0.9103,61.2558,61.5092,61.5092,0
108193,npp,605,1752,51.155689239502,33.8728790283203,-118.228172302246,3670176,605,1335,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-17 09:30:43.072777,98.33384246339956,16.14732595811065,14.258323406263045,2.327922956449349e-12,10.0,-16.17,1.0442604737599883,-16.61,60.3046,68.1484,77.7243,0.9741,50.112,49.8316,49.8316,0
108369,npp,2929,1178,68.8933410644531,33.871711730957,-118.226013183594,3670176,2931,870,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-18 09:11:50.971309,96.7059170519622,42.46769230803221,36.721491260303495,1.0573662638317278e-16,7.0,-42.46,1.4867838833500562,-42.735,66.4659,75.979,87.2394,0.8737,61.6187,60.1936,60.1936,0
109072,npp,2038,1941,70.7799377441406,33.869068145752,-118.22354888916,3670176,2038,1512,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-22 09:36:56.052653,101.48244590511506,5.35685506932099,4.742538154920016,3.270614193329164e-22,11.0,-5.4,1.0,-5.74,55.1181,64.1274,77.855,1.0352,73.037,73.2712,73.2712,0
109422,npp,531,791,95.8109436035156,33.8735618591309,-118.223121643066,3670176,533,576,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-24 08:59:08.252046,95.19271993069779,54.43306948339875,46.0835833082729,2.3890262645942272e-20,5.0,-54.42,1.9513309067639726,-54.59,90.9121,103.4806,118.6895,0.6415,62.454,61.4643,61.4643,0
109954,npp,393,2130,59.2650375366211,33.8708534240723,-118.229042053223,3670176,393,1693,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-27 09:43:07.196744,-77.31352121675019,5.596497762980313,4.954457004723553,1.691786803817823e-17,12.0,5.57,1.0,5.28,59.6142,66.3845,75.6698,1.0,59.265,59.265,59.265,0
110127,npp,2733,1559,65.6068572998047,33.8690605163574,-118.226867675781,3670176,2732,1170,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-28 09:24:15.092139,97.83869525922455,26.27888816913513,23.083822085330763,1.8400366601083388e-13,9.0,-26.29,1.1367971201176101,-26.44,63.8383,71.9419,79.4486,0.9228,60.8118,60.5388,60.5388,0
110299,npp,1974,981,75.1157836914062,33.8729248046875,-118.227844238281,3670176,1975,724,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-29 09:05:21.211116,95.92219443431827,49.03144261121106,41.96333438894367,1.53278949475477e-08,6.0,-49.03,1.7549928774784245,-49.165,77.1013,85.9667,98.2197,0.7722,60.2016,58.0053,58.0053,0
110472,npp,1189,409,117.912208557129,33.8699531555176,-118.22868347168,3670144,1191,233,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-05-30 08:46:23.769721,93.14489929234027,63.207038722311125,52.22933808876688,0.0005851430630699538,3.0,-63.18,2.7445598364131496,-63.25,113.2703,132.6576,148.4674,0.5004,61.0119,59.0056,59.0056,0
112499,npp,2634,597,32.5477142333984,33.8732032775879,-118.226997375488,3670144,2634,384,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-06-04 08:52:36.772937,93.78308061777888,59.22549636034763,49.53758219081458,0.1428463719982178,4.0,-59.2,2.3545700244418297,-59.255,97.1564,117.7856,130.5655,0.5636,30.1835,18.344,13.94176353682769,0
112667,npp,1830,28,19.789867401123,33.8716888427734,-118.227226257324,3670144,1831,10,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-06-05 08:33:37.561773,91.39648583486822,69.84289363688926,56.23065738402936,0.0922297593295406,1.0,-69.8,3.5496478698597698,-69.84,125.595,152.8696,168.7915,0.4343,28.8935,8.5939,5.751565232721655,0
113356,npp,1018,785,20.3954219818115,33.8717079162598,-118.223724365234,3670144,1018,569,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-06-09 08:58:49.806888,94.57409018355686,54.614495334233446,46.21481387342859,0.017124130888011603,5.0,-54.59,1.9513309067639726,-54.59,90.9121,103.4806,118.6895,0.6415,23.8058,13.084,12.556268897411826,0
114324,npp,1664,403,9.40199184417725,33.8713989257812,-118.222862243652,3670176,1669,229,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-06-15 08:46:03.619674,92.75660216662958,63.32899597876443,52.303548961603845,3.5682847319416965e-11,3.0,-63.29,2.7445598364131496,-63.25,113.2703,132.6576,148.4674,0.5004,21.4754,4.7049,4.7049,0
115015,npp,2295,22,20.5690803527832,33.8679008483887,-118.223442077637,3670176,2296,7,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-06-21 08:33:17.447309,91.36151219714218,69.94396685064551,56.281231239067075,4.4557970493560654e-23,1.0,-69.89,3.5496478698597698,-69.84,125.595,152.8696,168.7915,0.4343,29.1131,8.9322,8.9322,0
115378,npp,1466,777,99.7538299560547,33.8736610412598,-118.225830078125,3670176,1466,561,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-06-25 08:58:29.081791,94.84707246827003,54.809125453704496,46.355724130179965,1.2163134739607109e-18,5.0,-54.79,2.0682789409984763,-54.59,90.9121,103.4806,118.6895,0.6415,64.5826,63.9937,63.9937,0
115500,npp,668,208,176.500900268555,33.8730392456055,-118.228248596191,3670176,666,104,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-06-26 08:39:29.869877,91.94781650739614,66.93027531077416,54.55278651849189,3.129016909189139e-14,2.0,-66.88,3.1865100272627664,-66.76,123.46,145.3152,160.0582,0.4568,76.1713,80.6311,80.6311,0
116020,npp,2949,970,108.996116638184,33.871883392334,-118.22241973877,3670144,2950,716,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-06-30 09:04:47.428020,95.46434586448623,49.36094229010752,42.2146130452257,0.0033989534875265995,6.0,-49.36,1.7549928774784245,-49.165,77.1013,85.9667,98.2197,0.7722,79.5067,84.1681,84.06335112349649,0
119052,npp,2175,399,107.971633911133,33.8687896728516,-118.223876953125,3670144,2172,226,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-01 08:45:47.994953,92.3188965642565,63.43776959760847,52.37166033685601,0.022658124229583295,3.0,-63.37,2.7445598364131496,-63.25,113.2703,132.6576,148.4674,0.5004,57.39,54.0312,53.33292240796004,0
120089,npp,2891,22,50.9383239746094,33.8692207336426,-118.224807739258,3670144,2890,7,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-07 08:33:11.699653,91.1748452468004,69.9531793940458,56.284532823934995,0.04158876034434803,1.0,-69.89,3.5496478698597698,-69.84,125.595,152.8696,168.7915,0.4343,37.6686,22.1203,20.838618465600877,0
120446,npp,545,1929,79.0756759643555,33.8724670410156,-118.22225189209,3670144,545,1500,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-09 09:36:17.009827,103.63889291301396,6.085843468603126,5.386703950149535,0.024811094496757325,11.0,-6.09,1.0,-5.74,55.1181,64.1274,77.855,1.0352,81.3328,81.8589,81.09427221592018,0
120614,npp,2887,1359,74.0315780639648,33.8714637756348,-118.221641540527,3670144,2887,1025,196611,3866755,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-10 09:17:24.906384,97.03205308153169,35.460399169700224,30.91041121798239,0.013289454798860843,8.0,-35.42,1.2937979144666532,-35.21,64.2763,75.4957,83.6564,0.8793,65.2529,65.0971,64.68754586381266,0
121308,npp,2026,2121,73.0972747802734,33.8692970275879,-118.224243164062,3670176,2026,1684,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-14 09:42:33.535293,-74.21747965960911,5.072760677376933,4.490594836689187,0.00019678535730470467,12.0,5.05,1.0,5.28,59.6142,66.3845,75.6698,1.0,73.0973,73.0973,73.0973,0
121819,npp,2853,403,29.6309623718262,33.8703155517578,-118.222938537598,3670176,2855,229,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-17 08:45:53.656522,93.14326103921363,63.33701920012305,52.30844104646262,8.484370699267725e-19,3.0,-63.29,2.7445598364131496,-63.25,113.2703,132.6576,148.4674,0.5004,28.846,14.8279,14.8279,0
122002,npp,1132,2873,78.3852996826172,33.8697090148926,-118.228614807129,3670176,1131,2317,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-18 10:07:36.830878,-74.65241489313577,41.78685820098902,36.16282509096034,8.002836734188246e-19,16.0,41.77,1.4867838833500562,41.95,71.0769,79.4027,90.246,0.836,65.7002,65.5339,65.5339,0
122178,npp,445,2310,79.1630096435547,33.8707122802734,-118.224349975586,3670176,445,1862,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-19 09:48:50.065399,-76.87822858509156,15.854867800736534,14.000039191171508,4.5161718733609424e-24,13.0,15.83,1.0442604737599883,16.02,62.493,72.925,86.2167,0.9103,72.3581,72.063,72.063,0
122346,npp,2804,1742,57.2177429199219,33.8684272766113,-118.22159576416,3670176,2804,1325,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-20 09:30:01.523875,99.24463761476125,16.72444088702267,14.76279571815257,1.217874406069723e-25,10.0,-16.72,1.0442604737599883,-16.61,60.3046,68.1484,77.7243,0.9741,55.9171,55.7367,55.7367,0
122525,npp,2048,1167,74.0496139526367,33.867919921875,-118.224494934082,3670176,2046,861,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-21 09:11:07.644406,95.82654977890506,42.88443446528433,37.05574014911921,2.593794794201589e-26,7.0,-42.86,1.4867838833500562,-42.735,66.4659,75.979,87.2394,0.8737,65.0868,64.6987,64.6987,0
122710,npp,1282,594,53.2178916931152,33.8684120178223,-118.222038269043,3670176,1284,381,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-22 08:52:13.765383,94.10653169861673,59.3049709162038,49.58993261407441,1.5057550363644252e-25,4.0,-59.27,2.3545700244418297,-59.255,97.1564,117.7856,130.5655,0.5636,38.9622,29.9938,29.9938,0
122884,npp,488,25,81.9077453613281,33.8688087463379,-118.225730895996,3670176,488,8,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-23 08:33:14.544551,91.32586763957474,69.9025757759695,56.25995824961287,3.077925648388263e-23,1.0,-69.84,3.5496478698597698,-69.84,125.595,152.8696,168.7915,0.4343,46.3933,35.5689,35.5689,0
122895,npp,2593,3061,43.8115425109863,33.8734436035156,-118.22713470459,3670176,2595,2460,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-23 10:13:53.382817,-74.72865817993751,48.169283693554405,41.2871709889849,1.68003607615405e-27,17.0,48.15,1.7549928774784245,48.2,76.5377,90.1459,101.7818,0.7364,39.9831,32.2633,32.2633,0
123251,npp,1210,1932,74.8577728271484,33.8730010986328,-118.221000671387,3670176,1210,1503,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-25 09:36:18.067944,98.83282535002256,5.913494359156171,5.234460436341711,1.3345983748793266e-22,11.0,-5.92,1.0,-5.74,55.1181,64.1274,77.855,1.0352,77.1149,77.4926,77.4926,0
123428,npp,479,1361,76.8031158447266,33.8703079223633,-118.22583770752,3670176,478,1026,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-26 09:17:25.962694,96.32359772627309,35.37019405569149,30.835588127837923,1.0369956955041637e-17,8.0,-35.34,1.2937979144666532,-35.21,64.2763,75.4957,83.6564,0.8793,67.395,67.5341,67.5341,0
123600,npp,2793,783,90.3138885498047,33.8725242614746,-118.227592468262,3670176,2793,568,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-27 08:58:32.079125,94.9290072564805,54.65666596576233,46.24415316505411,1.1318332280126722e-11,5.0,-54.64,2.0682789409984763,-54.59,90.9121,103.4806,118.6895,0.6415,60.0185,57.9379,57.9379,0
123612,npp,1634,3791,108.479431152344,33.8718566894531,-118.225151062012,3670176,1637,3052,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-27 10:38:49.566145,-70.88036369795357,65.5126618800891,53.69888280797272,3.052248054278997e-20,21.0,65.47,3.0,65.49,101.3374,124.918,141.0108,0.5314,60.905,57.6486,57.6486,0
123788,npp,994,3249,100.81388092041,33.8706741333008,-118.227890014648,3670176,996,2591,196611,3866787,15716,usa_la_116_105,33.87083333,-118.225,116,105,usa_la,2012-07-28 10:20:08.137760,-73.84818858522246,53.56459192499216,45.43446708995929,3.7733524884103935e-14,18.0,53.54,1.9513309067639726,53.57,86.7968,98.2662,112.274,0.6756,67.6901,68.1056,68.1056,0
