lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.489,0.565,0.492
2,0.272,0.406,0.275
3,0.163,0.281,0.164
4,0.11,0.184,0.11
5,0.082,0.111,0.081
6,0.064,0.059,0.063
7,0.048,0.024,0.047
8,0.038,0.002,0.036
9,0.035,-0.008,0.033
10,0.032,-0.009,0.029
11,0.05,-0.004,0.048
12,0.045,0.005,0.043
13,0.059,0.018,0.056
14,0.067,0.032,0.063
15,0.074,0.046,0.07
16,0.075,0.06,0.072
17,0.056,0.073,0.053
18,0.065,0.083,0.062
19,0.066,0.091,0.063
20,0.095,0.097,0.092
21,0.105,0.1,0.104
22,0.084,0.101,0.084
23,0.062,0.099,0.062
24,0.033,0.095,0.033
25,0.029,0.09,0.03
26,0.023,0.073,0.024
27,0.063,0.065,0.066
28,0.047,0.061,0.052
29,0.036,0.059,0.042
30,0.05,0.057,0.056
31,0.059,0.055,0.064
32,0.052,0.054,0.055
33,0.058,0.053,0.059
34,0.054,0.053,0.053
35,0.058,0.054,0.056
36,0.084,0.055,0.082
37,0.083,0.058,0.081
38,0.084,0.061,0.081
39,0.063,0.065,0.059
40,0.038,0.068,0.035
41,0.055,0.07,0.052
42,0.065,0.072,0.063
43,0.083,0.076,0.08
44,0.06,0.079,0.056
45,0.055,0.081,0.05
46,0.058,0.08,0.055
47,0.064,0.076,0.061
48,0.095,0.073,0.091
49,0.109,0.07,0.106
50,0.089,0.068,0.088
51,0.063,0.065,0.062
52,0.061,0.062,0.062
53,0.083,0.058,0.084
54,0.082,0.055,0.082
55,0.073,0.054,0.074
56,0.062,0.053,0.064
57,0.049,0.052,0.053
58,0.051,0.052,0.056
59,0.042,0.052,0.047
60,0.008,0.052,0.013
61,-0.002,0.052,0.001
62,0.033,0.052,0.035
63,0.037,0.051,0.037
64,0.051,0.049,0.049
65,0.027,0.049,0.025
66,0.029,0.049,0.026
67,0.038,0.05,0.035
68,0.088,0.05,0.084
69,0.078,0.05,0.074
70,0.098,0.051,0.095
71,0.081,0.054,0.079
72,0.058,0.057,0.056
73,0.058,0.059,0.056
74,0.081,0.059,0.078
75,0.084,0.058,0.082
76,0.069,0.058,0.068
77,0.046,0.058,0.045
78,0.03,0.058,0.029
79,0.009,0.057,0.009
80,0.033,0.056,0.034
81,0.038,0.054,0.04
82,0.044,0.051,0.046
83,0.043,0.047,0.044
84,0.049,0.043,0.05
85,0.057,0.039,0.058
86,0.054,0.037,0.057
87,0.055,0.037,0.059
88,0.046,0.037,0.05
89,0.043,0.036,0.047
90,0.041,0.035,0.044
91,0.049,0.037,0.05
92,0.032,0.041,0.032
93,0.02,0.045,0.018
94,0.021,0.047,0.019
95,0.036,0.05,0.034
96,0.053,0.052,0.05
97,0.065,0.053,0.061
98,0.071,0.054,0.066
99,0.039,0.057,0.034
100,0.039,0.057,0.035
101,0.051,0.057,0.048
102,0.046,0.056,0.043
103,0.047,0.056,0.044
104,0.078,0.056,0.075
105,0.092,0.056,0.09
106,0.079,0.055,0.078
107,0.079,0.056,0.078
108,0.072,0.056,0.07
109,0.051,0.056,0.05
110,0.033,0.054,0.034
111,0.044,0.052,0.046
112,0.061,0.05,0.062
113,0.045,0.047,0.045
114,0.016,0.044,0.017
115,0.006,0.041,0.007
116,0.015,0.037,0.018
117,0.04,0.033,0.043
118,0.045,0.029,0.048
119,0.03,0.028,0.033
120,0.045,0.026,0.047
121,0.035,0.024,0.035
122,0.015,0.021,0.013
123,0.009,0.018,0.006
124,0.036,0.015,0.034
125,0.022,0.014,0.019
126,0.018,0.014,0.015
127,0.011,0.014,0.007
128,0.023,0.016,0.019
129,0.013,0.018,0.009
130,0.002,0.019,-0.0
131,-0.013,0.019,-0.015
132,0.014,0.019,0.012
133,0.04,0.02,0.037
134,0.022,0.019,0.02
135,0.007,0.019,0.006
136,0.016,0.02,0.015
137,0.014,0.02,0.012
138,0.034,0.018,0.032
139,0.039,0.018,0.038
140,0.029,0.019,0.027
141,0.009,0.021,0.008
142,0.022,0.023,0.021
143,0.024,0.025,0.023
144,0.049,0.026,0.05
145,0.041,0.027,0.042
146,0.044,0.028,0.046
147,0.024,0.029,0.026
148,0.011,0.03,0.013
149,-0.002,0.032,0.0
150,0.014,0.033,0.015
151,0.026,0.034,0.025
152,0.022,0.033,0.019
153,0.03,0.033,0.028
154,0.048,0.034,0.046
155,0.046,0.034,0.043
156,0.033,0.035,0.03
157,0.038,0.036,0.034
158,0.048,0.036,0.046
159,0.055,0.034,0.053
160,0.05,0.032,0.049
161,0.047,0.032,0.045
162,0.026,0.032,0.023
163,0.016,0.032,0.013
164,0.019,0.032,0.016
165,0.025,0.03,0.023
166,0.029,0.028,0.027
167,0.019,0.026,0.016
168,0.029,0.023,0.025
169,0.021,0.021,0.019
170,0.012,0.018,0.01
171,0.019,0.015,0.017
172,0.004,0.013,0.002
173,0.011,0.011,0.01
174,0.021,0.01,0.022
175,0.024,0.011,0.026
176,0.018,0.011,0.021
177,-0.005,0.012,-0.001
178,-0.011,0.013,-0.008
179,0.008,0.014,0.01
180,0.008,0.013,0.009
181,0.029,0.014,0.028
182,0.033,0.015,0.032
183,0.031,0.016,0.029
184,-0.002,0.016,-0.004
185,-0.023,0.017,-0.025
186,-0.004,0.017,-0.006
187,0.014,0.017,0.012
188,0.042,0.017,0.04
189,0.061,0.017,0.059
190,0.049,0.017,0.048
191,0.036,0.018,0.034
192,0.037,0.018,0.035
193,0.002,0.018,0.001
194,0.004,0.018,0.003
195,-0.003,0.019,-0.005
196,0.011,0.021,0.008
197,0.009,0.023,0.005
198,0.007,0.027,0.004
199,0.018,0.03,0.015
200,0.032,0.034,0.03
201,0.032,0.035,0.031
202,0.038,0.036,0.037
203,0.048,0.038,0.048
204,0.037,0.04,0.038
205,0.023,0.042,0.025
206,0.04,0.043,0.042
207,0.045,0.042,0.047
208,0.046,0.04,0.048
209,0.041,0.037,0.041
210,0.063,0.036,0.06
211,0.045,0.036,0.041
212,0.062,0.036,0.059
213,0.073,0.036,0.071
214,0.045,0.034,0.044
215,0.032,0.03,0.03
216,0.04,0.026,0.038
217,0.025,0.022,0.023
218,0.001,0.018,-0.0
219,-0.03,0.015,-0.031
220,-0.031,0.013,-0.032
221,-0.011,0.01,-0.014
222,-0.02,0.007,-0.022
223,-0.015,0.004,-0.016
224,0.016,0.002,0.014
225,0.024,0.002,0.021
226,0.007,0.001,0.003
227,-0.003,0.001,-0.006
228,0.004,0.001,0.001
229,0.018,-0.0,0.015
230,0.031,0.0,0.029
231,0.025,0.002,0.023
232,0.022,0.004,0.02
233,-0.007,0.006,-0.007
234,-0.014,0.008,-0.012
235,-0.009,0.01,-0.007
236,0.018,0.012,0.021
237,0.026,0.013,0.029
238,0.02,0.014,0.022
239,0.011,0.014,0.012
240,0.001,0.015,0.0
241,0.002,0.016,0.001
242,-0.006,0.015,-0.007
243,0.008,0.014,0.007
244,0.032,0.013,0.031
245,0.042,0.014,0.041
246,0.038,0.016,0.036
247,0.008,0.018,0.007
248,0.006,0.021,0.005
249,-0.004,0.024,-0.007
250,0.029,0.026,0.026
251,0.041,0.027,0.037
252,0.021,0.027,0.018
253,0.028,0.028,0.026
254,0.02,0.028,0.018
255,0.012,0.029,0.01
256,0.041,0.028,0.038
257,0.035,0.026,0.032
258,0.03,0.025,0.027
259,0.049,0.024,0.046
260,0.038,0.024,0.035
261,0.029,0.025,0.027
262,0.017,0.025,0.016
263,0.014,0.024,0.016
264,0.021,0.022,0.024
265,0.034,0.02,0.038
266,0.043,0.02,0.047
267,0.007,0.02,0.011
268,0.005,0.022,0.008
269,-0.003,0.024,-0.001
270,-0.003,0.025,-0.003
271,0.013,0.026,0.013
272,0.009,0.026,0.009
273,0.035,0.027,0.035
274,0.036,0.028,0.036
275,0.05,0.03,0.05
276,0.044,0.03,0.043
277,0.027,0.029,0.026
278,0.032,0.028,0.029
279,0.03,0.027,0.026
280,0.052,0.027,0.047
281,0.042,0.028,0.038
282,0.02,0.028,0.018
283,0.021,0.028,0.019
284,0.012,0.027,0.01
285,0.025,0.025,0.022
286,0.055,0.022,0.051
287,0.05,0.021,0.047
288,0.029,0.02,0.027
289,0.011,0.02,0.01
290,-0.014,0.019,-0.015
291,-0.012,0.018,-0.012
292,-0.009,0.016,-0.008
293,0.005,0.015,0.008
294,-0.0,0.015,0.004
295,0.004,0.015,0.01
296,0.02,0.015,0.027
297,0.028,0.014,0.033
298,0.031,0.015,0.034
299,0.024,0.016,0.026
300,0.037,0.019,0.037
301,0.054,0.021,0.055
302,0.033,0.023,0.032
303,-0.004,0.025,-0.004
304,0.013,0.027,0.012
305,0.018,0.029,0.015
306,0.025,0.028,0.021
307,0.06,0.028,0.056
308,0.046,0.029,0.042
309,0.038,0.03,0.034
310,0.009,0.032,0.005
311,0.0,0.032,-0.002
312,0.018,0.031,0.017
313,0.026,0.027,0.024
314,0.028,0.025,0.026
315,0.018,0.023,0.016
316,0.037,0.023,0.035
317,0.035,0.023,0.033
318,0.048,0.025,0.047
319,0.059,0.026,0.058
320,0.042,0.028,0.041
321,0.018,0.03,0.018
322,-0.001,0.03,-0.0
323,-0.014,0.03,-0.01
324,-0.0,0.031,0.005
325,0.012,0.032,0.017
326,0.035,0.031,0.04
327,0.045,0.027,0.05
328,0.041,0.024,0.044
329,0.057,0.024,0.059
330,0.037,0.023,0.039
331,0.013,0.024,0.014
332,0.016,0.025,0.017
333,0.026,0.024,0.025
334,0.049,0.022,0.047
335,0.06,0.021,0.056
336,0.05,0.02,0.046
337,0.034,0.021,0.03
338,-0.002,0.023,-0.006
339,-0.014,0.025,-0.018
340,-0.02,0.027,-0.024
341,-0.006,0.029,-0.009
342,0.005,0.032,0.004
343,0.027,0.034,0.026
344,0.034,0.035,0.032
345,0.039,0.036,0.037
346,0.047,0.036,0.047
347,0.037,0.036,0.038
348,0.038,0.037,0.038
349,0.071,0.038,0.071
350,0.085,0.039,0.085
351,0.071,0.04,0.073
352,0.04,0.041,0.044
353,0.027,0.041,0.032
354,0.027,0.041,0.033
355,0.031,0.041,0.037
356,0.044,0.039,0.049
357,0.067,0.04,0.071
358,0.071,0.041,0.073
359,0.021,0.042,0.023
360,0.029,0.042,0.03
361,0.004,0.039,0.004
362,0.005,0.036,0.005
363,0.017,0.032,0.015
364,0.029,0.03,0.026
365,0.027,0.029,0.024
366,0.023,0.028,0.02
367,0.028,0.027,0.025
368,0.029,0.027,0.026
369,0.039,0.028,0.036
370,0.051,0.029,0.049
371,0.056,0.031,0.055
372,0.056,0.033,0.055
373,0.049,0.036,0.048
374,0.036,0.04,0.035
375,0.038,0.043,0.037
376,0.026,0.045,0.026
377,0.035,0.046,0.037
378,0.041,0.048,0.042
379,0.032,0.049,0.033
380,0.037,0.05,0.038
381,0.016,0.05,0.018
382,0.032,0.05,0.036
383,0.046,0.05,0.052
384,0.059,0.05,0.065
385,0.078,0.049,0.083
386,0.069,0.048,0.073
387,0.045,0.046,0.048
388,0.062,0.044,0.064
389,0.07,0.042,0.07
390,0.059,0.04,0.06
391,0.041,0.038,0.04
392,0.027,0.035,0.026
393,0.018,0.033,0.016
394,0.026,0.031,0.023
395,0.013,0.029,0.01
396,0.013,0.027,0.01
397,0.01,0.026,0.008
398,0.024,0.025,0.021
399,0.032,0.026,0.03
400,0.046,0.027,0.045
