gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,453,613,28.266450881958,34.1060409545898,-118.154396057129,3670144,454,398,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-01 08:53:19.458760,94.13203710389324,58.84023921648627,49.26743052193261,0.005757693448988142,4.0,-58.83,2.253202848596432,-59.16,27.8759,32.4079,38.214,0.8814,26.7271,24.9148,24.775092760887897,0
100930,npp,2410,3622,28.4992485046387,34.1058959960938,-118.154975891113,3670176,2409,2937,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-01 10:33:40.503226,-71.3909402013268,62.30117579827321,51.638433743168775,6.711450935357548e-07,20.0,62.27,2.6065528283652384,61.99,29.0571,33.2033,38.9471,0.8603,26.7604,24.5182,24.5182,0
101057,npp,1758,3075,29.0959281921387,34.1078186035156,-118.154312133789,3670144,1756,2469,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-02 10:14:57.274918,-73.96741613559395,48.59449127363029,41.62278857537998,0.0018923077900599525,17.0,48.56,1.7549928774784245,48.17,27.0296,31.2826,35.9986,0.9131,27.3192,26.5685,26.522584200688723,0
101304,npp,354,1949,33.1357650756836,34.1102676391602,-118.14981842041,3670144,354,1519,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-04 09:37:23.694418,100.19858156527648,4.900141090408031,4.338178909593588,0.03931103867943418,11.0,-4.93,1.0,-5.68,23.3396,27.6493,32.3426,1.0331,34.0516,34.2333,33.27943944295733,0
101552,npp,1932,801,21.8084812164307,34.1067085266113,-118.15796661377,3670144,1931,588,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-06 08:59:35.883657,94.49126614795182,54.16058944084272,45.879642203485524,0.1417710876086722,5.0,-54.15,1.9513309067639726,-54.51,25.9924,32.3596,38.663,0.8827,23.158,19.2512,15.811203165988609,0
101561,npp,768,3802,37.2574310302734,34.1065940856934,-118.150833129883,3670144,773,3059,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-06 10:39:51.590237,-70.22492482446145,65.70316249603214,53.8219313346232,0.09039076502817445,21.0,65.66,3.0,65.4,29.1163,34.5735,40.3113,0.8262,29.4598,30.7826,28.589318204920033,0
101674,npp,1144,234,33.6032295227051,34.1093292236328,-118.156097412109,3670144,1144,119,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-07 08:40:38.422780,92.29369395167882,66.44915042659682,54.270311597930124,0.13501565973020463,2.0,-66.43,3.0,-66.7,31.3127,38.2019,41.5816,0.7477,27.0322,25.1265,21.850419877825267,0
101683,npp,126,3261,37.1847152709961,34.1060676574707,-118.153289794922,3670144,124,2604,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-07 10:21:10.142978,-73.16476214524089,53.902399397242085,45.691009425955535,0.10404932267117034,18.0,53.86,1.9513309067639726,53.49,27.2874,32.5381,37.7749,0.8779,30.9464,32.6444,30.119700876876667,0
101805,npp,2526,2701,33.7861785888672,34.110279083252,-118.152214050293,3670144,2526,2171,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-08 10:02:25.138472,-75.54242095351849,35.06052450477996,30.57854788187074,0.07451573361299411,15.0,35.03,1.2937979144666532,34.455,24.2097,29.0833,33.9121,0.9822,32.2001,33.1842,31.376117040092904,0
102056,npp,1086,1570,34.2523460388184,34.1057357788086,-118.152648925781,3670144,1085,1179,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-10 09:24:46.223338,97.58658528881642,25.72859191007648,22.60866376123471,0.027452268622781578,9.0,-25.74,1.1367971201176101,-26.39,21.9936,28.4042,32.3417,1.0057,33.7095,34.4464,33.780285923133576,0
102300,npp,2627,424,34.1386566162109,34.1078453063965,-118.152183532715,3670144,2629,244,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-12 08:46:56.611555,93.28795983227454,62.90383562368112,52.033154695654446,0.0018205522402446569,3.0,-62.88,2.6065528283652384,-63.18,29.5379,36.114,41.3334,0.791,27.8073,27.0027,26.9585253093192,0
102309,npp,1560,3443,29.8270435333252,34.1077346801758,-118.150115966797,3670144,1560,2788,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-12 10:27:22.993171,-72.20577680018513,58.42887571877279,48.98636705359773,0.010703333590758464,19.0,58.4,2.253202848596432,58.08,27.7092,32.2013,36.5114,0.8871,27.5114,26.459,26.19928954502198,0
102551,npp,207,2327,24.46262550354,34.1069145202637,-118.153541564941,3670176,207,1877,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-14 09:49:51.183355,-76.25109763568351,16.792054996369536,14.823883894552171,0.00031082097610350934,13.0,16.76,1.0442604737599883,15.99,24.4626,28.815,33.6045,0.9913,24.3972,24.2505,24.2505,0
102671,npp,2546,1760,26.165843963623,34.1049041748047,-118.151908874512,3670176,2546,1342,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-15 09:31:02.608847,99.62816295392706,15.712485018978487,13.876278997928917,2.760167072257313e-08,10.0,-15.73,1.0442604737599883,-16.55,24.237,28.5023,34.7714,1.0022,26.3277,26.2235,26.2235,0
102792,npp,1801,1186,28.6417636871338,34.111385345459,-118.154685974121,3670176,1801,877,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-16 09:12:08.698661,96.3354219669974,42.17027547335045,36.47865297810998,1.9177543855968494e-13,7.0,-42.17,1.4867838833500562,-42.68,23.3801,29.3086,35.3133,0.9746,28.1166,27.9152,27.9152,0
102912,npp,1031,612,16.1436328887939,34.1071624755859,-118.157432556152,3670176,1031,397,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-17 08:53:13.011221,94.19643407125503,58.853997946995634,49.281189548403475,4.522499167963853e-18,4.0,-58.85,2.253202848596432,-59.16,27.8759,32.4079,38.214,0.8814,21.3468,14.2294,14.2294,0
102919,npp,2988,3623,37.1292839050293,34.1061744689941,-118.15453338623,3670176,2986,2938,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-17 10:33:34.055427,-71.44845425684045,62.322039913387115,51.656842944687185,5.142026072022993e-09,20.0,62.29,2.6065528283652384,61.99,29.0571,33.2033,38.9471,0.8603,30.0713,31.9427,31.9427,0
103032,npp,232,44,40.2529792785645,34.1113052368164,-118.152084350586,3670176,232,17,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-18 08:34:13.767813,91.3114511136684,69.56774856396588,56.08383555481168,8.16949307714691e-22,1.0,-69.55,3.5496478698597698,-69.75,29.126,35.3717,40.3819,0.8076,29.9403,32.5071,32.5071,0
103040,npp,2334,3076,29.3109912872314,34.1096572875977,-118.151565551758,3670176,2333,2469,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-18 10:14:50.825612,-73.66179253920491,48.614578381147,41.64170873903718,5.943930492686511e-14,17.0,48.59,1.7549928774784245,48.17,27.0296,31.2826,35.9986,0.9131,27.4417,26.7648,26.7648,0
103160,npp,1652,2514,34.5047988891602,34.1106071472168,-118.152397155762,3670176,1653,2035,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-19 09:56:05.815280,-76.65021202499825,26.528476787360226,23.300317744032913,2.369413913459036e-18,14.0,26.51,1.1367971201176101,25.81,23.0434,28.9744,34.4544,0.9859,33.43,34.0174,34.0174,0
103279,npp,943,1948,24.4145660400391,34.1089019775391,-118.150131225586,3670176,943,1518,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-20 09:37:15.465132,92.64548874172844,5.017995854572039,4.44270885237722,3.3460655075323083e-22,11.0,-4.99,1.0,-5.68,23.3396,27.6493,32.3426,1.0331,25.3304,25.2233,25.2233,0
103397,npp,207,1378,25.1705913543701,34.1101303100586,-118.156097412109,3670176,206,1038,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-21 09:18:23.338250,96.85675617731805,34.601268775750206,30.191997227660064,1.3057755001042358e-25,8.0,-34.62,1.2937979144666532,-35.13,23.7504,30.5825,35.2044,0.934,24.3822,23.5102,23.5102,0
103515,npp,2501,801,30.3503303527832,34.1091346740723,-118.152908325195,3670176,2502,587,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-22 08:59:29.433043,95.01480656386265,54.15405227809471,45.87794654849994,3.625261467659447e-24,5.0,-54.15,1.9513309067639726,-54.51,25.9924,32.3596,38.663,0.8827,27.5354,26.7915,26.7915,0
104236,npp,2132,3442,35.0732765197754,34.1104469299316,-118.154472351074,3670176,2134,2788,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-28 10:27:14.825535,-72.43494057290697,58.397762492522226,48.966078455595095,2.3344881156328614e-16,19.0,58.38,2.253202848596432,58.08,27.7092,32.2013,36.5114,0.8871,29.8397,31.1128,31.1128,0
104355,npp,1451,2888,25.3486804962158,34.1092529296875,-118.157241821289,3670176,1450,2329,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-04-29 10:08:29.826884,-74.60651090119475,42.322778145509126,36.60599281048939,1.9589290651751597e-12,16.0,42.31,1.4867838833500562,41.88,26.1503,30.3917,34.6532,0.9399,25.1732,23.8252,23.8252,0
105487,npp,38,1757,7.87600517272949,34.1109085083008,-118.157600402832,3670144,38,1340,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-01 09:30:52.711862,98.55194294975878,15.877607522051566,14.021666311074913,0.0010449977252398556,10.0,-15.89,1.0442604737599883,-16.55,24.237,28.5023,34.7714,1.0022,8.8131,7.8934,7.868043709609558,0
105837,npp,1591,610,27.8087043762207,34.106388092041,-118.153396606445,3670144,1591,395,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-03 08:53:03.155912,94.15008493853296,58.89631080364529,49.312376361389006,0.029814121238824553,4.0,-58.9,2.253202848596432,-59.16,27.8759,32.4079,38.214,0.8814,26.524,24.5113,23.787876878965026,0
106032,npp,2892,3074,31.4481391906738,34.1081314086914,-118.151916503906,3670144,2891,2468,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-04 10:14:40.992972,-73.6986673713328,48.55163399978588,41.59380492405219,0.02383021854723484,17.0,48.53,1.7549928774784245,48.17,27.0296,31.2826,35.9986,0.9131,28.6595,28.7163,28.138072959924216,0
106209,npp,2207,2511,40.0812911987305,34.111328125,-118.154327392578,3670144,2207,2033,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-05 09:55:54.226228,-75.99724323170939,26.387226617059792,23.179116253105846,0.06852363354845921,14.0,26.36,1.1367971201176101,25.81,23.0434,28.9744,34.4544,0.9859,38.3355,39.5151,37.85241202576147,0
106388,npp,1480,1945,22.8703575134277,34.1091766357422,-118.157066345215,3670144,1480,1516,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-06 09:37:05.679697,95.98911096671857,5.16290332040879,4.570994665933913,0.12151752871157585,11.0,-5.16,1.0,-5.68,23.3396,27.6493,32.3426,1.0331,23.7862,23.6279,20.679344542778985,0
106569,npp,742,1376,25.7857799530029,34.1080589294434,-118.15461730957,3670144,742,1036,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-07 09:18:13.575246,97.44821525782515,34.68681531103118,30.264047568281292,0.07872034430134033,8.0,-34.7,1.2937979144666532,-35.13,23.7504,30.5825,35.2044,0.934,24.8576,24.0848,22.17469449304096,0
106742,npp,3049,798,32.4479331970215,34.1087341308594,-118.151931762695,3670144,3049,584,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-08 08:59:17.911860,94.63157293296,54.237688856010095,45.94039083883474,0.05007174274567574,5.0,-54.23,1.9513309067639726,-54.51,25.9924,32.3596,38.663,0.8827,28.6104,28.6431,27.428136925201517,0
107486,npp,1430,989,13.9595060348511,34.1072463989258,-118.157707214355,3670144,1431,729,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-13 09:05:32.655440,95.72326159833183,48.79332375455247,41.78023512418719,0.0005534450325958966,6.0,-48.79,1.7549928774784245,-49.06,25.0061,29.8937,35.0326,0.9556,19.4858,13.3391,13.3391,0
107659,npp,646,418,25.9879608154297,34.1104507446289,-118.157989501953,3670176,647,240,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-14 08:46:35.211220,93.29040541750369,63.01808346505534,52.110742169649996,2.442062071357732e-07,3.0,-63.01,2.6065528283652384,-63.18,29.5379,36.114,41.3334,0.791,24.6803,20.5557,20.5557,0
107671,npp,2652,3439,25.9752578735352,34.1097068786621,-118.149787902832,3670144,2651,2785,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-14 10:27:01.594545,-72.21991894604813,58.33355191676352,48.92189764651337,0.0020481578509235505,19.0,58.31,2.253202848596432,58.08,27.7092,32.2013,36.5114,0.8871,25.8019,23.0421,22.99240258537495,0
107843,npp,1986,2885,22.1204681396484,34.1063003540039,-118.156799316406,3670176,1987,2327,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-15 10:08:18.384992,-75.50627907078818,42.22407736932427,36.525475594592265,0.00023599730910581337,16.0,42.2,1.4867838833500562,41.88,26.1503,30.3917,34.6532,0.9399,23.002,20.791,20.791,0
108015,npp,1290,2322,36.0318336486816,34.1111297607422,-118.152725219727,3670176,1290,1872,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-16 09:49:29.837252,-76.08220246432619,16.50918190687677,14.576125405767872,1.6503855544944288e-07,13.0,16.48,1.0442604737599883,15.99,24.4626,28.815,33.6045,0.9913,35.476,35.7193,35.7193,0
108193,npp,569,1754,29.7554359436035,34.1055488586426,-118.151313781738,3670176,569,1336,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-17 09:30:39.514223,98.36871312812625,16.047883098290058,14.17111862195061,2.7379199707182297e-12,10.0,-16.06,1.0442604737599883,-16.55,24.237,28.5023,34.7714,1.0022,29.7651,29.821,29.821,0
108542,npp,2101,606,22.5541534423828,34.109920501709,-118.157501220703,3670176,2102,392,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-19 08:52:49.971728,93.9359893439893,59.0084630655504,49.39043772838591,3.1757997021855397e-20,4.0,-58.99,2.253202848596432,-59.16,27.8759,32.4079,38.214,0.8814,24.1919,19.8798,19.8798,0
108715,npp,1299,38,32.2486801147461,34.105525970459,-118.153617858887,3670176,1302,14,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-20 08:33:50.748689,91.44334459406102,69.66668830636748,56.13944550558304,3.184222562134379e-23,1.0,-69.64,3.5496478698597698,-69.75,29.126,35.3717,40.3819,0.8076,27.6853,26.0431,26.0431,0
108899,npp,2715,2507,30.229959487915,34.1069450378418,-118.154251098633,3670176,2715,2030,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-21 09:55:41.036936,-76.71629750989979,26.197076893578227,23.014833592524294,5.130763202756083e-22,14.0,26.16,1.1367971201176101,25.81,23.0434,28.9744,34.4544,0.9859,29.6696,29.803,29.803,0
109072,npp,2001,1941,26.7415409088135,34.1096725463867,-118.156700134277,3670176,2001,1512,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-22 09:36:52.494143,102.13538873036461,5.365094658976812,4.749855258504719,4.0955244598821756e-22,11.0,-5.4,1.0,-5.68,23.3396,27.6493,32.3426,1.0331,27.6574,27.6273,27.6273,0
109954,npp,356,2131,29.0741195678711,34.1097984313965,-118.149978637695,3670176,356,1693,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-27 09:43:03.638234,-77.92204884121278,5.640838279855572,4.993712084173164,1.8449034168017965e-17,12.0,5.63,1.0,5.28,25.3253,28.5651,34.0003,1.0,29.0741,29.0741,29.0741,0
110127,npp,2696,1561,27.86305809021,34.1091461181641,-118.151870727539,3670176,2696,1172,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-28 09:24:11.533629,97.99193854241426,26.181173563362513,22.99961063235998,1.8950433747382098e-13,9.0,-26.19,1.1367971201176101,-26.39,21.9936,28.4042,32.3417,1.0057,28.0891,28.0209,28.0209,0
110299,npp,1938,985,28.1444778442383,34.1055145263672,-118.152130126953,3670176,1940,726,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-29 09:05:17.652561,95.93332978268056,48.9139620617225,41.87185723446986,1.4782164954563342e-08,6.0,-48.91,1.7549928774784245,-49.06,25.0061,29.8937,35.0326,0.9556,27.5685,26.8937,26.8937,0
110472,npp,1151,413,24.6465873718262,34.1111030578613,-118.157409667969,3670144,1148,236,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-05-30 08:46:18.431885,92.87039783252425,63.12472599964967,52.17618818227523,0.0005697812334427666,3.0,-63.1,2.7445598364131496,-63.18,29.5379,36.114,41.3334,0.791,24.3869,19.4948,19.4948,0
115378,npp,1430,781,36.6540603637695,34.1060409545898,-118.152458190918,3670176,1431,565,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-06-25 08:58:25.523279,94.8495619560545,54.70293977676724,46.277504084758554,1.2741004141820589e-18,5.0,-54.69,2.0682789409984763,-54.51,25.9924,32.3596,38.663,0.8827,30.6415,32.356,32.356,0
115500,npp,631,214,35.9618606567383,34.1109809875488,-118.15064239502,3670176,632,107,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-06-26 08:39:26.311322,92.24431233949227,66.8167652003938,54.48511377682698,3.0728308002149394e-14,2.0,-66.78,3.1865100272627664,-66.7,31.3127,38.2019,41.5816,0.7477,27.8622,26.8902,26.8902,0
116020,npp,2912,972,22.7696170806885,34.1081123352051,-118.154586791992,3670144,2915,718,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-06-30 09:04:42.090221,95.01562156350829,49.292860244189576,42.161940186034975,0.003276048094949558,6.0,-49.3,1.7549928774784245,-49.06,25.0061,29.8937,35.0326,0.9556,24.5058,21.7577,21.678208509423285,0
119052,npp,2138,403,23.3362140655518,34.1083869934082,-118.155418395996,3670144,2137,229,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-01 08:45:44.436442,92.6546274459652,63.33868197353867,52.30764001713981,0.022287402302750618,3.0,-63.29,2.7445598364131496,-63.18,29.5379,36.114,41.3334,0.791,23.9095,18.4583,17.917508540662205,0
120089,npp,2854,27,25.7854595184326,34.1080169677734,-118.157608032227,3670144,2855,9,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-07 08:33:08.141093,91.43619360633693,69.86378450251715,56.235923618639994,0.0414378508358748,1.0,-69.81,3.5496478698597698,-69.75,29.126,35.3717,40.3819,0.8076,25.8645,20.8236,19.818133525219807,0
120446,npp,509,1929,33.0457077026367,34.1052474975586,-118.151290893555,3670144,509,1500,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-09 09:36:11.671991,94.0256927833496,6.1612736691460634,5.453457085058453,0.02477391125830385,11.0,-6.09,1.0,-5.68,23.3396,27.6493,32.3426,1.0331,33.9616,34.1403,33.53917477953276,0
120614,npp,2851,1361,32.9829139709473,34.105281829834,-118.153091430664,3670144,2851,1026,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-10 09:17:21.347830,97.80243550279123,35.357167386562125,30.823752944613638,0.013294743197465824,8.0,-35.34,1.2937979144666532,-35.13,23.7504,30.5825,35.2044,0.934,30.4204,30.8072,30.4846104277558,0
121308,npp,1989,2121,28.4141540527344,34.1096458435059,-118.154083251953,3670176,1989,1684,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-14 09:42:29.976733,-74.87652040138354,5.050682002252378,4.4710845944183015,0.0002033298088399075,12.0,5.05,1.0,5.28,25.3253,28.5651,34.0003,1.0,28.4142,28.4142,28.4142,0
122002,npp,1095,2871,23.1423187255859,34.1092338562012,-118.156509399414,3670176,1095,2315,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-18 10:07:33.272359,-75.27754797569258,41.715944295893685,36.10498078705345,9.946060427050712e-19,16.0,41.69,1.4867838833500562,41.88,26.1503,30.3917,34.6532,0.9399,23.6892,21.7514,21.7514,0
122178,npp,408,2310,26.3065662384033,34.1104545593262,-118.150085449219,3670176,408,1861,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-19 09:48:46.506844,-77.06150723835614,15.835480752102006,13.98309305979756,5.5970839323497184e-24,13.0,15.83,1.0442604737599883,15.99,24.4626,28.815,33.6045,0.9913,26.163,26.0784,26.0784,0
122346,npp,2767,1742,27.040096282959,34.1075706481934,-118.152534484863,3670176,2767,1326,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-20 09:29:56.186077,97.7048275160381,16.72120045437369,14.760051785868212,1.4309392100061385e-25,10.0,-16.72,1.0442604737599883,-16.55,24.237,28.5023,34.7714,1.0022,27.1649,27.0997,27.0997,0
122525,npp,2011,1170,24.9974746704102,34.1080551147461,-118.15087890625,3670176,2010,863,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-21 09:11:04.085845,96.49501267726276,42.75636992777288,36.95175431343372,3.051286658567803e-26,7.0,-42.75,1.4867838833500562,-42.68,23.3801,29.3086,35.3133,0.9746,25.6655,24.3634,24.3634,0
122710,npp,1244,597,31.3967895507812,34.1103439331055,-118.151741027832,3670176,1243,383,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-22 08:52:08.427591,93.80542728865277,59.22450846341435,49.53422853521948,1.6994212316783025e-25,4.0,-59.2,2.3545700244418297,-59.16,27.8759,32.4079,38.214,0.8814,28.1357,27.6739,27.6739,0
122884,npp,451,30,24.2190361022949,34.1074256896973,-118.154945373535,3670176,454,11,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-23 08:33:10.986035,91.33708787287503,69.81473012704295,56.21220879179788,3.288802538222857e-23,1.0,-69.76,3.5496478698597698,-69.75,29.126,35.3717,40.3819,0.8076,25.4232,19.5586,19.5586,0
122895,npp,2556,3058,27.9992713928223,34.110652923584,-118.151611328125,3670176,2555,2458,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-23 10:13:48.045018,-74.22107496485873,48.08113997934045,41.218190104482204,1.8768910388559498e-27,17.0,48.06,1.7549928774784245,48.17,27.0296,31.2826,35.9986,0.9131,26.6943,25.5671,25.5671,0
123073,npp,1879,2497,10.9469709396362,34.1067237854004,-118.158462524414,3670176,1879,2022,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-24 09:55:03.056900,-77.14844386252793,25.67634619789048,22.562379159770533,6.65686651518324e-26,14.0,25.66,1.1367971201176101,25.81,23.0434,28.9744,34.4544,0.9859,12.707,10.7923,10.7923,0
123251,npp,1174,1932,18.5838432312012,34.1070404052734,-118.155700683594,3670176,1174,1504,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-25 09:36:14.509433,98.87896975770845,5.9212420315990215,5.241340181581142,1.3475664738099296e-22,11.0,-5.92,1.0,-5.68,23.3396,27.6493,32.3426,1.0331,19.4997,19.1994,19.1994,0
123428,npp,442,1363,23.1551628112793,34.110897064209,-118.156089782715,3670176,442,1028,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-26 09:17:22.404140,97.18031064761519,35.261102699730024,30.743963897880477,9.8270302231809e-18,8.0,-35.25,1.2937979144666532,-35.13,23.7504,30.5825,35.2044,0.934,22.8244,21.6277,21.6277,0
123600,npp,2757,787,26.9559383392334,34.1056213378906,-118.152717590332,3670176,2758,571,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-27 08:58:28.520615,94.93809076179734,54.54572621438582,46.162241937896,1.0070428957629167e-11,5.0,-54.53,1.9513309067639726,-54.51,25.9924,32.3596,38.663,0.8827,25.7959,23.7951,23.7951,0
123775,npp,1955,220,44.1658706665039,34.1105117797852,-118.152336120605,3670176,1958,110,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-28 08:39:31.079061,92.46349877743114,66.70398587700817,54.41948055840523,3.678024195521438e-05,2.0,-66.68,3.1865100272627664,-66.7,31.3127,38.2019,41.5816,0.7477,30.4368,33.0246,33.0246,0
123788,npp,957,3245,19.3842029571533,34.1076774597168,-118.157516479492,3670176,955,2587,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-28 10:20:02.799968,-72.97767700319739,53.446986473855304,45.34671301038853,3.391114402427707e-14,18.0,53.43,1.9513309067639726,53.49,27.2874,32.5381,37.7749,0.8779,21.8242,17.0174,17.0174,0
123966,npp,272,2685,29.9884262084961,34.1069717407227,-118.15470123291,3670176,274,2161,196611,3866787,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-29 10:01:17.812206,-74.84035972759409,34.35648457015076,29.98322095168801,2.908417380493353e-07,15.0,34.35,1.2937979144666532,34.455,24.2097,29.0833,33.9121,0.9822,29.2647,29.4541,29.4541,0
124142,npp,2648,2124,23.2703285217285,34.1052932739258,-118.152008056641,3670144,2648,1687,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-07-30 09:42:31.045867,-78.52657159097687,5.235829879557823,4.635116291538846,0.005194816315773699,12.0,5.22,1.0,5.28,25.3253,28.5651,34.0003,1.0,23.2703,23.2703,23.144250662430842,0
129733,npp,1175,979,33.1524810791016,34.109935760498,-118.151931762695,3670144,1176,722,196611,3866755,7183,usa_la_133_48,34.10833333,-118.15416667,133,48,usa_la,2012-08-01 09:04:46.828428,95.52073731649668,49.108064451411316,42.021185923292414,0.09376735336709922,6.0,-49.09,1.7549928774784245,-49.06,25.0061,29.8937,35.0326,0.9556,30.422,31.6791,29.403887161069097,0
