gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,271,2311,0.711458027362823,33.7163276672363,-118.413345336914,3670176,271,1862,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-04-14 09:49:58.300476,-76.08544204485942,15.922698792208697,14.060910759518581,0.00030484229744667574,13.0,15.88,1.0442604737599883,15.085,0.549,0.6276,0.697,0.9136,0.6537,0.65,0
102671,npp,2609,1741,0.763609945774078,33.716194152832,-118.414360046387,3670176,2609,1325,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-04-15 09:31:09.725917,99.49626200326803,16.763299909386944,14.798327275952312,2.3105697170804496e-08,10.0,-16.77,1.0442604737599883,-17.49,0.5658,0.6336,0.732,0.905,0.6979,0.691,0
102792,npp,1864,1165,1.088123261928558,33.7175712585449,-118.412841796875,3670176,1864,859,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-04-16 09:12:15.815731,96.25767547978027,42.943611905633915,37.108211526707855,1.478910055254699e-13,7.0,-42.94,1.4867838833500562,-43.39,0.8527,0.9951,1.1033,0.5762,0.636,0.627,0
102912,npp,1093,589,1.63956606388092,33.7167663574219,-118.414085388184,3670176,1094,376,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-04-17 08:53:20.128292,94.17542550115074,59.390043960495184,49.65545964639503,3.2933596445763137e-18,4.0,-59.38,2.3545700244418297,-59.69,1.4347,1.553,1.6396,0.3692,0.6102,0.6054,0
102919,npp,3054,3613,1.0860186219215389,33.7193908691406,-118.419357299805,3670176,3052,2931,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-04-17 10:33:41.172498,-71.54582279375971,62.129647910241424,51.528389574540995,3.951027837931227e-09,20.0,62.09,2.6065528283652384,61.8,0.8407,1.064,1.2638,0.5389,0.5818,0.5852,0
103032,npp,294,18,2.96839904785156,33.7197914123535,-118.41788482666,3670176,296,5,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-04-18 08:34:20.884884,91.30872645761217,69.98384910391825,56.312021990722315,5.728669709895034e-22,1.0,-69.95,3.5496478698597698,-69.98,2.2592,2.9684,3.1448,0.1932,0.5734,0.5734,0
103040,npp,2400,3063,1.0757566094398499,33.7146072387695,-118.413352966309,3670176,2403,2461,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-04-18 10:14:57.942727,-73.66717830524621,48.24143443379779,41.34848647669438,4.241174549903218e-14,17.0,48.2,1.7549928774784245,47.77,0.6638,0.8575,1.0151,0.6687,0.6978,0.7193,0
104112,npp,970,969,0.908034265041351,33.7193946838379,-118.419128417969,3670176,970,716,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-04-27 09:05:51.237695,95.65498698650872,49.386011383258406,42.241465237728335,1.8217622421266984e-13,6.0,-49.39,1.7549928774784245,-49.675,0.9555,1.0682,1.2443,0.5368,0.4821,0.4874,0
104229,npp,172,396,2.20191407203674,33.7181358337402,-118.417381286621,3670176,171,224,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-04-28 08:46:53.781012,92.83580810845197,63.449689821491006,52.39028463151356,9.728894567474142e-09,3.0,-63.43,2.7445598364131496,-63.61,1.5682,1.7221,1.9998,0.333,0.7482,0.7332,0
104236,npp,2198,3432,1.52614772319794,33.7190856933594,-118.41333770752,3670176,2199,2779,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-04-28 10:27:21.942606,-72.50445629152237,58.17330255521588,48.80654366691287,2.0744947380687719e-16,19.0,58.15,2.2013981571160284,57.86,0.83,1.068,1.2944,0.5369,0.7815,0.8194,0
107659,npp,708,393,1.48307824134827,33.7193298339844,-118.419700622559,3670176,710,222,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-05-14 08:46:42.328297,93.27109607262456,63.509744337817935,52.43011619979945,1.9203468051159465e-07,3.0,-63.48,2.7445598364131496,-63.61,1.5682,1.7221,1.9998,0.333,0.4863,0.4938,0
107843,npp,2051,2872,0.621583551168442,33.7142906188965,-118.414283752441,3670176,2052,2315,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-05-15 10:08:25.502063,-75.53624540074844,41.75907776652578,36.1451015802403,0.00022387137548903982,16.0,41.73,1.4867838833500562,41.39,0.6216,0.7377,0.9164,0.7773,0.4953,0.4832,0
108015,npp,1355,2306,0.628114759922028,33.7138710021973,-118.414588928223,3670176,1355,1858,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-05-16 09:49:36.954323,-75.6879520241714,15.636954244120387,13.810348943620493,1.201070074506723e-07,13.0,15.61,1.0442604737599883,15.085,0.549,0.6276,0.697,0.9136,0.5739,0.5739,0
108193,npp,632,1735,0.49460768699646,33.7165756225586,-118.414093017578,3670176,632,1319,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-05-17 09:30:46.631295,98.30962474682174,17.098764447357,15.092869208568807,1.869727186774698e-12,10.0,-17.1,1.0442604737599883,-17.49,0.5658,0.6336,0.732,0.905,0.4403,0.4476,0
109595,npp,2834,201,1.69156992435455,33.7192649841309,-118.414497375488,3670176,2837,99,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-05-25 08:40:12.582602,92.3529386034598,67.03426512284075,54.62351181717179,1.1031907074476717e-17,2.0,-67.0,3.1865100272627664,-67.12,1.998,2.4056,2.7186,0.2384,0.3493,0.4032,0
109954,npp,420,2113,0.5319333076477051,33.718376159668,-118.418395996094,3670176,420,1677,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-05-27 09:43:10.755307,-77.06880219616527,4.6003231606522865,4.0730032751870455,1.7548272316419587e-17,12.0,4.58,1.0,4.32,0.501,0.5734,0.6811,1.0,0.5319,0.5319,0
110127,npp,2759,1541,0.684784829616547,33.7190856933594,-118.417709350586,3670176,2759,1156,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-05-28 09:24:18.650701,97.90172871925701,27.182354462652057,23.86275737262271,2.0328826003145464e-13,9.0,-27.18,1.1367971201176101,-27.38,0.6301,0.7017,0.8137,0.8172,0.5586,0.5596,0
110299,npp,2000,961,0.981634736061096,33.7144203186035,-118.415130615234,3670176,2003,711,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-05-29 09:05:22.990397,94.93158604131868,49.648145213093336,42.44362488091891,1.7747403003916193e-08,6.0,-49.63,1.7549928774784245,-49.675,0.9555,1.0682,1.2443,0.5368,0.5241,0.5269,0
115500,npp,693,188,1.64007043838501,33.7201042175293,-118.417579650879,3670176,695,92,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-06-26 08:39:33.428394,92.2331135528158,67.2692839089079,54.75424000164009,3.565661892983887e-14,2.0,-67.22,3.1865100272627664,-67.12,1.998,2.4056,2.7186,0.2384,0.3332,0.3909,0
115893,npp,666,1528,0.62892347574234,33.7200698852539,-118.417877197266,3670176,666,1146,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-06-29 09:23:43.085778,98.00099701263757,27.775417362171098,24.370295190146933,9.298481273442236e-07,9.0,-27.8,1.184412938166907,-27.38,0.6301,0.7017,0.8137,0.8172,0.512,0.514,0
122178,npp,473,2293,0.691943407058716,33.7141990661621,-118.418609619141,3670176,473,1846,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-07-19 09:48:53.623917,-76.69277067759612,14.907609517207426,13.167952227654366,3.7213484337281486e-24,13.0,14.89,1.0442604737599883,15.085,0.549,0.6276,0.697,0.9136,0.635,0.6322,0
122346,npp,2830,1723,0.561019390821457,33.7185020446777,-118.416007995605,3670176,2830,1309,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-07-20 09:30:03.303157,97.67676775269007,17.77242025485004,15.681221808614803,1.057190367611339e-25,10.0,-17.76,1.0442604737599883,-17.49,0.5658,0.6336,0.732,0.905,0.5039,0.5077,0
122525,npp,2074,1148,1.1638640165329,33.7151145935059,-118.419639587402,3670176,2074,846,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-07-21 09:11:11.202917,96.40543300436748,43.56770731851276,37.6099605125632,2.378660305240509e-26,7.0,-43.55,1.4867838833500562,-43.39,0.8527,0.9951,1.1033,0.5762,0.6869,0.6706,0
123966,npp,337,2671,0.393862038850784,33.7154502868652,-118.417945861816,3670176,338,2151,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-07-29 10:01:26.708560,-76.39875453003384,33.76127524917582,29.479980822945798,4.2354294142254553e-07,15.0,33.76,1.2937979144666532,33.8,0.5881,0.7397,0.8825,0.7752,0.3061,0.3053,0
131947,npp,2655,194,2.21106576919556,33.7197914123535,-118.415985107422,3670176,2661,96,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-08-13 08:39:35.699047,91.87618990695331,67.15831530482197,54.696515576119744,2.511656912149511e-09,2.0,-67.12,3.1865100272627664,-67.12,1.998,2.4056,2.7186,0.2384,0.5123,0.527,0
131961,npp,1645,3236,1.22748684883118,33.7161026000977,-118.417304992676,3670176,1643,2576,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-08-13 10:20:09.199528,-73.41676622487972,53.21745854175174,45.177772968803296,0.00032972967460164496,18.0,53.19,1.9513309067639726,53.19,0.7513,0.9346,1.0945,0.6135,0.7235,0.7531,0
132136,npp,973,2672,0.530840337276459,33.7199325561523,-118.416580200195,3670176,973,2151,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-08-14 10:01:24.213722,-75.77647640312377,33.823198532442746,29.53457722890043,1.592261343880524e-07,15.0,33.8,1.2937979144666532,33.8,0.5881,0.7397,0.8825,0.7752,0.412,0.4115,0
132310,npp,275,2108,0.5310504734516139,33.7146530151367,-118.417366027832,3670176,275,1672,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-08-15 09:42:37.450611,-79.64838195111032,4.2929200889739265,3.800958405804976,2.2927386347873763e-14,12.0,4.29,1.0,4.32,0.501,0.5734,0.6811,1.0,0.5311,0.5311,0
132488,npp,2621,1536,0.686270952224731,33.7186279296875,-118.414916992188,3670176,2621,1152,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-08-16 09:23:45.351504,97.47519161203866,27.442141737059654,24.086901686335494,8.389348901458046e-21,9.0,-27.43,1.184412938166907,-27.38,0.6301,0.7017,0.8137,0.8172,0.5604,0.5608,0
132848,npp,1076,384,2.79360055923462,33.7138595581055,-118.41446685791,3670176,1078,216,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-08-18 08:45:55.814385,93.09759434225559,63.68933156397544,52.54434063846188,1.0702745095183255e-28,3.0,-63.66,2.7445598364131496,-63.61,1.5682,1.7221,1.9998,0.333,0.9638,0.9302,0
132861,npp,32,3419,1.14082372188568,33.7167549133301,-118.413360595703,3670176,36,2767,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-08-18 10:26:22.197804,-72.44342289172218,57.86821312761475,48.588818447267606,6.508158261034751e-26,19.0,57.84,2.2013981571160284,57.86,0.83,1.068,1.2944,0.5369,0.6065,0.6125,0
133040,npp,2426,2862,0.916413545608521,33.7159576416016,-118.414245605469,3670176,2426,2307,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-08-19 10:07:38.991990,-74.77173574292473,41.381768445079516,35.83542675742605,1.5871105837376985e-28,16.0,41.37,1.4867838833500562,41.39,0.6216,0.7377,0.9164,0.7773,0.6936,0.7124,0
134700,npp,2904,3781,0.588395029306412,33.7144622802734,-118.415649414062,3670176,2904,3046,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-08-28 10:38:48.185712,-70.89780271348779,65.33116167237904,53.59507613588239,6.67456151683973e-05,21.0,65.3,3.0,65.29,0.8603,1.006,1.2141,0.57,0.4342,0.3354,0
137905,npp,785,192,1.53405070304871,33.7176933288574,-118.420433044434,3670176,789,95,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-09-14 08:39:27.345557,92.42144884239394,67.186342914684,54.7147769562999,4.3168969022736253e-23,2.0,-67.15,3.1865100272627664,-67.12,1.998,2.4056,2.7186,0.2384,0.2999,0.3657,0
137916,npp,2846,3234,0.751278400421143,33.7163619995117,-118.417823791504,3670176,2844,2574,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-09-14 10:19:59.067861,-73.43822895823165,53.16919814345861,45.143104942334624,2.834291862495987e-16,18.0,53.14,1.9513309067639726,53.19,0.7513,0.9346,1.0945,0.6135,0.4795,0.4609,0
138296,npp,1469,2105,0.550510197877884,33.7146148681641,-118.416687011719,3670176,1469,1669,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-09-16 09:42:25.565144,-70.584956857964,4.193027905269926,3.7125993470945566,2.2364813259265159e-29,12.0,4.12,1.0,4.32,0.501,0.5734,0.6811,1.0,0.5505,0.5505,0
138688,npp,3041,954,0.96223646402359,33.7196083068848,-118.412902832031,3670176,3044,706,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-09-18 09:04:41.375881,96.02205137222447,49.845116945532354,42.597158384419245,4.891095265951872e-31,6.0,-49.84,1.7549928774784245,-49.675,0.9555,1.0682,1.2443,0.5368,0.513,0.5165,0
138702,npp,1837,3957,1.048416078090668,33.7169723510742,-118.419982910156,3670176,1835,3146,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-09-18 10:44:51.747303,-69.67058024528644,68.30762425728592,55.38032422424744,1.8037197323568636e-30,22.0,68.27,3.3166247903554,68.29,0.885,1.1824,1.5475,0.485,0.533,0.5084,0
138881,npp,2260,381,1.73872137069702,33.7138252258301,-118.417167663574,3670176,2262,214,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-09-19 08:45:43.947610,93.01813596859124,63.75533160066876,52.586352182036904,3.567889151120267e-29,3.0,-63.72,2.7445598364131496,-63.61,1.5682,1.7221,1.9998,0.333,0.5794,0.5789,0
138894,npp,1201,3417,0.828422427177429,33.7159004211426,-118.412925720215,3670176,1204,2764,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-09-19 10:26:12.111713,-73.09148124192004,57.81729710868205,48.552296993618874,2.9537798858224178e-31,19.0,57.79,2.2013981571160284,57.86,0.83,1.068,1.2944,0.5369,0.4646,0.4448,0
139095,npp,535,2858,0.543918043375015,33.7160263061523,-118.419227600098,3670176,535,2304,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-09-20 10:07:27.140268,-75.51901145684198,41.25045796036761,35.72730654621197,5.831321484592478e-30,16.0,41.23,1.4867838833500562,41.39,0.6216,0.7377,0.9164,0.7773,0.4431,0.4228,0
139283,npp,2913,2293,0.425464063882828,33.717414855957,-118.419990539551,3670176,2913,1847,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-09-21 09:48:40.386699,-79.0135101997709,14.896006372995085,13.15897463652909,1.4601564499959032e-26,13.0,14.89,1.0442604737599883,15.085,0.549,0.6276,0.697,0.9136,0.3798,0.3887,0
139475,npp,2192,1722,0.979873538017273,33.7189445495605,-118.414756774902,3670176,2192,1308,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-09-22 09:29:48.296328,97.28807197383232,17.828228156384615,15.73147075789901,2.8917986154974176e-21,10.0,-17.82,1.0442604737599883,-17.49,0.5658,0.6336,0.732,0.905,0.905,0.8868,0
139672,npp,1446,1147,1.075062692165375,33.7138061523438,-118.413856506348,3670176,1446,844,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-09-23 09:10:56.208544,96.68306274091421,43.59804772032688,37.63839917627279,1.6324573542978468e-14,7.0,-43.59,1.4867838833500562,-43.39,0.8527,0.9951,1.1033,0.5762,0.6272,0.6195,0
139868,npp,656,570,1.29473984241486,33.713249206543,-118.415435791016,3670176,660,361,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-09-24 08:51:58.785691,93.45201424932432,59.834418067483185,49.96261259703546,4.651220429495493e-07,4.0,-59.8,2.3545700244418297,-59.69,1.4347,1.553,1.6396,0.3692,0.4637,0.4781,0
139881,npp,2637,3596,0.945373058319092,33.7172431945801,-118.413269042969,3670176,2635,2917,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-09-24 10:32:21.611891,-71.53502129768115,61.77114693717513,51.28801945098303,3.989319809616274e-16,20.0,61.74,2.5331140255951103,61.8,0.8407,1.064,1.2638,0.5389,0.5266,0.5095,0
140071,npp,1964,3044,1.016876757144928,33.7182121276855,-118.418342590332,3670176,1963,2448,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-09-25 10:13:38.424770,-74.20382116129973,47.62883788917522,40.8646641720252,1.0200949300117678e-08,17.0,47.6,1.646109783506203,47.77,0.6638,0.8575,1.0151,0.6687,0.6702,0.68,0
143165,npp,2537,3040,1.28925132751465,33.7171363830566,-118.413589477539,3670176,2537,2445,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-10-11 10:13:29.293396,-74.5046399931564,47.509851210013835,40.76891952319834,0.00013418147431876786,17.0,47.47,1.646109783506203,47.77,0.6638,0.8575,1.0151,0.6687,0.8357,0.8621,0
143356,npp,1848,2476,0.692342281341553,33.7175102233887,-118.413627624512,3670176,1848,2005,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-10-12 09:54:44.340118,-76.35890289609651,24.65696330235101,21.680604025457278,5.5735684283202003e-11,14.0,24.63,1.1367971201176101,25.07,0.5597,0.6756,0.7701,0.8487,0.5881,0.5876,0
143556,npp,1149,1908,0.632594287395477,33.7127304077148,-118.413772583008,3670176,1148,1480,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-10-13 09:35:55.830240,89.53724298926876,7.460378757433451,6.602220939232416,7.627010476055665e-19,11.0,-7.31,1.0,-6.64,0.5515,0.6205,0.679,0.9241,0.5855,0.5846,0
143754,npp,422,1337,0.824288547039032,33.7191505432129,-118.417785644531,3670176,423,1010,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-10-14 09:17:05.546669,96.40889521165963,36.3803670669134,31.684323101761542,7.814232402697948e-26,8.0,-36.36,1.2937979144666532,-35.98,0.6637,0.8085,0.94,0.7093,0.5856,0.5846,0
143943,npp,2742,758,1.050431251525879,33.7138900756836,-118.413597106934,3670176,2743,541,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-10-15 08:58:11.706844,94.72548668124271,55.3012598665158,46.719744015590294,3.6146333640593e-32,5.0,-55.27,2.0682789409984763,-55.08,1.1777,1.381,1.5236,0.4152,0.4136,0.4361,0
144136,npp,1962,189,2.40562868118286,33.7147941589355,-118.418548583984,3670176,1961,93,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-10-16 08:39:14.305287,92.13420411083435,67.25410746760728,54.747352348980925,7.359701247512562e-33,2.0,-67.2,3.1865100272627664,-67.12,1.998,2.4056,2.7186,0.2384,0.5734,0.5734,0
144151,npp,953,3228,0.972547590732574,33.7145309448242,-118.42081451416,3670176,953,2567,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-10-16 10:19:47.808445,-73.38685722697306,53.00866251320716,45.01670205525128,2.2400326014654055e-30,18.0,52.98,1.9513309067639726,53.19,0.7513,0.9346,1.0945,0.6135,0.5929,0.5967,0
144346,npp,288,2665,0.826537311077118,33.718391418457,-118.41429901123,3670176,290,2147,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-10-17 10:01:02.862993,-75.01027547961402,33.53049874551339,29.284590833850675,5.875164450862305e-32,15.0,33.5,1.2937979144666532,33.8,0.5881,0.7397,0.8825,0.7752,0.6406,0.6408,0
145545,npp,1093,2292,0.498584479093552,33.7198944091797,-118.415786743164,3670176,1094,1845,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-10-23 09:48:36.457393,-77.82151876183943,14.845526514674663,13.113250672791139,1.4965682998801472e-12,13.0,14.84,1.0442604737599883,15.085,0.549,0.6276,0.697,0.9136,0.4498,0.4555,0
145734,npp,383,1722,0.700394511222839,33.7165222167969,-118.414833068848,3670176,383,1308,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-10-24 09:29:46.173932,97.70235806188926,17.82307482744782,15.725417927355034,6.363464843732549e-05,10.0,-17.82,1.0442604737599883,-17.49,0.5658,0.6336,0.732,0.905,0.6374,0.6338,0
148864,npp,1086,1725,0.722437381744385,33.7159538269043,-118.417373657227,3670176,1086,1311,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-11-09 09:29:53.425458,97.50718604339676,17.658991456361015,15.581374210418813,1.1944363190094675e-05,10.0,-17.65,1.0442604737599883,-17.49,0.5658,0.6336,0.732,0.905,0.6585,0.6538,0
149071,npp,347,1150,0.815658748149872,33.7171249389648,-118.419502258301,3670176,346,847,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-11-10 09:11:01.379647,96.2456327425419,43.493998356370916,37.54879515185101,1.0496897817618581e-13,7.0,-43.48,1.4867838833500562,-43.39,0.8527,0.9951,1.1033,0.5762,0.4527,0.47,0
149262,npp,2654,575,1.50911378860474,33.7134399414062,-118.417678833008,3670176,2651,364,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-11-11 08:52:05.774236,93.56307959857433,59.72877226194068,49.88124684980767,2.5270674066710923e-21,4.0,-59.69,2.3545700244418297,-59.69,1.4347,1.553,1.6396,0.3692,0.5548,0.5572,0
149276,npp,1546,3597,0.780753910541534,33.7191390991211,-118.418571472168,3670176,1545,2918,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-11-11 10:32:28.602862,-71.63116405040397,61.80272783629643,51.30016856712128,8.242585215672214e-13,20.0,61.76,2.5331140255951103,61.8,0.8407,1.064,1.2638,0.5389,0.4616,0.4207,0
149470,npp,898,3047,0.663641273975372,33.7162780761719,-118.420417785645,3670176,900,2450,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-11-12 10:13:47.230948,-74.84852991199706,47.74071175982761,40.947269236285756,4.3827269269329654e-21,17.0,47.7,1.646109783506203,47.77,0.6638,0.8575,1.0151,0.6687,0.4556,0.4438,0
149655,npp,220,2483,0.563948631286621,33.7189712524414,-118.41722869873,3670176,220,2011,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-11-13 09:55:00.520691,-76.1463956230714,25.003308415062993,21.979103140542886,1.521798487698149e-28,14.0,24.97,1.1367971201176101,25.07,0.5597,0.6756,0.7701,0.8487,0.4752,0.4786,0
150598,npp,1691,2671,0.944983720779419,33.7191925048828,-118.41771697998,3670176,1691,2151,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-11-18 10:01:17.368913,-75.80913128729196,33.7817793359915,29.496844897563776,5.908472855138536e-28,15.0,33.76,1.2937979144666532,33.8,0.5881,0.7397,0.8825,0.7752,0.7321,0.7326,0
150778,npp,995,2108,0.392377257347107,33.7164649963379,-118.413635253906,3670176,995,1671,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-11-19 09:42:30.661781,-78.50561957030534,4.289227475101619,3.7973230162380984,5.2530437498937043e-23,12.0,4.29,1.0,4.32,0.501,0.5734,0.6811,1.0,0.3924,0.3924,0
150963,npp,272,1536,0.5599057972431181,33.7174682617188,-118.416122436523,3670176,274,1153,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-11-20 09:23:38.617012,96.91258248028265,27.45545608622627,24.095588824494207,1.5372409965429276e-16,9.0,-27.43,1.184412938166907,-27.38,0.6301,0.7017,0.8137,0.8172,0.4537,0.4576,0
154133,npp,2451,381,1.58627450466156,33.7180862426758,-118.414680480957,3670176,2454,215,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-12-08 08:45:49.445997,93.22155256664895,63.70479088539102,52.54917805817228,6.820498563006221e-09,3.0,-63.72,2.7445598364131496,-63.61,1.5682,1.7221,1.9998,0.333,0.5239,0.5282,0
154734,npp,2396,1723,0.477215319871902,33.7154579162598,-118.417442321777,3670176,2396,1309,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-12-11 09:29:55.528759,97.65884098492995,17.743216217227108,15.656649129230656,1.807408452376553e-23,10.0,-17.76,1.0442604737599883,-17.49,0.5658,0.6336,0.732,0.905,0.4236,0.4319,0
155306,npp,2180,3045,0.425048589706421,33.717472076416,-118.415489196777,3670176,2181,2448,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-12-14 10:13:47.362721,-74.66942228073412,47.69927190809752,40.91990267684318,5.849355799708124e-32,17.0,47.64,1.646109783506203,47.77,0.6638,0.8575,1.0151,0.6687,0.3107,0.2842,0
156214,npp,1564,188,1.70960545539856,33.7147026062012,-118.413581848145,3670176,1562,92,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-12-19 08:39:26.778930,91.95631032590983,67.21504072808526,54.73007807335387,1.1343238883088841e-13,2.0,-67.22,3.1865100272627664,-67.12,1.998,2.4056,2.7186,0.2384,0.355,0.4075,0
156228,npp,569,3231,0.847270548343658,33.7154273986816,-118.414337158203,3670176,569,2570,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-12-19 10:20:00.279016,-73.57327965081913,53.122097162144264,45.10589152584847,1.821600921943854e-21,18.0,53.06,1.9513309067639726,53.19,0.7513,0.9346,1.0945,0.6135,0.5287,0.5198,0
156413,npp,2952,2667,0.464771211147308,33.7202415466309,-118.417350769043,3670176,2953,2148,196611,3866787,21220,usa_la_70_142,33.71666667,-118.41666667,70,142,usa_la,2012-12-20 10:01:15.284206,-76.17028842206099,33.640692751972246,29.380269017481957,2.543427471554688e-15,15.0,33.59,1.2937979144666532,33.8,0.5881,0.7397,0.8825,0.7752,0.3609,0.3603,0
