lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.452,0.552,0.454
2,0.242,0.401,0.244
3,0.163,0.28,0.164
4,0.122,0.186,0.122
5,0.09,0.114,0.089
6,0.073,0.063,0.07
7,0.057,0.027,0.053
8,0.053,0.004,0.047
9,0.031,-0.007,0.027
10,0.058,-0.011,0.054
11,0.049,-0.008,0.047
12,0.032,0.0,0.032
13,0.04,0.011,0.04
14,0.047,0.023,0.047
15,0.073,0.037,0.073
16,0.088,0.049,0.088
17,0.054,0.061,0.054
18,0.033,0.072,0.032
19,0.014,0.08,0.011
20,0.05,0.086,0.046
21,0.054,0.09,0.05
22,0.054,0.092,0.049
23,0.039,0.091,0.036
24,0.034,0.088,0.032
25,0.063,0.083,0.063
26,0.079,0.067,0.081
27,0.099,0.061,0.102
28,0.077,0.059,0.081
29,0.048,0.058,0.053
30,0.052,0.056,0.056
31,0.054,0.053,0.057
32,0.043,0.051,0.045
33,0.038,0.05,0.04
34,0.047,0.047,0.047
35,0.047,0.044,0.046
36,0.031,0.039,0.028
37,0.035,0.036,0.031
38,0.049,0.034,0.043
39,0.025,0.032,0.021
40,0.022,0.03,0.018
41,0.039,0.028,0.037
42,0.04,0.025,0.039
43,0.012,0.024,0.012
44,0.018,0.024,0.019
45,0.012,0.025,0.013
46,0.025,0.025,0.026
47,0.035,0.024,0.036
48,0.043,0.024,0.042
49,0.013,0.027,0.011
50,0.004,0.029,0.001
51,0.01,0.032,0.006
52,0.017,0.033,0.013
53,0.029,0.034,0.027
54,0.057,0.035,0.058
55,0.044,0.037,0.046
56,0.033,0.038,0.036
57,0.053,0.039,0.056
58,0.085,0.039,0.09
59,0.075,0.04,0.079
60,0.05,0.042,0.053
61,0.017,0.043,0.02
62,0.028,0.043,0.031
63,0.044,0.043,0.045
64,0.037,0.043,0.037
65,0.023,0.044,0.021
66,0.025,0.044,0.021
67,0.02,0.043,0.015
68,0.048,0.041,0.043
69,0.058,0.039,0.054
70,0.053,0.039,0.051
71,0.048,0.039,0.047
72,0.02,0.037,0.02
73,0.018,0.034,0.019
74,0.044,0.03,0.046
75,0.036,0.027,0.037
76,0.033,0.026,0.035
77,0.013,0.025,0.014
78,0.036,0.024,0.036
79,0.034,0.023,0.031
80,0.039,0.023,0.036
81,0.045,0.024,0.042
82,0.014,0.026,0.012
83,0.002,0.027,0.001
84,0.01,0.026,0.011
85,0.021,0.026,0.023
86,0.032,0.025,0.035
87,0.01,0.025,0.014
88,-0.009,0.023,-0.004
89,0.023,0.022,0.028
90,0.03,0.022,0.034
91,0.033,0.023,0.036
92,0.031,0.025,0.033
93,0.018,0.027,0.018
94,0.011,0.029,0.009
95,0.05,0.028,0.046
96,0.062,0.029,0.056
97,0.069,0.03,0.062
98,0.043,0.031,0.037
99,0.021,0.032,0.017
100,0.022,0.032,0.02
101,0.027,0.031,0.025
102,0.015,0.031,0.015
103,0.006,0.03,0.007
104,-0.011,0.028,-0.009
105,0.011,0.025,0.013
106,0.029,0.023,0.03
107,0.029,0.02,0.03
108,0.038,0.018,0.037
109,0.034,0.017,0.032
110,0.05,0.016,0.047
111,0.048,0.014,0.045
112,0.024,0.011,0.023
113,-0.008,0.011,-0.008
114,-0.014,0.01,-0.013
115,-0.01,0.01,-0.007
116,-0.006,0.01,-0.001
117,0.008,0.009,0.013
118,0.012,0.009,0.017
119,0.002,0.01,0.005
120,-0.023,0.011,-0.02
121,-0.004,0.01,-0.002
122,0.026,0.009,0.026
123,0.024,0.009,0.021
124,0.004,0.008,-0.0
125,0.027,0.007,0.021
126,0.022,0.006,0.016
127,0.038,0.006,0.032
128,0.029,0.006,0.024
129,-0.01,0.008,-0.012
130,-0.01,0.011,-0.011
131,0.009,0.014,0.009
132,0.011,0.015,0.013
133,0.01,0.016,0.013
134,0.011,0.016,0.014
135,0.021,0.017,0.023
136,0.007,0.017,0.008
137,0.002,0.017,0.002
138,0.024,0.016,0.022
139,0.008,0.017,0.005
140,0.021,0.018,0.018
141,0.022,0.021,0.02
142,0.019,0.023,0.019
143,0.026,0.025,0.027
144,0.064,0.026,0.066
145,0.039,0.027,0.043
146,0.007,0.029,0.013
147,0.022,0.031,0.028
148,0.048,0.032,0.053
149,0.039,0.032,0.043
150,0.022,0.034,0.024
151,0.005,0.035,0.006
152,0.015,0.034,0.013
153,0.019,0.033,0.016
154,0.041,0.031,0.036
155,0.066,0.03,0.06
156,0.052,0.03,0.046
157,0.052,0.029,0.046
158,0.028,0.027,0.025
159,0.009,0.024,0.008
160,0.023,0.02,0.023
161,0.018,0.017,0.019
162,0.016,0.014,0.018
163,-0.006,0.012,-0.004
164,-0.009,0.009,-0.008
165,0.002,0.007,0.003
166,0.008,0.006,0.008
167,0.013,0.005,0.012
168,0.025,0.005,0.021
169,0.014,0.005,0.01
170,-0.001,0.004,-0.004
171,0.004,0.004,0.002
172,-0.005,0.005,-0.005
173,-0.013,0.007,-0.012
174,-0.014,0.008,-0.01
175,0.011,0.009,0.017
176,0.013,0.011,0.02
177,0.006,0.013,0.012
178,0.005,0.015,0.01
179,0.016,0.018,0.02
180,0.015,0.019,0.018
181,0.027,0.02,0.028
182,0.057,0.02,0.056
183,0.051,0.02,0.047
184,0.031,0.021,0.026
185,0.019,0.021,0.013
186,0.029,0.022,0.024
187,0.028,0.022,0.025
188,0.023,0.022,0.022
189,0.014,0.023,0.014
190,0.016,0.024,0.017
191,0.009,0.025,0.011
192,0.022,0.026,0.025
193,0.015,0.027,0.017
194,0.013,0.026,0.014
195,-0.005,0.025,-0.005
196,0.016,0.024,0.014
197,0.017,0.022,0.013
198,0.012,0.021,0.007
199,0.029,0.019,0.025
200,0.041,0.018,0.037
201,0.042,0.016,0.039
202,0.033,0.015,0.032
203,0.032,0.014,0.034
204,0.042,0.014,0.046
205,0.013,0.014,0.018
206,0.01,0.013,0.014
207,-0.003,0.013,0.002
208,0.017,0.012,0.021
209,0.013,0.011,0.016
210,-0.003,0.011,-0.002
211,-0.01,0.011,-0.01
212,0.003,0.009,0.001
213,-0.008,0.008,-0.012
214,-0.007,0.007,-0.011
215,-0.013,0.007,-0.017
216,-0.002,0.006,-0.005
217,0.009,0.005,0.007
218,0.019,0.005,0.019
219,0.023,0.005,0.024
220,0.006,0.005,0.007
221,0.021,0.007,0.023
222,0.027,0.009,0.028
223,0.022,0.009,0.022
224,0.019,0.011,0.019
225,0.014,0.013,0.013
226,0.0,0.014,-0.003
227,0.006,0.015,0.001
228,0.023,0.014,0.017
229,0.005,0.013,0.0
230,0.016,0.012,0.014
231,-0.004,0.011,-0.005
232,-0.007,0.01,-0.007
233,0.005,0.01,0.008
234,0.012,0.01,0.016
235,0.025,0.01,0.03
236,0.026,0.011,0.031
237,0.012,0.012,0.017
238,0.005,0.013,0.009
239,0.015,0.014,0.017
240,0.017,0.015,0.017
241,0.021,0.017,0.02
242,-0.005,0.017,-0.008
243,0.006,0.017,0.002
244,0.001,0.016,-0.002
245,0.011,0.016,0.008
246,0.035,0.017,0.033
247,0.036,0.019,0.035
248,0.009,0.019,0.009
249,0.007,0.018,0.008
250,0.046,0.018,0.047
251,0.047,0.017,0.048
252,0.049,0.017,0.05
253,0.022,0.018,0.021
254,0.005,0.019,0.004
255,0.023,0.019,0.02
256,0.003,0.019,-0.002
257,-0.011,0.02,-0.016
258,-0.009,0.02,-0.014
259,0.001,0.02,-0.003
260,0.011,0.021,0.009
261,0.01,0.021,0.011
262,0.013,0.02,0.016
263,0.029,0.02,0.032
264,0.048,0.02,0.052
265,0.044,0.02,0.048
266,0.046,0.019,0.05
267,0.04,0.019,0.044
268,0.013,0.02,0.016
269,-0.004,0.02,-0.002
270,0.007,0.02,0.008
271,0.023,0.02,0.022
272,0.047,0.019,0.045
273,0.038,0.018,0.035
274,0.0,0.018,-0.003
275,0.013,0.019,0.01
276,-0.005,0.018,-0.006
277,-0.01,0.016,-0.011
278,0.013,0.014,0.014
279,0.026,0.013,0.027
280,0.013,0.012,0.014
281,0.015,0.01,0.016
282,0.027,0.009,0.027
283,0.011,0.01,0.009
284,0.001,0.011,-0.001
285,0.023,0.013,0.019
286,0.005,0.014,0.001
287,0.009,0.016,0.004
288,0.025,0.019,0.021
289,0.02,0.023,0.018
290,0.006,0.026,0.005
291,0.015,0.029,0.017
292,0.033,0.03,0.037
293,0.045,0.032,0.05
294,0.046,0.034,0.052
295,0.039,0.036,0.045
296,0.025,0.037,0.03
297,0.03,0.038,0.034
298,0.038,0.036,0.041
299,0.036,0.033,0.037
300,0.043,0.032,0.043
301,0.039,0.031,0.037
302,0.047,0.03,0.043
303,0.04,0.028,0.036
304,0.034,0.026,0.03
305,0.033,0.025,0.03
306,0.032,0.025,0.031
307,0.017,0.024,0.017
308,0.017,0.021,0.018
309,0.018,0.019,0.02
310,0.018,0.017,0.02
311,-0.004,0.017,-0.004
312,-0.016,0.017,-0.017
313,-0.003,0.018,-0.004
314,0.005,0.019,0.003
315,0.015,0.02,0.01
316,0.022,0.023,0.017
317,0.022,0.027,0.017
318,0.029,0.03,0.024
319,0.046,0.032,0.044
320,0.054,0.033,0.053
321,0.044,0.034,0.046
322,0.056,0.035,0.059
323,0.049,0.036,0.053
324,0.029,0.037,0.033
325,0.032,0.039,0.038
326,0.054,0.04,0.06
327,0.055,0.04,0.059
328,0.014,0.04,0.016
329,0.028,0.038,0.03
330,0.044,0.037,0.044
331,0.08,0.038,0.078
332,0.057,0.039,0.054
333,0.037,0.039,0.034
334,0.015,0.037,0.012
335,0.001,0.035,-0.001
336,0.017,0.032,0.017
337,0.017,0.03,0.018
338,0.022,0.03,0.023
339,0.004,0.029,0.006
340,0.001,0.03,0.002
341,0.036,0.03,0.036
342,0.056,0.03,0.055
343,0.066,0.032,0.065
344,0.058,0.034,0.055
345,0.054,0.036,0.05
346,0.05,0.038,0.045
347,0.042,0.04,0.037
348,0.031,0.042,0.027
349,0.031,0.043,0.028
350,0.053,0.044,0.052
351,0.049,0.045,0.05
352,0.033,0.045,0.036
353,0.033,0.045,0.037
354,0.006,0.046,0.011
355,-0.0,0.046,0.004
356,0.049,0.046,0.053
357,0.076,0.044,0.079
358,0.083,0.042,0.085
359,0.058,0.041,0.059
360,0.059,0.039,0.057
361,0.042,0.038,0.039
362,0.035,0.036,0.031
363,0.034,0.035,0.03
364,0.032,0.033,0.028
365,0.033,0.032,0.031
366,0.027,0.032,0.026
367,-0.0,0.031,-0.0
368,0.006,0.029,0.007
369,0.015,0.026,0.017
370,0.027,0.024,0.028
371,0.028,0.023,0.028
372,0.03,0.022,0.03
373,0.042,0.021,0.04
374,0.03,0.021,0.026
375,0.017,0.021,0.013
376,0.033,0.021,0.028
377,0.013,0.021,0.009
378,0.019,0.021,0.017
379,0.017,0.021,0.016
380,0.001,0.021,0.002
381,0.007,0.021,0.009
382,-0.002,0.02,0.001
383,0.02,0.02,0.023
384,0.03,0.019,0.034
385,0.028,0.018,0.031
386,0.022,0.017,0.024
387,0.013,0.016,0.014
388,0.032,0.015,0.032
389,0.025,0.014,0.024
390,0.035,0.013,0.032
391,0.034,0.012,0.031
392,0.009,0.011,0.004
393,0.003,0.01,-0.001
394,-0.017,0.01,-0.02
395,-0.013,0.01,-0.014
396,0.001,0.011,0.002
397,0.018,0.013,0.02
398,0.013,0.015,0.014
399,0.021,0.019,0.022
400,0.038,0.025,0.038
