lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.322,0.479,0.358
2,0.156,0.338,0.195
3,0.073,0.228,0.105
4,0.047,0.144,0.067
5,0.074,0.082,0.08
6,0.072,0.039,0.069
7,0.044,0.012,0.036
8,0.033,-0.003,0.021
9,0.064,-0.009,0.043
10,0.05,-0.007,0.027
11,0.066,0.0,0.043
12,0.06,0.011,0.041
13,0.056,0.024,0.038
14,0.077,0.037,0.057
15,0.085,0.05,0.065
16,0.069,0.062,0.05
17,0.064,0.072,0.045
18,0.063,0.08,0.039
19,0.059,0.085,0.034
20,0.033,0.088,0.011
21,0.037,0.088,0.02
22,0.06,0.086,0.048
23,0.058,0.081,0.052
24,0.04,0.074,0.042
25,0.019,0.066,0.034
26,0.001,0.043,0.029
27,0.005,0.036,0.044
28,0.046,0.032,0.093
29,0.007,0.029,0.063
30,0.017,0.028,0.074
31,0.013,0.027,0.065
32,0.033,0.026,0.073
33,0.065,0.025,0.09
34,0.053,0.025,0.067
35,0.023,0.024,0.028
36,0.024,0.025,0.019
37,0.003,0.026,-0.006
38,0.035,0.027,0.019
39,0.016,0.029,-0.005
40,0.04,0.03,0.017
41,0.04,0.03,0.019
42,0.037,0.031,0.02
43,0.063,0.03,0.043
44,0.03,0.03,0.01
45,0.002,0.031,-0.015
46,0.011,0.032,-0.005
47,0.024,0.031,0.006
48,0.025,0.029,0.004
49,0.022,0.028,0.002
50,0.029,0.027,0.009
51,0.034,0.027,0.019
52,0.037,0.026,0.029
53,0.029,0.025,0.028
54,0.022,0.022,0.031
55,0.015,0.022,0.036
56,0.021,0.021,0.052
57,0.046,0.02,0.087
58,0.014,0.019,0.066
59,0.028,0.018,0.083
60,-0.01,0.017,0.047
61,0.018,0.016,0.066
62,0.024,0.015,0.058
63,0.016,0.014,0.037
64,0.007,0.013,0.017
65,0.012,0.013,0.011
66,0.027,0.012,0.016
67,0.005,0.012,-0.009
68,-0.007,0.011,-0.024
69,-0.006,0.009,-0.026
70,0.025,0.008,0.003
71,0.034,0.01,0.015
72,-0.007,0.011,-0.023
73,-0.018,0.013,-0.035
74,0.015,0.015,-0.003
75,0.026,0.016,0.006
76,0.042,0.017,0.019
77,0.027,0.017,0.003
78,0.023,0.018,-0.002
79,-0.001,0.019,-0.023
80,0.019,0.019,0.001
81,0.039,0.02,0.026
82,-0.018,0.019,-0.02
83,-0.013,0.019,-0.009
84,0.04,0.02,0.049
85,0.043,0.02,0.064
86,0.053,0.022,0.086
87,0.03,0.022,0.075
88,0.009,0.022,0.063
89,0.02,0.021,0.077
90,0.031,0.02,0.08
91,0.007,0.019,0.048
92,0.016,0.017,0.043
93,0.016,0.016,0.03
94,-0.009,0.016,-0.004
95,-0.01,0.016,-0.014
96,0.005,0.014,-0.007
97,0.021,0.012,0.002
98,0.02,0.011,-0.005
99,0.049,0.013,0.02
100,0.019,0.014,-0.004
101,0.019,0.015,-0.003
102,0.007,0.015,-0.013
103,0.019,0.015,-0.002
104,0.036,0.015,0.013
105,0.004,0.016,-0.017
106,0.012,0.017,-0.012
107,-0.017,0.018,-0.041
108,0.005,0.021,-0.022
109,0.016,0.024,-0.008
110,0.01,0.026,-0.006
111,0.053,0.027,0.042
112,0.043,0.027,0.038
113,0.033,0.026,0.036
114,0.024,0.026,0.035
115,0.026,0.026,0.049
116,0.02,0.025,0.058
117,0.028,0.026,0.075
118,0.046,0.026,0.097
119,0.048,0.025,0.098
120,0.042,0.025,0.083
121,0.024,0.026,0.054
122,0.008,0.027,0.027
123,0.002,0.026,0.01
124,0.018,0.026,0.014
125,0.021,0.023,0.007
126,0.024,0.022,0.003
127,0.025,0.021,0.0
128,0.029,0.02,0.002
129,-0.007,0.019,-0.031
130,0.002,0.017,-0.023
131,0.013,0.015,-0.011
132,0.014,0.013,-0.008
133,0.02,0.013,-0.004
134,0.025,0.012,-0.0
135,0.025,0.011,-0.001
136,0.034,0.012,0.006
137,0.031,0.011,0.003
138,0.006,0.011,-0.02
139,-0.002,0.011,-0.023
140,-0.004,0.011,-0.019
141,-0.021,0.011,-0.027
142,0.024,0.012,0.021
143,0.027,0.013,0.032
144,0.008,0.013,0.025
145,-0.006,0.013,0.024
146,0.02,0.012,0.061
147,0.022,0.012,0.069
148,0.014,0.012,0.061
149,0.008,0.014,0.052
150,-0.013,0.015,0.023
151,0.003,0.015,0.026
152,0.036,0.015,0.044
153,0.02,0.015,0.018
154,0.028,0.015,0.016
155,0.04,0.016,0.02
156,0.027,0.018,0.002
157,0.008,0.019,-0.023
158,0.035,0.021,0.003
159,0.003,0.022,-0.026
160,0.008,0.022,-0.02
161,0.016,0.022,-0.009
162,0.022,0.022,-0.005
163,0.021,0.021,-0.005
164,0.027,0.021,-0.0
165,0.015,0.021,-0.013
166,0.027,0.021,-0.003
167,0.031,0.023,0.0
168,0.021,0.024,-0.008
169,0.031,0.025,0.008
170,0.028,0.026,0.012
171,0.017,0.029,0.008
172,0.018,0.031,0.015
173,0.017,0.032,0.023
174,0.057,0.033,0.074
175,0.049,0.033,0.079
176,0.018,0.034,0.058
177,0.025,0.035,0.069
178,0.034,0.035,0.077
179,0.021,0.037,0.058
180,0.034,0.038,0.057
181,0.037,0.037,0.047
182,0.053,0.036,0.053
183,0.05,0.035,0.042
184,0.055,0.033,0.039
185,0.036,0.033,0.014
186,0.044,0.033,0.015
187,0.04,0.033,0.008
188,0.025,0.033,-0.005
189,0.041,0.033,0.009
190,0.035,0.031,0.006
191,-0.001,0.031,-0.025
192,-0.007,0.03,-0.031
193,0.028,0.03,0.002
194,0.014,0.03,-0.014
195,0.011,0.029,-0.018
196,0.044,0.028,0.013
197,0.038,0.029,0.009
198,0.052,0.03,0.025
199,0.049,0.031,0.028
200,0.038,0.028,0.024
201,0.005,0.028,0.001
202,0.014,0.028,0.018
203,0.015,0.028,0.029
204,0.049,0.029,0.073
205,0.055,0.029,0.091
206,0.056,0.029,0.098
207,0.02,0.029,0.065
208,0.006,0.028,0.047
209,0.018,0.027,0.049
210,0.007,0.026,0.026
211,0.026,0.025,0.032
212,0.043,0.023,0.039
213,0.035,0.021,0.025
214,0.024,0.02,0.008
215,0.008,0.019,-0.014
216,0.004,0.017,-0.022
217,0.018,0.017,-0.01
218,0.016,0.018,-0.013
219,0.02,0.018,-0.008
220,-0.003,0.018,-0.028
221,0.012,0.019,-0.015
222,0.027,0.018,0.001
223,0.021,0.017,-0.004
224,0.037,0.015,0.009
225,-0.028,0.013,-0.053
226,0.021,0.012,-0.009
227,0.022,0.011,-0.004
228,0.011,0.011,-0.009
229,0.036,0.011,0.02
230,0.021,0.01,0.013
231,0.002,0.007,0.002
232,0.021,0.004,0.03
233,0.011,0.003,0.032
234,-0.001,0.002,0.034
235,0.006,0.002,0.051
236,0.002,0.004,0.052
237,-0.006,0.005,0.04
238,-0.017,0.004,0.023
239,-0.027,0.003,0.003
240,0.003,0.002,0.019
241,-0.015,0.001,-0.007
242,-0.014,0.002,-0.014
243,-0.001,0.001,-0.01
244,0.017,0.001,-0.0
245,0.007,0.001,-0.016
246,0.027,0.001,0.0
247,0.013,0.0,-0.014
248,0.013,0.001,-0.014
249,-0.002,0.001,-0.025
250,0.007,0.002,-0.016
251,0.013,0.006,-0.01
252,0.011,0.008,-0.01
253,0.006,0.009,-0.015
254,0.023,0.01,-0.001
255,0.023,0.011,0.0
256,-0.01,0.011,-0.033
257,-0.012,0.012,-0.031
258,-0.017,0.012,-0.032
259,-0.024,0.012,-0.034
260,0.003,0.012,0.002
261,0.022,0.011,0.027
262,0.035,0.01,0.052
263,0.031,0.012,0.059
264,0.031,0.014,0.072
265,0.018,0.016,0.068
266,0.012,0.016,0.064
267,0.035,0.016,0.081
268,0.029,0.018,0.065
269,0.022,0.019,0.046
270,0.041,0.02,0.053
271,0.002,0.021,0.008
272,-0.015,0.021,-0.016
273,0.001,0.021,-0.008
274,-0.001,0.02,-0.017
275,0.007,0.019,-0.015
276,0.036,0.018,0.011
277,0.044,0.018,0.021
278,0.033,0.018,0.012
279,0.013,0.017,-0.007
280,0.03,0.016,0.007
281,0.016,0.014,-0.003
282,0.011,0.013,-0.006
283,0.035,0.013,0.017
284,0.003,0.013,-0.014
285,0.018,0.014,-0.001
286,-0.02,0.015,-0.036
287,-0.029,0.016,-0.039
288,0.025,0.016,0.016
289,0.034,0.016,0.031
290,0.036,0.014,0.04
291,0.022,0.015,0.036
292,-0.004,0.016,0.023
293,0.007,0.015,0.046
294,0.01,0.015,0.06
295,0.014,0.014,0.068
296,0.028,0.013,0.077
297,0.035,0.012,0.077
298,0.047,0.012,0.079
299,0.009,0.013,0.031
300,-0.006,0.015,0.007
301,-0.001,0.017,0.004
302,0.007,0.018,0.003
303,0.032,0.018,0.02
304,0.011,0.018,-0.006
305,0.013,0.02,-0.007
306,0.01,0.02,-0.011
307,0.018,0.021,-0.002
308,0.025,0.021,0.006
309,0.021,0.019,0.004
310,0.021,0.019,0.004
311,0.023,0.019,0.006
312,0.022,0.021,0.003
313,0.042,0.023,0.022
314,0.029,0.025,0.01
315,0.005,0.025,-0.014
316,0.027,0.027,0.01
317,0.039,0.027,0.025
318,0.036,0.029,0.027
319,0.031,0.031,0.029
320,0.041,0.033,0.049
321,0.042,0.035,0.059
322,0.006,0.036,0.039
323,0.017,0.037,0.061
324,0.033,0.036,0.085
325,0.029,0.035,0.082
326,0.039,0.035,0.089
327,0.045,0.036,0.086
328,0.03,0.036,0.062
329,0.032,0.035,0.052
330,0.058,0.034,0.065
331,0.043,0.034,0.044
332,0.067,0.034,0.061
333,0.032,0.033,0.02
334,0.015,0.032,-0.003
335,0.026,0.032,0.006
336,0.041,0.031,0.021
337,0.023,0.03,0.007
338,0.022,0.029,0.007
339,0.028,0.028,0.012
340,0.005,0.028,-0.01
341,0.045,0.029,0.028
342,0.017,0.029,0.001
343,0.016,0.027,-0.002
344,0.029,0.027,0.008
345,0.01,0.026,-0.011
346,0.032,0.025,0.014
347,0.039,0.025,0.027
348,0.048,0.026,0.042
349,0.031,0.028,0.033
350,0.008,0.028,0.023
351,0.035,0.03,0.061
352,0.042,0.03,0.078
353,0.029,0.032,0.077
354,0.037,0.034,0.089
355,0.025,0.035,0.075
356,0.033,0.036,0.077
357,0.037,0.036,0.071
358,0.036,0.036,0.06
359,0.027,0.036,0.043
360,0.05,0.037,0.055
361,0.038,0.036,0.035
362,0.01,0.036,0.002
363,0.035,0.036,0.019
364,0.028,0.036,0.008
365,0.05,0.034,0.028
366,0.065,0.034,0.045
367,0.043,0.032,0.026
368,0.02,0.033,0.006
369,0.03,0.032,0.014
370,0.017,0.03,0.002
371,0.023,0.027,0.008
372,0.019,0.025,0.003
373,0.034,0.023,0.014
374,0.031,0.021,0.007
375,0.02,0.019,-0.0
376,0.014,0.017,-0.0
377,-0.0,0.015,-0.007
378,0.027,0.014,0.025
379,0.02,0.012,0.028
380,0.017,0.011,0.037
381,0.003,0.01,0.037
382,0.006,0.009,0.05
383,0.008,0.008,0.058
384,0.02,0.008,0.07
385,-0.002,0.008,0.047
386,-0.008,0.008,0.037
387,0.014,0.008,0.046
388,0.005,0.009,0.026
389,0.012,0.009,0.022
390,0.002,0.01,0.004
391,-0.007,0.011,-0.011
392,0.011,0.012,0.001
393,0.046,0.012,0.027
394,0.044,0.013,0.024
395,0.015,0.013,-0.001
396,-0.013,0.013,-0.026
397,0.003,0.013,-0.011
398,0.0,0.011,-0.014
399,0.018,0.009,0.003
400,0.01,0.006,-0.005
