gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,488,626,76.0229797363281,33.8711433410645,-118.084327697754,3670144,488,410,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-01 08:53:23.017271,94.24943928568213,58.54431188338683,49.05885197370378,0.0056925056590287695,4.0,-58.53,2.253202848596432,-58.88,63.4625,74.8342,89.6103,0.6936,52.4301,52.727,0
100930,npp,2441,3642,74.6316452026367,33.8714942932129,-118.086036682129,3670176,2441,2952,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-01 10:33:44.061779,-71.56251943591317,62.71517147298358,51.91159637986075,5.734137171298736e-07,20.0,62.67,2.6065528283652384,62.41,61.5203,75.5944,88.6136,0.6866,51.5332,51.2416,0
101057,npp,1790,3095,63.623950958252,33.8700370788574,-118.083763122559,3670144,1788,2482,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-02 10:15:00.833434,-73.68215063875395,49.18971785270529,42.0878907316761,0.0017563860069813924,17.0,49.16,1.7549928774784245,48.74,59.6786,68.6179,80.804,0.7564,49.057,48.1251,0
101181,npp,1094,2532,49.2020149230957,33.8728065490723,-118.078979492188,3670144,1095,2049,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-03 09:56:15.821749,-76.39851158224084,27.411062564589614,24.05952362563591,0.014282208658827266,14.0,27.39,1.184412938166907,26.7,47.5673,57.135,65.756,0.9084,45.2047,44.696,0
101552,npp,1967,815,66.0854415893555,33.869987487793,-118.08366394043,3670144,1965,603,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-06 08:59:39.442174,94.60955815827745,53.787012414281136,45.60054929524951,0.14237806325096972,5.0,-53.77,1.9513309067639726,-54.13,60.2557,73.4208,87.4913,0.7069,48.1434,46.7171,0
101561,npp,799,3822,72.1304473876953,33.8709831237793,-118.084739685059,3670144,805,3072,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-06 10:39:55.148790,-70.3848397726654,66.07140885084785,54.04785628036428,0.09075631644246993,21.0,66.02,3.0,65.77,68.4082,77.5833,91.3433,0.669,50.0849,48.2546,0
101674,npp,1180,246,87.0780563354492,33.8720703125,-118.086044311523,3670144,1178,126,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-07 08:40:41.981290,92.09897395283937,66.25295389918885,54.15083376814056,0.13579380240868993,2.0,-66.22,3.0,-66.47,72.7185,84.2275,97.0487,0.6162,52.8527,53.6591,0
101683,npp,157,3280,74.030143737793,33.8736228942871,-118.081619262695,3670144,156,2626,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-07 10:21:13.701539,-72.96746031745097,54.422093800711195,46.07789345808242,0.10459594608024674,18.0,54.38,1.9513309067639726,54.0,57.7164,68.4002,78.7971,0.7588,54.7877,56.1746,0
101805,npp,2559,2719,50.6759376525879,33.8691558837891,-118.084144592285,3670144,2558,2183,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-08 10:02:28.697032,-75.02807650277221,35.8285041771981,31.22414844690003,0.07502385013194703,15.0,35.79,1.2937979144666532,35.24,49.7114,59.0373,68.9407,0.8791,45.4399,44.5516,0
102056,npp,1120,1585,23.3969612121582,33.8690643310547,-118.086959838867,3670144,1119,1191,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-10 09:24:49.781898,96.73690954552976,25.01442363742705,21.990935592799673,0.02774524711601167,9.0,-25.0,1.1367971201176101,-25.6,50.2235,57.7503,66.1122,0.8987,21.6831,21.0278,0
102300,npp,2663,436,67.7174377441406,33.8679809570312,-118.084350585938,3670144,2663,253,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-12 08:47:00.170108,93.36794188900195,62.66267171129474,51.87428900063101,0.0019577843049124488,3.0,-62.64,2.6065528283652384,-62.92,71.9171,82.0236,97.7578,0.6328,46.414,42.85,0
102309,npp,1592,3463,60.5213317871094,33.8673934936523,-118.080390930176,3670144,1592,2807,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-12 10:27:26.551688,-72.3563744226686,58.900339505444556,49.318027254648456,0.01084307852306436,19.0,58.87,2.253202848596432,58.54,61.6877,72.0663,82.6675,0.7202,46.7788,43.5878,0
102551,npp,240,2344,51.2510261535645,33.8691329956055,-118.084854125977,3670176,240,1892,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-14 09:49:54.741916,-75.20177930684089,17.7323768768558,15.648027897538089,0.00032236451192608486,13.0,17.69,1.0442604737599883,16.95,49.167,54.3205,61.1753,0.9555,48.9632,48.9697,0
102671,npp,2579,1776,52.6839828491211,33.872241973877,-118.081535339355,3670176,2579,1356,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-15 09:31:06.167401,100.33891800495992,14.824182288064938,13.095790144243898,3.040048294345432e-08,10.0,-14.85,1.0442604737599883,-15.67,40.3582,52.684,62.4977,0.9852,51.9026,51.9026,0
102792,npp,1836,1201,52.7101402282715,33.8711051940918,-118.084739685059,3670176,1835,889,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-16 09:12:12.257170,96.4615839893583,41.63103807916585,36.03764812595807,1.9976272670694206e-13,7.0,-41.63,1.4867838833500562,-42.12,52.7864,65.6879,75.2071,0.7901,43.1738,41.6483,0
102912,npp,1066,625,67.1104736328125,33.8722457885742,-118.085525512695,3670176,1066,409,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-17 08:53:16.569782,93.95594876192256,58.565327182565966,49.07781831773071,4.451703623889978e-18,4.0,-58.55,2.253202848596432,-58.88,63.4625,74.8342,89.6103,0.6936,48.4746,46.5456,0
102919,npp,3019,3643,73.6321105957031,33.871452331543,-118.085319519043,3670176,3018,2953,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-17 10:33:37.613988,-71.30095133107085,62.72866970294281,51.92518269408619,5.38875630915799e-09,20.0,62.69,2.6065528283652384,62.41,61.5203,75.5944,88.6136,0.6866,51.1497,50.5553,0
103032,npp,269,56,89.9273147583008,33.8697929382324,-118.082550048828,3670176,267,23,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-18 08:34:17.326330,91.37770081003319,69.39460385209091,55.9871896383736,7.5710084081894725e-22,1.0,-69.36,3.5496478698597698,-69.58,79.4074,90.0803,103.4768,0.5762,51.8595,51.8144,0
103040,npp,2366,3096,49.6508903503418,33.8714904785156,-118.079437255859,3670176,2365,2482,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-18 10:14:54.384172,-73.86210216770331,49.22659443903285,42.119812043841655,5.893121437063089e-14,17.0,49.19,1.7549928774784245,48.74,59.6786,68.6179,80.804,0.7564,41.0951,37.5559,0
103643,npp,725,3281,9.85203170776367,33.8690567016602,-118.080879211426,3670176,726,2626,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-23 10:21:07.254257,-73.4984421087222,54.438416077871466,46.093391633501895,6.880020586414757e-22,18.0,54.41,2.0682789409984763,54.0,57.7164,68.4002,78.7971,0.7588,23.5949,7.4758,0
103997,npp,1697,1585,22.2478694915771,33.8682289123535,-118.083862304688,3670176,1698,1191,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-26 09:24:43.357234,99.17089877395937,24.98223233751596,21.963814400011255,2.4493925650760265e-17,9.0,-25.0,1.1367971201176101,-25.6,50.2235,57.7503,66.1122,0.8987,20.6723,19.9951,0
104112,npp,943,1007,28.8415584564209,33.8695182800293,-118.086944580078,3670176,941,741,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-27 09:05:47.679141,95.31189141977244,48.26450158284527,41.364580164230155,1.6113483975422205e-13,6.0,-48.25,1.7549928774784245,-48.64,53.035,66.6842,81.1481,0.7783,30.3397,22.4484,0
104229,npp,147,434,48.7613945007324,33.86962890625,-118.0869140625,3670176,149,252,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-28 08:46:52.001732,93.56089298007736,62.69295836792549,51.89584535627557,8.03437619819202e-09,3.0,-62.68,2.6065528283652384,-62.92,71.9171,82.0236,97.7578,0.6328,39.1416,30.8551,0
104236,npp,2164,3462,64.6829376220703,33.8703384399414,-118.08430480957,3670176,2166,2806,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-28 10:27:18.384052,-72.5841933814049,58.87094953749693,49.29910258507477,1.893523026699973e-16,19.0,58.84,2.253202848596432,58.54,61.6877,72.0663,82.6675,0.7202,48.6257,46.585,0
104355,npp,1483,2907,64.9251937866211,33.8726348876953,-118.08374786377,3670176,1483,2345,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-04-29 10:08:33.385445,-74.85029606213553,43.02709876868635,37.17919088079853,1.6362171925038393e-12,16.0,43.0,1.4867838833500562,42.56,54.7087,65.1554,76.1505,0.7966,51.7477,51.7192,0
105487,npp,72,1774,10.2372207641602,33.8707275390625,-118.08122253418,3670144,72,1354,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-01 09:30:56.270372,98.9777822715203,14.93835508264297,13.196513627260249,0.0010244302704170746,10.0,-14.96,1.0442604737599883,-15.67,40.3582,52.684,62.4977,0.9852,11.2549,10.0854,0
106021,npp,826,53,93.2212295532227,33.8736267089844,-118.08708190918,3670144,825,22,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-04 08:34:07.492524,91.41392139067649,69.44312546061194,56.01630119903843,0.06018963560485851,1.0,-69.41,3.5496478698597698,-69.58,79.4074,90.0803,103.4768,0.5762,52.7874,53.7123,0
106032,npp,2924,3094,61.5178527832031,33.870475769043,-118.081474304199,3670144,2923,2481,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-04 10:14:44.551490,-73.90061101633236,49.15792815392467,42.06769000833582,0.02394782263987653,17.0,49.13,1.7549928774784245,48.74,59.6786,68.6179,80.804,0.7564,47.8569,46.5321,0
106209,npp,2240,2529,56.7368087768555,33.8720245361328,-118.080429077148,3670144,2242,2048,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-05 09:55:57.784789,-75.32809247334671,27.282092669309616,23.95052696229067,0.06894854832879477,14.0,27.25,1.184412938166907,26.7,47.5673,57.135,65.756,0.9084,51.5663,51.5408,0
106388,npp,1514,1962,50.7054481506348,33.8677864074707,-118.083984375,3670144,1514,1532,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-06 09:37:09.238252,96.57338610896315,4.157948367854337,3.6816131790761135,0.12238804024237863,11.0,-4.18,1.0,-4.76,43.4339,51.9026,58.0388,1.0,50.7054,50.7054,0
107486,npp,1465,1004,50.8383598327637,33.868766784668,-118.085258483887,3670144,1465,739,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-13 09:05:36.213995,95.84889456639677,48.34582123739588,41.4292384366412,0.0005689324257854002,6.0,-48.34,1.7549928774784245,-48.64,53.035,66.6842,81.1481,0.7783,42.8735,39.5692,0
107659,npp,682,431,75.8373184204102,33.8703880310059,-118.081832885742,3670176,681,249,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-14 08:46:38.769782,93.05990688311707,62.768752790981296,51.946909771622096,2.6096541053796504e-07,3.0,-62.74,2.6065528283652384,-62.92,71.9171,82.0236,97.7578,0.6328,49.5292,47.9881,0
107671,npp,2684,3458,64.6873931884766,33.8708992004395,-118.086563110352,3670144,2683,2803,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-14 10:27:05.153100,-72.37351125345239,58.78747386268573,49.241688201181155,0.0020707150217288595,19.0,58.75,2.253202848596432,58.54,61.6877,72.0663,82.6675,0.7202,48.6277,46.5883,0
107843,npp,2018,2904,57.157283782959,33.8706169128418,-118.084655761719,3670176,2019,2342,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-15 10:08:21.943503,-75.15251193263855,42.90834295802135,37.08272345393222,0.00023977928959471328,16.0,42.89,1.4867838833500562,42.56,54.7087,65.1554,76.1505,0.7966,46.5231,45.5313,0
108015,npp,1323,2339,55.5580024719238,33.8736305236816,-118.084281921387,3670176,1323,1888,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-16 09:49:33.395814,-76.69740525580437,17.45376905674828,15.404292416042534,1.668806177187972e-07,13.0,17.42,1.0442604737599883,16.95,49.167,54.3205,61.1753,0.9555,53.0876,53.085,0
108193,npp,602,1770,50.1225929260254,33.8730278015137,-118.08039855957,3670176,602,1351,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-17 09:30:43.072777,98.99532080401057,15.155727114868675,13.387502575545412,2.627997253261673e-12,10.0,-15.18,1.0442604737599883,-15.67,40.3582,52.684,62.4977,0.9852,49.4497,49.3792,0
108715,npp,1335,50,67.4013061523438,33.8707313537598,-118.082145690918,3670176,1336,20,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-20 08:33:54.307206,91.53954761771568,69.49100219534267,56.04165126976469,2.659499549923519e-23,1.0,-69.46,3.5496478698597698,-69.58,79.4074,90.0803,103.4768,0.5762,45.5135,38.8353,0
109072,npp,2035,1958,46.0987091064453,33.8682556152344,-118.084045410156,3670176,2035,1528,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-22 09:36:56.052653,104.07794563899643,4.372254906461901,3.871258621494346,3.336897900037411e-22,11.0,-4.41,1.0,-4.76,43.4339,51.9026,58.0388,1.0,46.0987,46.0987,0
109954,npp,390,2148,54.5594940185547,33.8671684265137,-118.081047058105,3670176,390,1710,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-27 09:43:07.196744,-78.9975997153495,6.632532447020183,5.870815040319477,1.5322508262600157e-17,12.0,6.61,1.0,6.2,47.0776,53.7855,61.5337,0.965,52.6766,52.6495,0
110127,npp,2730,1576,40.9261894226074,33.8722648620605,-118.086112976074,3670176,2730,1184,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-28 09:24:15.092139,98.27105746096086,25.43541725157337,22.355110968984473,1.642710267505491e-13,9.0,-25.45,1.1367971201176101,-25.6,50.2235,57.7503,66.1122,0.8987,37.103,36.782,0
110299,npp,1972,999,54.9808311462402,33.8741569519043,-118.085723876953,3670176,1974,735,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-29 09:05:21.211116,96.11126312960661,48.49482231179282,41.54344777749508,1.350134689328824e-08,6.0,-48.49,1.7549928774784245,-48.64,53.035,66.6842,81.1481,0.7783,45.2339,42.7934,0
110472,npp,1188,427,71.0386199951172,33.8708457946777,-118.080085754395,3670144,1190,246,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-05-30 08:46:23.769721,93.26788462381147,62.852181713663875,51.997264218232715,0.0005630797764667667,3.0,-62.82,2.6065528283652384,-62.92,71.9171,82.0236,97.7578,0.6328,47.6882,44.9515,0
115378,npp,1465,794,59.212158203125,33.870246887207,-118.085357666016,3670176,1465,580,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-06-25 08:58:29.081791,94.96978752800943,54.360742598936014,46.02337543342268,1.0995964409541683e-18,5.0,-54.34,1.9513309067639726,-54.13,60.2557,73.4208,87.4913,0.7069,44.6211,41.8582,0
115500,npp,668,226,71.2793045043945,33.8672256469727,-118.081535339355,3670176,666,114,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-06-26 08:39:29.869877,92.02245950447042,66.6257269428791,54.36985774864298,2.7599587281639157e-14,2.0,-66.58,3.0,-66.47,72.7185,84.2275,97.0487,0.6162,47.5865,43.9236,0
116020,npp,2947,987,50.9183502197266,33.8737716674805,-118.08625793457,3670144,2949,728,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-06-30 09:04:47.428020,95.64262576448658,48.85189788461609,41.817447070088164,0.0033231571931904083,6.0,-48.85,1.7549928774784245,-48.64,53.035,66.6842,81.1481,0.7783,42.9191,39.6315,0
119052,npp,2174,416,52.046199798584,33.8695983886719,-118.086471557617,3670144,2171,238,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-01 08:45:47.994953,92.42372250815421,63.112511265809246,52.16003400164677,0.022506007747735837,3.0,-63.04,2.7445598364131496,-62.92,71.9171,82.0236,97.7578,0.6328,40.9801,32.9336,0
120089,npp,2890,39,48.4622344970703,33.8732795715332,-118.080680847168,3670144,2889,15,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-07 08:33:11.699653,91.28232197822967,69.68840764467731,56.13911086068056,0.0417001380757171,1.0,-69.63,3.5496478698597698,-69.58,79.4074,90.0803,103.4768,0.5762,40.178,27.923,0
120446,npp,542,1945,54.6375579833984,33.8717308044434,-118.083854675293,3670144,542,1516,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-09 09:36:15.230547,94.82906974055408,5.20642435007407,4.608829424131609,0.02488282687951109,11.0,-5.16,1.0,-4.76,43.4339,51.9026,58.0388,1.0,54.6376,54.6376,0
120614,npp,2885,1376,50.8536071777344,33.8696327209473,-118.082397460938,3670144,2885,1036,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-10 09:17:24.906384,97.26876896585884,34.73768001359992,30.302085898439756,0.013351925397622953,8.0,-34.7,1.2937979144666532,-34.49,51.4292,61.542,70.5098,0.8434,43.6413,42.8883,0
121308,npp,2022,2138,57.6409225463867,33.8736419677734,-118.082794189453,3670176,2022,1700,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-14 09:42:33.535293,-77.13347012931595,6.03474965065114,5.3415534454528535,0.00020205303492095092,12.0,6.03,1.0,6.2,47.0776,53.7855,61.5337,0.965,55.758,55.623,0
121653,npp,554,991,42.7335968017578,33.8706245422363,-118.083396911621,3670176,554,730,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-16 09:04:49.321362,95.6699083088117,48.74960777892103,41.738547449806525,1.1336034204653854e-13,6.0,-48.73,1.7549928774784245,-48.64,53.035,66.6842,81.1481,0.7783,38.2554,33.261,0
122346,npp,2801,1759,46.5393142700195,33.8694648742676,-118.080978393555,3670176,2801,1341,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-20 09:30:01.523875,99.93386310967641,15.78986070272714,13.942726370923024,1.242799383025186e-25,10.0,-15.78,1.0442604737599883,-15.67,40.3582,52.684,62.4977,0.9852,46.0183,45.849,0
122525,npp,2046,1184,52.6426200866699,33.868335723877,-118.084953308105,3670176,2045,875,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-21 09:11:07.644406,96.0260019105239,42.26662001259408,36.55260939679431,2.5562396314522467e-26,7.0,-42.25,1.4867838833500562,-42.12,52.7864,65.6879,75.2071,0.7901,43.1284,41.595,0
122710,npp,1280,610,52.4570960998535,33.8677978515625,-118.079811096191,3670176,1284,396,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-22 08:52:11.986146,93.52072383083514,58.94017086555063,49.33504275296298,1.432971328171056e-25,4.0,-58.9,2.253202848596432,-58.88,63.4625,74.8342,89.6103,0.6936,41.9713,36.3825,0
123251,npp,1207,1949,49.9356956481934,33.8723106384277,-118.081153869629,3670176,1207,1519,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-25 09:36:18.067944,100.63846540505743,4.921224248301193,4.3566468557297435,1.2180664188320168e-22,11.0,-4.93,1.0,-4.76,43.4339,51.9026,58.0388,1.0,49.9357,49.9357,0
123428,npp,477,1378,31.4903526306152,33.8688774108887,-118.086883544922,3670176,476,1038,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-26 09:17:25.962694,96.54717742054254,34.64695089920416,30.22660084583999,9.276367640860948e-18,8.0,-34.62,1.2937979144666532,-34.49,51.4292,61.542,70.5098,0.8434,28.6751,26.558,0
123600,npp,2792,800,57.3236694335938,33.8690185546875,-118.08430480957,3670176,2792,586,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-27 08:58:32.079125,95.0554325256039,54.19697737788624,45.902816375291096,1.000167644540815e-11,5.0,-54.18,1.9513309067639726,-54.13,60.2557,73.4208,87.4913,0.7069,43.6533,40.5232,0
123775,npp,1992,232,87.6597671508789,33.8678092956543,-118.083442687988,3670176,1992,117,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-28 08:39:34.637578,92.2465128907058,66.51179471019049,54.30321040599606,3.8918231842925604e-05,2.0,-66.47,3.0,-66.47,72.7185,84.2275,97.0487,0.6162,53.0467,54.0176,0
123788,npp,989,3265,63.1610527038574,33.867374420166,-118.08226776123,3670176,987,2608,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-28 10:20:06.358532,-73.14827281081456,54.00289253364512,45.762371879519485,3.3402808602026054e-14,18.0,53.97,1.9513309067639726,54.0,57.7164,68.4002,78.7971,0.7588,49.2176,47.9271,0
123966,npp,305,2704,46.2835655212402,33.8684768676758,-118.08618927002,3670176,306,2173,196611,3866787,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-29 10:01:23.150042,-76.63973162486914,35.174064716158746,30.67201803978863,3.0186961952638834e-07,15.0,35.15,1.2937979144666532,35.24,49.7114,59.0373,68.9407,0.8791,42.0449,40.6901,0
124142,npp,2681,2141,46.1468086242676,33.8688011169434,-118.081314086914,3670144,2681,1703,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-07-30 09:42:34.604429,-75.28669085539438,6.227047070596048,5.51189788515558,0.005275800955005219,12.0,6.2,1.0,6.2,47.0776,53.7855,61.5337,0.965,44.2639,44.5313,0
129733,npp,1210,993,47.9318351745605,33.8720245361328,-118.085655212402,3670144,1210,731,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-08-01 09:04:50.386988,95.63975706541626,48.689329952733424,41.693644065109126,0.09435209550124515,6.0,-48.67,1.7549928774784245,-48.64,53.035,66.6842,81.1481,0.7783,41.2174,37.307,0
129746,npp,3069,3986,74.4980850219727,33.8707084655762,-118.083198547363,3670144,3067,3161,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-08-01 10:45:00.757085,-69.41931778814495,68.7810872147415,55.64589621589466,0.04848923648612506,22.0,68.74,3.5496478698597698,68.76,70.938,83.7829,94.1119,0.6195,49.2869,46.1507,0
129925,npp,435,422,78.5314331054688,33.8724594116211,-118.080619812012,3670144,438,242,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-08-02 08:45:54.720298,93.30040358463302,62.95482702494446,52.0620528932656,0.15538794985528812,3.0,-62.92,2.6065528283652384,-62.92,71.9171,82.0236,97.7578,0.6328,50.5628,49.6928,0
129937,npp,2440,3447,44.779125213623,33.869457244873,-118.086791992188,3670144,2440,2793,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-08-02 10:26:21.103403,-72.60704214610509,58.53240904963966,49.05534032868948,0.11487157085527336,19.0,58.5,2.253202848596432,58.54,61.6877,72.0663,82.6675,0.7202,39.7922,32.2502,0
130316,npp,1093,2330,36.7844314575195,33.8731994628906,-118.07984161377,3670144,1094,1879,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-08-04 09:48:51.125637,-78.25214678424868,16.94515598099718,14.957227937768886,0.09189243601543944,13.0,16.92,1.0442604737599883,16.95,49.167,54.3205,61.1753,0.9555,35.1097,35.147,0
130504,npp,364,1760,38.2690811157227,33.8686561584473,-118.085899353027,3670144,364,1342,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-08-05 09:30:00.795676,97.0907584359133,15.75184332198506,13.91008977246794,0.07198208405498947,10.0,-15.73,1.0442604737599883,-15.67,40.3582,52.684,62.4977,0.9852,38.0986,37.7015,0
130689,npp,2695,1186,50.7454490661621,33.8743438720703,-118.085624694824,3670144,2696,877,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-08-06 09:11:08.688250,96.478408339989,42.19358413750271,36.495498254366986,0.051473207291271424,7.0,-42.17,1.4867838833500562,-42.12,52.7864,65.6879,75.2071,0.7901,41.8524,40.0959,0
130872,npp,1928,611,74.1308822631836,33.8742027282715,-118.085647583008,3670144,1928,396,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-08-07 08:52:13.024530,94.21334331804297,58.89662006436485,49.307685214408465,0.032927944014427515,4.0,-58.88,2.253202848596432,-58.88,63.4625,74.8342,89.6103,0.6936,51.5904,51.4147,0
130885,npp,813,3629,56.2058601379395,33.8683128356934,-118.083114624023,3670144,811,2942,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-08-07 10:32:34.070154,-71.49800083511977,62.44087084050885,51.73177769262765,0.04437218054869925,20.0,62.41,2.6065528283652384,62.41,61.5203,75.5944,88.6136,0.6866,44.4642,38.5905,0
131048,npp,1134,42,66.8097305297852,33.8688507080078,-118.08219909668,3670144,1131,16,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-08-08 08:33:13.802544,91.16210839127075,69.62409223098379,56.110786269201064,0.018014807535290844,1.0,-69.58,3.5496478698597698,-69.58,79.4074,90.0803,103.4768,0.5762,45.3468,38.4945,0
131062,npp,163,3081,58.289608001709,33.8712615966797,-118.085754394531,3670144,165,2473,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-08-08 10:13:52.640648,-74.39808325415798,48.75332095343026,41.74765695294229,0.029565028220662537,17.0,48.74,1.7549928774784245,48.74,59.6786,68.6179,80.804,0.7564,46.0175,44.0902,0
131237,npp,2556,2517,62.2260932922363,33.8722801208496,-118.08358001709,3670144,2556,2038,196611,3866755,15750,usa_la_150_105,33.87083333,-118.08333333,150,105,usa_la,2012-08-09 09:55:05.876739,-75.64457712056733,26.65814453563725,23.4110924810139,0.017217530499779417,14.0,26.65,1.1367971201176101,26.7,47.5673,57.135,65.756,0.9084,56.381,56.5274,0
