lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.529,0.631,0.627
2,0.375,0.481,0.481
3,0.273,0.354,0.361
4,0.215,0.25,0.274
5,0.149,0.164,0.177
6,0.107,0.096,0.102
7,0.075,0.042,0.04
8,0.044,0.002,-0.015
9,0.02,-0.028,-0.056
10,-0.002,-0.048,-0.088
11,-0.02,-0.06,-0.114
12,-0.041,-0.066,-0.138
13,-0.055,-0.066,-0.155
14,-0.059,-0.062,-0.16
15,-0.056,-0.055,-0.159
16,-0.052,-0.045,-0.154
17,-0.047,-0.035,-0.147
18,-0.045,-0.023,-0.137
19,-0.035,-0.011,-0.12
20,-0.03,0.0,-0.1
21,-0.026,0.011,-0.077
22,-0.021,0.021,-0.047
23,0.002,0.029,0.004
24,0.017,0.036,0.052
25,0.024,0.041,0.096
26,0.043,0.037,0.151
27,0.073,0.038,0.214
28,0.088,0.04,0.255
29,0.064,0.041,0.249
30,0.067,0.041,0.248
31,0.084,0.039,0.241
32,0.063,0.036,0.191
33,0.031,0.032,0.126
34,0.009,0.027,0.069
35,-0.002,0.019,0.023
36,-0.004,0.011,-0.017
37,-0.011,0.002,-0.055
38,-0.014,-0.006,-0.081
39,-0.026,-0.015,-0.109
40,-0.036,-0.022,-0.13
41,-0.048,-0.029,-0.147
42,-0.045,-0.033,-0.151
43,-0.044,-0.037,-0.153
44,-0.041,-0.039,-0.152
45,-0.038,-0.04,-0.149
46,-0.045,-0.037,-0.153
47,-0.034,-0.033,-0.139
48,-0.036,-0.027,-0.133
49,-0.031,-0.019,-0.118
50,-0.02,-0.01,-0.095
51,0.009,-0.0,-0.05
52,-0.02,0.01,-0.044
53,0.008,0.019,0.013
54,0.028,0.026,0.071
55,0.038,0.034,0.121
56,0.037,0.04,0.156
57,0.046,0.046,0.198
58,0.062,0.048,0.234
59,0.094,0.048,0.264
60,0.072,0.046,0.233
61,0.059,0.042,0.197
62,0.064,0.036,0.167
63,0.058,0.029,0.125
64,0.035,0.021,0.07
65,0.018,0.012,0.016
66,0.011,0.003,-0.022
67,0.013,-0.006,-0.047
68,-0.017,-0.015,-0.09
69,-0.042,-0.022,-0.124
70,-0.05,-0.029,-0.142
71,-0.052,-0.034,-0.151
72,-0.05,-0.037,-0.155
73,-0.062,-0.039,-0.167
74,-0.07,-0.039,-0.173
75,-0.066,-0.038,-0.169
76,-0.064,-0.034,-0.164
77,-0.058,-0.03,-0.152
78,-0.058,-0.023,-0.142
79,-0.053,-0.016,-0.125
80,-0.039,-0.009,-0.092
81,-0.023,-0.001,-0.051
82,0.074,0.008,0.057
83,0.075,0.017,0.094
84,0.07,0.025,0.128
85,0.07,0.031,0.169
86,0.072,0.037,0.212
87,0.064,0.041,0.231
88,0.061,0.043,0.239
89,0.058,0.043,0.232
90,0.061,0.041,0.212
91,0.047,0.039,0.168
92,0.026,0.035,0.114
93,0.013,0.029,0.066
94,0.007,0.023,0.024
95,0.002,0.017,-0.015
96,-0.005,0.011,-0.049
97,-0.012,0.005,-0.078
98,-0.011,-0.002,-0.094
99,-0.02,-0.007,-0.114
100,-0.025,-0.012,-0.126
101,-0.027,-0.015,-0.133
102,-0.02,-0.016,-0.131
103,-0.013,-0.016,-0.127
104,-0.009,-0.013,-0.125
105,-0.027,-0.009,-0.136
106,-0.011,-0.002,-0.118
107,-0.003,0.007,-0.105
108,0.004,0.013,-0.088
109,0.022,0.02,-0.057
110,0.037,0.027,-0.023
111,0.036,0.033,0.007
112,0.049,0.039,0.055
113,0.062,0.044,0.105
114,0.063,0.048,0.14
115,0.051,0.051,0.164
116,0.05,0.053,0.193
117,0.059,0.052,0.221
118,0.064,0.05,0.231
119,0.055,0.048,0.212
120,0.049,0.044,0.181
121,0.05,0.038,0.148
122,0.041,0.03,0.103
123,0.027,0.022,0.055
124,0.016,0.013,0.012
125,0.005,0.004,-0.026
126,-0.003,-0.004,-0.057
127,-0.012,-0.012,-0.084
128,-0.025,-0.02,-0.109
129,-0.035,-0.027,-0.128
130,-0.039,-0.033,-0.139
131,-0.041,-0.037,-0.145
132,-0.047,-0.039,-0.153
133,-0.054,-0.039,-0.16
134,-0.058,-0.037,-0.162
135,-0.044,-0.034,-0.148
136,-0.047,-0.03,-0.144
137,-0.045,-0.024,-0.134
138,-0.041,-0.018,-0.118
139,-0.025,-0.011,-0.087
140,-0.007,-0.005,-0.048
141,0.005,0.002,-0.006
142,0.013,0.01,0.039
143,0.024,0.017,0.083
144,0.042,0.023,0.132
145,0.064,0.028,0.179
146,0.057,0.032,0.2
147,0.051,0.034,0.205
148,0.049,0.035,0.201
149,0.053,0.035,0.189
150,0.05,0.033,0.158
151,0.042,0.031,0.12
152,0.038,0.026,0.084
153,0.027,0.021,0.044
154,0.012,0.016,0.002
155,-0.002,0.01,-0.036
156,-0.015,0.004,-0.069
157,-0.015,-0.002,-0.086
158,-0.02,-0.008,-0.103
159,-0.024,-0.012,-0.115
160,-0.033,-0.015,-0.129
161,-0.032,-0.018,-0.133
162,-0.026,-0.02,-0.132
163,-0.022,-0.02,-0.129
164,-0.031,-0.018,-0.135
165,-0.032,-0.016,-0.132
166,-0.024,-0.013,-0.119
167,-0.009,-0.009,-0.098
168,0.001,-0.004,-0.075
169,0.002,0.002,-0.054
170,0.004,0.008,-0.027
171,0.021,0.012,0.019
172,0.027,0.016,0.056
173,0.041,0.021,0.1
174,0.038,0.025,0.128
175,0.042,0.027,0.16
176,0.043,0.029,0.18
177,0.042,0.03,0.188
178,0.036,0.029,0.179
179,0.027,0.027,0.158
180,0.021,0.024,0.13
181,0.022,0.02,0.101
182,0.01,0.016,0.059
183,0.001,0.011,0.02
184,0.003,0.006,-0.011
185,0.003,0.001,-0.038
186,-0.004,-0.005,-0.066
187,-0.012,-0.009,-0.089
188,-0.011,-0.014,-0.101
189,-0.02,-0.019,-0.117
190,-0.024,-0.022,-0.126
191,-0.029,-0.024,-0.133
192,-0.033,-0.024,-0.139
193,-0.03,-0.024,-0.136
194,-0.025,-0.023,-0.13
195,-0.023,-0.021,-0.124
196,-0.023,-0.018,-0.117
197,-0.032,-0.014,-0.112
198,-0.024,-0.009,-0.089
199,-0.011,-0.004,-0.056
200,-0.003,0.001,-0.025
201,0.008,0.006,0.015
202,0.017,0.011,0.056
203,0.023,0.016,0.096
204,0.033,0.019,0.136
205,0.026,0.023,0.157
206,0.021,0.025,0.172
207,0.029,0.025,0.182
208,0.035,0.024,0.178
209,0.034,0.023,0.158
210,0.032,0.021,0.129
211,0.029,0.017,0.097
212,0.031,0.013,0.067
213,0.024,0.008,0.033
214,0.008,0.003,-0.013
215,0.002,-0.002,-0.045
216,-0.004,-0.008,-0.071
217,-0.01,-0.012,-0.091
218,-0.02,-0.016,-0.111
219,-0.022,-0.019,-0.12
220,-0.042,-0.022,-0.141
221,-0.04,-0.024,-0.143
222,-0.043,-0.024,-0.147
223,-0.044,-0.023,-0.146
224,-0.044,-0.02,-0.143
225,-0.04,-0.015,-0.133
226,-0.03,-0.011,-0.116
227,-0.019,-0.005,-0.095
228,-0.004,0.001,-0.066
229,0.009,0.007,-0.032
230,0.029,0.013,0.014
231,0.041,0.018,0.059
232,0.037,0.024,0.087
233,0.031,0.029,0.113
234,0.044,0.033,0.151
235,0.055,0.035,0.182
236,0.05,0.036,0.19
237,0.047,0.036,0.19
238,0.049,0.033,0.183
239,0.054,0.03,0.166
240,0.033,0.025,0.119
241,0.017,0.02,0.072
242,0.019,0.014,0.04
243,0.021,0.006,0.011
244,0.002,-0.002,-0.031
245,-0.018,-0.009,-0.069
246,-0.031,-0.016,-0.099
247,-0.039,-0.023,-0.12
248,-0.046,-0.029,-0.136
249,-0.048,-0.033,-0.145
250,-0.045,-0.036,-0.147
251,-0.05,-0.037,-0.152
252,-0.05,-0.036,-0.152
253,-0.047,-0.034,-0.148
254,-0.044,-0.031,-0.141
255,-0.037,-0.026,-0.128
256,-0.03,-0.021,-0.112
257,-0.022,-0.016,-0.09
258,-0.007,-0.009,-0.057
259,0.01,-0.001,-0.016
260,0.017,0.006,0.02
261,0.02,0.012,0.056
262,0.026,0.018,0.097
263,0.028,0.024,0.132
264,0.032,0.027,0.164
265,0.04,0.029,0.191
266,0.05,0.03,0.207
267,0.048,0.03,0.201
268,0.031,0.029,0.17
269,0.022,0.025,0.138
270,0.051,0.021,0.133
271,0.036,0.015,0.088
272,0.002,0.008,0.022
273,-0.014,0.001,-0.026
274,-0.006,-0.008,-0.048
275,-0.014,-0.016,-0.076
276,-0.018,-0.022,-0.095
277,-0.026,-0.028,-0.112
278,-0.037,-0.034,-0.128
279,-0.047,-0.038,-0.141
280,-0.053,-0.039,-0.148
281,-0.055,-0.039,-0.151
282,-0.055,-0.037,-0.15
283,-0.048,-0.033,-0.142
284,-0.042,-0.027,-0.133
285,-0.034,-0.02,-0.119
286,-0.022,-0.012,-0.095
287,-0.012,-0.003,-0.069
288,-0.006,0.007,-0.041
289,0.004,0.017,-0.004
290,0.018,0.026,0.041
291,0.026,0.035,0.078
292,0.038,0.043,0.121
293,0.058,0.05,0.168
294,0.082,0.056,0.211
295,0.11,0.06,0.246
296,0.089,0.062,0.229
297,0.08,0.061,0.211
298,0.107,0.059,0.21
299,0.064,0.056,0.148
300,0.045,0.051,0.105
301,0.072,0.044,0.089
302,0.07,0.035,0.053
303,0.014,0.025,-0.02
304,0.002,0.016,-0.052
305,-0.008,0.007,-0.077
306,-0.018,-0.002,-0.099
307,-0.031,-0.01,-0.118
308,-0.038,-0.016,-0.131
309,-0.043,-0.021,-0.141
310,-0.048,-0.026,-0.147
311,-0.049,-0.029,-0.148
312,-0.039,-0.03,-0.139
313,-0.039,-0.03,-0.134
314,-0.039,-0.028,-0.126
315,-0.038,-0.024,-0.114
316,-0.033,-0.019,-0.094
317,-0.023,-0.013,-0.067
318,-0.007,-0.006,-0.028
319,0.009,0.001,0.018
320,0.008,0.007,0.053
321,0.042,0.012,0.113
322,0.051,0.017,0.15
323,0.037,0.022,0.164
324,0.036,0.024,0.181
325,0.065,0.025,0.212
326,0.049,0.026,0.194
327,0.02,0.025,0.154
328,0.011,0.021,0.122
329,0.017,0.015,0.1
330,0.01,0.008,0.058
331,-0.006,-0.0,0.011
332,-0.013,-0.008,-0.027
333,-0.005,-0.018,-0.048
334,-0.013,-0.027,-0.074
335,-0.041,-0.035,-0.11
336,-0.054,-0.041,-0.131
337,-0.052,-0.045,-0.136
338,-0.054,-0.048,-0.143
339,-0.056,-0.049,-0.149
340,-0.048,-0.049,-0.144
341,-0.057,-0.046,-0.15
342,-0.055,-0.041,-0.146
343,-0.055,-0.034,-0.14
344,-0.053,-0.026,-0.13
345,-0.042,-0.017,-0.108
346,-0.032,-0.007,-0.081
347,-0.023,0.002,-0.049
348,-0.007,0.011,-0.007
349,0.013,0.021,0.039
350,0.024,0.029,0.082
351,0.045,0.036,0.136
352,0.087,0.041,0.205
353,0.106,0.046,0.249
354,0.093,0.05,0.25
355,0.085,0.051,0.242
356,0.087,0.051,0.23
357,0.098,0.048,0.213
358,0.048,0.044,0.142
359,0.016,0.039,0.086
360,0.012,0.031,0.046
361,0.015,0.021,0.014
362,0.002,0.011,-0.026
363,-0.01,0.001,-0.06
364,-0.021,-0.009,-0.086
365,-0.034,-0.019,-0.109
366,-0.038,-0.027,-0.121
367,-0.043,-0.033,-0.132
368,-0.036,-0.038,-0.131
369,-0.045,-0.041,-0.14
370,-0.054,-0.041,-0.148
371,-0.052,-0.04,-0.144
372,-0.053,-0.036,-0.138
373,-0.046,-0.031,-0.123
374,-0.04,-0.023,-0.107
375,-0.032,-0.014,-0.085
376,-0.019,-0.003,-0.053
377,-0.006,0.009,-0.016
378,0.006,0.02,0.025
379,0.019,0.031,0.07
380,0.05,0.041,0.129
381,0.052,0.049,0.165
382,0.056,0.056,0.202
383,0.08,0.061,0.241
384,0.121,0.064,0.278
385,0.097,0.064,0.245
386,0.071,0.062,0.197
387,0.055,0.058,0.154
388,0.043,0.051,0.111
389,0.023,0.042,0.06
390,0.005,0.03,0.012
391,-0.002,0.017,-0.024
392,-0.007,0.003,-0.052
393,-0.017,-0.012,-0.08
394,-0.027,-0.027,-0.102
395,-0.034,-0.041,-0.118
396,-0.041,-0.054,-0.13
397,-0.053,-0.063,-0.143
398,-0.067,-0.068,-0.155
399,-0.068,-0.068,-0.156
400,-0.065,-0.059,-0.153
