lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.505,0.583,0.582
2,0.296,0.427,0.378
3,0.189,0.301,0.249
4,0.135,0.202,0.163
5,0.123,0.126,0.113
6,0.079,0.069,0.044
7,0.046,0.029,-0.002
8,0.016,0.002,-0.038
9,0.022,-0.014,-0.038
10,0.024,-0.021,-0.036
11,0.029,-0.021,-0.033
12,0.06,-0.016,-0.011
13,0.039,-0.007,-0.032
14,0.016,0.004,-0.051
15,0.016,0.016,-0.051
16,0.031,0.028,-0.039
17,0.036,0.04,-0.036
18,0.052,0.05,-0.022
19,0.034,0.059,-0.034
20,0.041,0.066,-0.029
21,0.047,0.071,-0.019
22,0.035,0.073,-0.023
23,0.013,0.074,-0.025
24,0.037,0.073,0.022
25,0.057,0.07,0.075
26,0.053,0.056,0.12
27,0.044,0.05,0.159
28,0.044,0.047,0.195
29,0.026,0.046,0.2
30,0.031,0.045,0.201
31,0.043,0.043,0.187
32,0.059,0.042,0.159
33,0.078,0.04,0.134
34,0.049,0.04,0.071
35,0.024,0.04,0.016
36,0.014,0.038,-0.016
37,0.024,0.037,-0.023
38,0.054,0.033,-0.006
39,0.036,0.031,-0.026
40,0.032,0.029,-0.03
41,0.025,0.029,-0.038
42,0.036,0.029,-0.03
43,0.031,0.029,-0.036
44,0.011,0.028,-0.052
45,-0.009,0.028,-0.072
46,0.012,0.026,-0.056
47,0.029,0.025,-0.041
48,0.051,0.024,-0.023
49,0.046,0.024,-0.029
50,0.035,0.023,-0.038
51,0.014,0.021,-0.05
52,0.014,0.019,-0.038
53,0.007,0.017,-0.022
54,0.012,0.016,0.015
55,0.009,0.015,0.058
56,0.016,0.016,0.108
57,0.03,0.016,0.162
58,0.019,0.015,0.18
59,0.03,0.013,0.199
60,0.052,0.012,0.207
61,0.01,0.012,0.141
62,0.006,0.012,0.097
63,-0.016,0.013,0.039
64,-0.011,0.011,0.006
65,-0.025,0.01,-0.037
66,-0.001,0.01,-0.037
67,0.006,0.009,-0.044
68,0.001,0.007,-0.053
69,0.017,0.005,-0.043
70,0.015,0.004,-0.051
71,0.007,0.004,-0.062
72,0.01,0.004,-0.061
73,0.027,0.003,-0.046
74,0.034,0.001,-0.039
75,0.002,-0.001,-0.066
76,0.002,-0.003,-0.064
77,-0.01,-0.005,-0.075
78,-0.01,-0.006,-0.076
79,-0.01,-0.006,-0.076
80,-0.02,-0.007,-0.08
81,-0.006,-0.007,-0.061
82,-0.017,-0.006,-0.052
83,-0.021,-0.007,-0.029
84,-0.017,-0.007,0.011
85,-0.014,-0.008,0.059
86,-0.008,-0.009,0.111
87,-0.018,-0.009,0.135
88,-0.006,-0.009,0.165
89,-0.016,-0.008,0.158
90,-0.009,-0.008,0.142
91,0.015,-0.006,0.126
92,0.008,-0.005,0.08
93,-0.004,-0.003,0.032
94,-0.012,-0.001,-0.006
95,-0.001,0.0,-0.025
96,0.011,0.001,-0.033
97,0.008,0.001,-0.048
98,0.002,0.001,-0.06
99,-0.007,-0.0,-0.072
100,0.003,-0.004,-0.067
101,0.009,-0.006,-0.063
102,-0.012,-0.008,-0.082
103,-0.007,-0.009,-0.078
104,-0.005,-0.012,-0.077
105,-0.01,-0.013,-0.082
106,-0.006,-0.014,-0.077
107,-0.006,-0.014,-0.079
108,-0.025,-0.014,-0.098
109,-0.029,-0.014,-0.099
110,-0.034,-0.014,-0.094
111,-0.027,-0.014,-0.073
112,0.003,-0.014,-0.028
113,-0.012,-0.012,-0.01
114,-0.022,-0.011,0.025
115,-0.032,-0.008,0.062
116,-0.026,-0.006,0.107
117,-0.004,-0.003,0.152
118,0.013,0.0,0.179
119,0.007,0.005,0.168
120,0.019,0.01,0.15
121,0.033,0.014,0.125
122,0.037,0.017,0.087
123,0.032,0.019,0.044
124,0.028,0.02,0.008
125,0.012,0.022,-0.031
126,0.019,0.023,-0.04
127,0.02,0.023,-0.047
128,0.019,0.022,-0.053
129,0.003,0.022,-0.071
130,0.01,0.021,-0.067
131,0.021,0.019,-0.058
132,0.027,0.016,-0.052
133,0.038,0.014,-0.043
134,0.031,0.012,-0.049
135,0.026,0.009,-0.054
136,0.004,0.007,-0.072
137,-0.002,0.004,-0.08
138,0.002,-0.0,-0.077
139,-0.011,-0.003,-0.081
140,-0.017,-0.005,-0.074
141,-0.04,-0.005,-0.075
142,-0.027,-0.005,-0.038
143,-0.03,-0.005,-0.005
144,0.0,-0.005,0.063
145,0.02,-0.004,0.122
146,0.018,-0.003,0.155
147,-0.003,-0.002,0.159
148,0.001,-0.001,0.164
149,0.001,0.0,0.144
150,0.007,0.001,0.117
151,0.017,0.003,0.087
152,-0.011,0.004,0.025
153,-0.003,0.004,-0.0
154,0.005,0.005,-0.022
155,0.009,0.005,-0.038
156,0.005,0.007,-0.054
157,-0.002,0.008,-0.067
158,0.013,0.008,-0.059
159,0.025,0.007,-0.051
160,0.029,0.006,-0.049
161,0.023,0.005,-0.054
162,-0.004,0.004,-0.075
163,-0.013,0.003,-0.085
164,-0.007,0.001,-0.079
165,-0.008,-0.001,-0.079
166,0.004,-0.003,-0.071
167,-0.012,-0.004,-0.086
168,-0.016,-0.004,-0.085
169,-0.018,-0.004,-0.079
170,-0.003,-0.005,-0.055
171,-0.016,-0.007,-0.043
172,-0.014,-0.008,-0.012
173,-0.012,-0.009,0.027
174,0.005,-0.009,0.085
175,-0.0,-0.009,0.121
176,0.005,-0.009,0.153
177,0.007,-0.009,0.17
178,0.002,-0.008,0.158
179,-0.015,-0.007,0.12
180,-0.024,-0.007,0.076
181,-0.004,-0.006,0.05
182,-0.01,-0.006,0.008
183,-0.014,-0.005,-0.026
184,-0.015,-0.005,-0.05
185,-0.025,-0.006,-0.073
186,-0.013,-0.008,-0.072
187,-0.01,-0.01,-0.075
188,0.007,-0.012,-0.065
189,0.007,-0.014,-0.066
190,-0.018,-0.016,-0.087
191,-0.018,-0.019,-0.088
192,-0.003,-0.022,-0.078
193,-0.002,-0.024,-0.079
194,-0.019,-0.025,-0.094
195,-0.031,-0.026,-0.103
196,-0.042,-0.027,-0.113
197,-0.026,-0.028,-0.097
198,-0.035,-0.027,-0.098
199,-0.04,-0.026,-0.093
200,-0.046,-0.025,-0.079
201,-0.043,-0.025,-0.053
202,-0.026,-0.026,-0.007
203,-0.039,-0.027,0.023
204,-0.034,-0.028,0.069
205,-0.029,-0.028,0.106
206,-0.022,-0.027,0.137
207,-0.02,-0.027,0.143
208,-0.017,-0.027,0.129
209,-0.012,-0.027,0.104
210,-0.017,-0.026,0.063
211,-0.017,-0.024,0.022
212,0.002,-0.023,0.003
213,-0.007,-0.022,-0.031
214,-0.014,-0.022,-0.055
215,-0.016,-0.023,-0.069
216,-0.045,-0.024,-0.1
217,-0.044,-0.024,-0.101
218,-0.029,-0.024,-0.091
219,-0.04,-0.026,-0.099
220,-0.042,-0.027,-0.102
221,-0.043,-0.028,-0.106
222,-0.05,-0.028,-0.115
223,-0.029,-0.03,-0.099
224,-0.012,-0.032,-0.088
225,0.003,-0.033,-0.075
226,-0.006,-0.034,-0.08
227,-0.04,-0.034,-0.103
228,-0.049,-0.034,-0.101
229,-0.042,-0.033,-0.083
230,-0.026,-0.033,-0.05
231,-0.03,-0.032,-0.024
232,-0.027,-0.031,0.012
233,-0.047,-0.03,0.036
234,-0.046,-0.029,0.075
235,-0.027,-0.028,0.12
236,-0.013,-0.027,0.146
237,-0.014,-0.026,0.142
238,-0.019,-0.027,0.116
239,-0.029,-0.027,0.073
240,-0.039,-0.027,0.027
241,-0.044,-0.028,-0.015
242,-0.027,-0.029,-0.031
243,-0.029,-0.03,-0.054
244,-0.025,-0.03,-0.065
245,-0.024,-0.03,-0.075
246,-0.018,-0.029,-0.075
247,-0.006,-0.027,-0.069
248,-0.015,-0.025,-0.076
249,-0.032,-0.024,-0.092
250,-0.043,-0.023,-0.099
251,-0.027,-0.022,-0.087
252,-0.027,-0.021,-0.089
253,-0.02,-0.019,-0.087
254,-0.012,-0.017,-0.081
255,-0.03,-0.014,-0.094
256,-0.018,-0.012,-0.08
257,-0.011,-0.009,-0.069
258,-0.015,-0.007,-0.063
259,-0.009,-0.004,-0.043
260,-0.012,-0.0,-0.023
261,0.011,0.002,0.025
262,0.016,0.004,0.068
263,0.003,0.005,0.097
264,0.022,0.005,0.144
265,0.018,0.006,0.165
266,0.024,0.006,0.177
267,0.019,0.007,0.16
268,-0.002,0.008,0.118
269,-0.009,0.009,0.077
270,0.011,0.01,0.051
271,0.015,0.01,0.019
272,0.029,0.01,0.007
273,0.006,0.008,-0.031
274,0.001,0.006,-0.047
275,-0.014,0.004,-0.065
276,-0.012,0.003,-0.068
277,0.006,0.002,-0.051
278,-0.006,0.001,-0.063
279,-0.014,-0.001,-0.073
280,-0.011,-0.004,-0.069
281,-0.008,-0.006,-0.067
282,0.007,-0.008,-0.057
283,-0.002,-0.009,-0.063
284,0.004,-0.009,-0.059
285,0.0,-0.009,-0.059
286,0.011,-0.008,-0.045
287,0.001,-0.007,-0.049
288,-0.001,-0.005,-0.041
289,-0.01,-0.003,-0.032
290,-0.01,-0.002,-0.005
291,-0.026,-0.001,0.016
292,-0.017,-0.001,0.059
293,-0.018,-0.002,0.095
294,-0.002,-0.001,0.139
295,0.006,0.001,0.166
296,0.003,0.003,0.159
297,0.001,0.004,0.139
298,0.015,0.005,0.119
299,0.011,0.006,0.075
300,0.003,0.007,0.03
301,0.012,0.009,0.004
302,0.043,0.011,0.008
303,0.03,0.012,-0.015
304,0.033,0.012,-0.019
305,0.015,0.014,-0.036
306,0.003,0.016,-0.049
307,0.002,0.017,-0.049
308,-0.004,0.019,-0.056
309,0.001,0.02,-0.057
310,0.006,0.021,-0.053
311,0.005,0.021,-0.055
312,0.023,0.021,-0.041
313,0.023,0.021,-0.037
314,0.042,0.021,-0.02
315,0.049,0.022,-0.011
316,0.052,0.022,-0.004
317,0.02,0.022,-0.024
318,0.004,0.022,-0.027
319,-0.001,0.022,-0.012
320,0.012,0.021,0.025
321,0.034,0.021,0.075
322,0.021,0.021,0.099
323,0.021,0.021,0.134
324,0.023,0.02,0.165
325,0.009,0.019,0.163
326,0.023,0.019,0.162
327,0.039,0.019,0.147
328,0.023,0.017,0.1
329,-0.001,0.015,0.041
330,0.006,0.012,0.01
331,0.004,0.009,-0.018
332,0.009,0.006,-0.029
333,0.007,0.004,-0.04
334,0.005,0.001,-0.047
335,0.023,-0.001,-0.032
336,-0.016,-0.004,-0.063
337,-0.031,-0.006,-0.079
338,-0.017,-0.008,-0.072
339,-0.004,-0.009,-0.063
340,0.013,-0.01,-0.05
341,0.002,-0.011,-0.059
342,0.002,-0.013,-0.057
343,-0.01,-0.013,-0.064
344,-0.012,-0.012,-0.063
345,-0.03,-0.011,-0.074
346,-0.032,-0.01,-0.074
347,-0.014,-0.009,-0.052
348,-0.019,-0.008,-0.044
349,-0.013,-0.006,-0.017
350,-0.025,-0.006,0.005
351,-0.013,-0.005,0.052
352,-0.001,-0.004,0.101
353,0.0,-0.005,0.138
354,0.009,-0.005,0.164
355,0.006,-0.005,0.155
356,0.005,-0.005,0.136
357,0.015,-0.005,0.111
358,0.013,-0.005,0.07
359,0.024,-0.006,0.04
360,0.008,-0.007,-0.005
361,-0.004,-0.01,-0.036
362,-0.02,-0.011,-0.058
363,-0.023,-0.011,-0.064
364,-0.025,-0.011,-0.068
365,-0.032,-0.009,-0.075
366,-0.022,-0.008,-0.067
367,-0.027,-0.007,-0.074
368,-0.004,-0.006,-0.062
369,-0.011,-0.006,-0.07
370,-0.014,-0.005,-0.071
371,-0.011,-0.003,-0.065
372,-0.014,-0.001,-0.066
373,0.004,0.001,-0.05
374,0.023,0.004,-0.034
375,0.004,0.006,-0.05
376,0.011,0.01,-0.039
377,0.011,0.014,-0.028
378,0.021,0.017,-0.003
379,0.027,0.02,0.03
380,0.027,0.023,0.065
381,0.03,0.025,0.104
382,0.043,0.026,0.149
383,0.04,0.027,0.175
384,0.041,0.026,0.185
385,0.025,0.025,0.162
386,0.018,0.023,0.129
387,-0.003,0.021,0.076
388,-0.026,0.017,0.021
389,-0.02,0.013,-0.01
390,0.006,0.008,-0.015
391,0.006,0.003,-0.031
392,0.017,-0.002,-0.03
393,0.013,-0.007,-0.036
394,-0.011,-0.011,-0.054
395,-0.004,-0.014,-0.047
396,-0.014,-0.016,-0.059
397,-0.008,-0.017,-0.057
398,-0.011,-0.014,-0.064
399,-0.001,-0.009,-0.059
400,-0.023,-0.0,-0.079
