gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2487,3589,0.636370778083801,33.7023277282715,-118.634162902832,3670176,2488,2912,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-01 10:33:49.399577,-71.87225529939042,61.63264424093407,51.191478103110065,8.413851697140349e-07,19.0,61.59,2.5331140255951103,61.3,0.5319,0.7196,1.3392,0.5021,0.3284,0.3195,0.3195,0
101057,npp,1833,3038,0.585092723369598,33.7005882263184,-118.63346862793,3670144,1832,2443,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-02 10:15:06.171225,-74.59349979768213,47.44437594213839,40.7172100726,0.0019478923699224602,16.0,47.41,1.646109783506203,46.99,0.3533,0.536,1.0111,0.6741,0.3911,0.3944,0.38558985695733694,0
101304,npp,425,1905,0.880619287490845,33.7011795043945,-118.629676818848,3670144,425,1477,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-04 09:37:30.811488,96.45026506108537,7.483053189845781,6.622476634052198,0.04024173904553445,10.0,-7.48,1.0,-8.18,0.2972,0.3842,0.6527,0.9403,0.8577,0.828,0.6459902120101277,0
101552,npp,1998,752,2.55176281929016,33.7059326171875,-118.6328125,3670144,1996,535,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-06 08:59:43.000728,94.58671196524375,55.42982072723091,46.81773092763254,0.14374120435999735,4.0,-55.42,2.0682789409984763,-55.78,0.5294,0.724,1.3018,0.4991,1.245,1.2735,0.6233713835063451,0
101561,npp,846,3769,3.35515785217285,33.7047843933105,-118.635292053223,3670144,843,3039,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-06 10:40:00.486587,-70.6749426410655,65.12460043546858,53.461452632510735,0.09204861474139757,20.0,65.08,2.898275349237888,64.84,0.4765,0.6819,1.1367,0.5298,1.2836,1.7776,1.3612723449032373,0
101674,npp,1209,183,3.35145616531372,33.7044563293457,-118.632537841797,3670144,1209,89,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-07 08:40:45.539850,92.07366054918023,67.33509637334915,54.800267353844994,0.13653454616727242,1.0,-67.31,3.1865100272627664,-67.55,0.896,1.3508,2.3457,0.2675,0.9891,0.8964,0.2788664542186008,0
101683,npp,201,3225,2.19195199012756,33.7053565979004,-118.633209228516,3670144,201,2564,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-07 10:21:19.039330,-73.76180964290151,52.94107654324059,44.96870551319682,0.10602296741771709,17.0,52.9,1.9513309067639726,52.55,0.4279,0.6501,1.0568,0.5557,1.1514,1.2181,0.7385675970906582,0
101805,npp,2600,2661,1.16127800941467,33.7013778686523,-118.636070251465,3670144,2600,2144,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-08 10:02:34.034823,-76.42500576008604,33.364482069171345,29.145938266592836,0.07562818613173353,14.0,33.32,1.2365102219381485,32.765,0.3042,0.398,0.6465,0.9079,0.9786,1.0543,0.7122404754769689,0
102056,npp,1155,1525,0.903633236885071,33.7027320861816,-118.631721496582,3670144,1155,1143,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-10 09:24:55.119686,98.78547242449285,27.92435965123133,24.5013020203151,0.027645776987141303,8.0,-27.94,1.184412938166907,-28.6,0.2954,0.4261,0.71,0.8478,0.7644,0.7661,0.6410606222894275,0
102188,npp,2271,3949,1.56147110462189,33.7070960998535,-118.635154724121,3670144,2277,3142,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-11 10:46:11.573484,-69.69949571532742,68.1900262035573,55.31127490404476,0.0215407892207309,21.0,68.14,3.3166247903554,67.93,0.4714,0.8272,1.656,0.4368,0.5827,0.682,0.5845729361555805,0
102309,npp,1636,3409,1.12523186206818,33.7064933776855,-118.631729125977,3670144,1638,2757,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-12 10:27:31.889477,-72.73761897648892,57.6237893993384,48.41356899192513,0.010721027905404372,18.0,57.6,2.2013981571160284,57.26,0.3807,0.8419,1.4331,0.4291,0.49,0.4829,0.4344097492708211,0
102551,npp,279,2286,0.336690425872803,33.7005081176758,-118.63134765625,3670176,279,1840,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-14 09:50:00.079706,-78.25992533285216,14.533085726788643,12.839975936545894,0.0003068791449853499,12.0,14.51,1.015504800579495,13.72,0.2788,0.4374,0.8594,0.8261,0.2622,0.2781,0.2781,0
102671,npp,2615,1715,0.370134547352791,33.7049102783203,-118.633323669434,3670176,2615,1301,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-15 09:31:09.725917,98.28823129199417,18.19847683120813,16.055897175385628,1.9029563187893314e-08,9.0,-18.2,1.0442604737599883,-18.92,0.2708,0.3646,0.6975,0.991,0.3666,0.3668,0.3668,0
102792,npp,1869,1138,0.407526284456253,33.7053680419922,-118.637008666992,3670176,1868,838,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-16 09:12:15.815731,95.8296487324085,43.91228970160095,37.893484216741605,1.2139250740411843e-13,6.0,-43.9,1.5732132722552272,-44.34,0.3546,0.5173,0.8982,0.6984,0.2915,0.2846,0.2846,0
102912,npp,1097,563,0.641395151615143,33.702075958252,-118.632064819336,3670176,1097,354,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-17 08:53:20.128292,93.89736849071201,59.974975860999635,50.06105425439877,2.770858035098509e-18,3.0,-59.96,2.3545700244418297,-60.25,0.5567,0.7577,1.2932,0.4769,0.3119,0.3059,0.3059,0
102919,npp,3065,3590,0.82617712020874,33.7026252746582,-118.633155822754,3670176,3065,2913,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-17 10:33:42.951778,-71.60390022249868,61.646804794689515,51.20556055280741,3.2556499253575877e-09,19.0,61.61,2.5331140255951103,61.3,0.5319,0.7196,1.3392,0.5021,0.4034,0.4148,0.4148,0
103160,npp,1725,2473,0.25946871936321303,33.700855255127,-118.632690429688,3670176,1724,2002,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-19 09:56:12.932350,-75.57725579691575,24.51766154183592,21.56158254710431,1.3710113724985039e-18,13.0,24.48,1.1367971201176101,23.815,0.2938,0.4042,0.665,0.8939,0.234,0.232,0.232,0
104112,npp,975,943,0.227260828018188,33.7024841308594,-118.633728027344,3670176,979,699,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-27 09:05:51.237695,95.27147055438321,50.17007400054136,42.85006283145522,2.0830578657031272e-13,5.0,-50.17,1.7549928774784245,-50.5,0.395,0.5173,1.1735,0.6985,0.1961,0.1587,0.1587,0
104119,npp,2846,3950,0.797133207321167,33.7017364501953,-118.630485534668,3670176,2843,3142,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-27 10:46:03.385635,-69.79655438806996,68.19358997713844,55.31558190600154,3.4576594350136833e-19,21.0,68.16,3.3166247903554,67.93,0.4714,0.8272,1.656,0.4368,0.3522,0.3482,0.3482,0
104229,npp,175,370,1.26529920101166,33.7068023681641,-118.633323669434,3670176,181,206,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-04-28 08:46:53.781012,92.61595262422112,63.9527623301142,52.714911031773504,1.1514818723714419e-08,2.0,-63.93,2.7445598364131496,-64.14,0.7494,1.0536,1.7679,0.3429,0.4384,0.4339,0.4339,0
106209,npp,2280,2471,1.22436761856079,33.702766418457,-118.632102966309,3670144,2280,2001,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-05-05 09:56:03.122582,-77.20705358920208,24.412248482324927,21.4707966461906,0.07003708528848074,13.0,24.38,1.1367971201176101,23.815,0.2938,0.4042,0.665,0.8939,1.0828,1.0945,0.7777285247324686,0
107659,npp,712,367,0.679370582103729,33.7016944885254,-118.636894226074,3670176,712,204,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-05-14 08:46:42.328297,93.01235967741303,64.01336152736293,52.75470000949405,1.5781107277318873e-07,2.0,-63.99,2.7445598364131496,-64.14,0.7494,1.0536,1.7679,0.3429,0.2249,0.233,0.233,0
107671,npp,2729,3405,0.96180647611618,33.7009162902832,-118.631774902344,3670144,2729,2753,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-05-14 10:27:10.490898,-72.70854657359183,57.531706191455164,48.35054103671646,0.001985135096110226,18.0,57.5,2.2013981571160284,57.26,0.3807,0.8419,1.4331,0.4291,0.4158,0.4128,0.40382141143638345,0
107843,npp,2059,2846,0.257518246769905,33.7051429748535,-118.631721496582,3670176,2059,2294,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-05-15 10:08:25.502063,-75.09483576192808,40.80527742007883,35.36290627097103,0.0002137758512512313,15.0,40.77,1.4276677814245327,40.43,0.3529,0.4894,1.0394,0.7383,0.1989,0.1901,0.1901,0
108015,npp,1362,2281,0.299364373087883,33.7054824829102,-118.630439758301,3670176,1362,1835,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-05-16 09:49:38.733604,-78.12717269732796,14.240873482248054,12.583318187442616,9.89311300320305e-08,12.0,14.22,1.015504800579495,13.72,0.2788,0.4374,0.8594,0.8261,0.2254,0.2473,0.2473,0
108193,npp,638,1709,0.1715544871985912,33.7049217224121,-118.633857727051,3670176,638,1296,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-05-17 09:30:46.631295,97.20611087892435,18.540334317052306,16.355522651106035,1.5538538351878172e-12,9.0,-18.53,1.0442604737599883,-18.92,0.2708,0.3646,0.6975,0.991,0.1765,0.17,0.17,0
108542,npp,2167,557,0.396081268787384,33.7044296264648,-118.630043029785,3670176,2168,348,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-05-19 08:52:57.088844,93.98928688150288,60.1067872908378,50.15272616997847,1.8565629130970176e-20,3.0,-60.1,2.3545700244418297,-60.25,0.5567,0.7577,1.2932,0.4769,0.2077,0.1889,0.1889,0
109072,npp,2071,1897,0.24640220403671298,33.7069931030273,-118.635139465332,3670176,2071,1470,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-05-22 09:36:59.611215,98.37122608416566,7.93295262503312,7.020525732856825,2.666456029116423e-22,10.0,-7.95,1.0,-8.18,0.2972,0.3842,0.6527,0.9403,0.2235,0.2317,0.2317,0
109422,npp,561,744,0.29339146614074696,33.7055435180664,-118.637168884277,3670176,564,527,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-05-24 08:59:11.810608,94.85872933851283,55.64307546556451,46.97582298498504,2.3817777732627135e-20,4.0,-55.63,2.0682789409984763,-55.78,0.5294,0.724,1.3018,0.4991,0.1531,0.1464,0.1464,0
109595,npp,2837,175,0.368599250912666,33.7061576843262,-118.632911682129,3670176,2839,85,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-05-25 08:40:12.582602,92.14123928441522,67.47852358000115,54.88708041658386,1.233257999246283e-17,1.0,-67.44,3.1865100272627664,-67.55,0.896,1.3508,2.3457,0.2675,0.0531,0.0986,0.0986,0
109954,npp,427,2087,0.232546076178551,33.7052307128906,-118.634552001953,3670176,427,1652,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-05-27 09:43:10.755307,-68.68387744163374,3.168451043846315,2.805604816243551,2.0087829957427734e-17,11.0,3.08,1.0,2.85,0.2861,0.3613,0.5722,1.0,0.2325,0.2325,0.2325,0
110127,npp,2765,1515,0.32470512390136697,33.704029083252,-118.631324768066,3670176,2765,1136,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-05-28 09:24:18.650701,97.14686900582515,28.422811589133257,24.92971375558689,2.4078902665276136e-13,8.0,-28.41,1.184412938166907,-28.6,0.2954,0.4261,0.71,0.8478,0.2757,0.2753,0.2753,0
110299,npp,2005,936,0.5564436614513399,33.7022361755371,-118.630737304688,3670176,2006,694,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-05-29 09:05:24.769632,95.52621290760194,50.39665570104811,43.023263819693376,2.1495174070206135e-08,5.0,-50.38,1.7549928774784245,-50.5,0.395,0.5173,1.1735,0.6985,0.3836,0.3887,0.3887,0
110472,npp,1218,363,1.25366640090942,33.7015571594238,-118.635726928711,3670144,1221,201,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-05-30 08:46:27.328237,93.20824354591748,64.09449873794256,52.80207897316145,0.0006511691034173854,2.0,-64.06,2.7445598364131496,-64.14,0.7494,1.0536,1.7679,0.3429,0.4342,0.4299,0.4299,0
115378,npp,1496,731,0.496575504541397,33.7051849365234,-118.633087158203,3670176,1496,513,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-06-25 08:58:32.640353,94.53058321901426,55.984536540660905,47.21867625264788,1.5143050432694414e-18,4.0,-55.96,2.0682789409984763,-55.78,0.5294,0.724,1.3018,0.4991,0.2514,0.2478,0.2478,0
115500,npp,696,163,0.886981606483459,33.7062492370605,-118.631088256836,3670176,696,78,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-06-26 08:39:33.428394,92.02392430995302,67.69950413814679,55.0078149112739,4.2650318746954695e-14,1.0,-67.65,3.1865100272627664,-67.55,0.896,1.3508,2.3457,0.2675,0.2157,0.2372,0.2372,0
115893,npp,672,1502,0.347984701395035,33.7046928405762,-118.631874084473,3670176,674,1127,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-06-29 09:23:43.085778,97.25069793524217,29.00547241937834,25.426644656326985,1.1252026291416097e-06,8.0,-29.03,1.184412938166907,-28.6,0.2954,0.4261,0.71,0.8478,0.2953,0.295,0.295,0
119052,npp,2203,353,2.94043350219727,33.7065391540527,-118.63069152832,3670144,2202,194,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-07-01 08:45:51.553514,92.43298940324131,64.31620877739267,52.935789646965496,0.023306931845011047,2.0,-64.26,2.7445598364131496,-64.14,0.7494,1.0536,1.7679,0.3429,1.0488,1.0083,0.9028848309635714,0
120446,npp,579,1885,0.35908205807209004,33.7039909362793,-118.637054443359,3670144,579,1459,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-07-09 09:36:20.568345,99.74619599019016,8.656962249667407,7.659204096640474,0.024648450067845176,10.0,-8.64,1.0,-8.18,0.2972,0.3842,0.6527,0.9403,0.3361,0.3376,0.22611726397680912,0
120614,npp,2919,1314,0.406589269638062,33.7021522521973,-118.630798339844,3670144,2919,989,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-07-10 09:17:28.464902,97.16951855964615,37.31110646208785,32.46054532934493,0.013123909197394252,7.0,-37.28,1.357151599901897,-37.04,0.3111,0.4432,0.8572,0.8153,0.3344,0.3315,0.27214173201080566,0
122346,npp,2837,1698,0.19178113341331482,33.7022705078125,-118.636749267578,3670176,2837,1287,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-07-20 09:30:05.082431,99.53830888122023,19.13113276264784,16.8700938668831,1.0139186114736185e-25,9.0,-19.14,1.0442604737599883,-18.92,0.2708,0.3646,0.6975,0.991,0.1958,0.1901,0.1901,0
122525,npp,2079,1121,0.488056629896164,33.7019538879395,-118.636688232422,3670176,2077,825,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-07-21 09:11:11.202917,95.97999924530515,44.490230746458835,38.355105825748424,2.414934029085735e-26,6.0,-44.47,1.5732132722552272,-44.34,0.3546,0.5173,0.8982,0.6984,0.3427,0.3409,0.3409,0
123775,npp,2020,168,1.2509845495224,33.706600189209,-118.637481689453,3670176,2022,81,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-07-28 08:39:38.196134,92.23723752699611,67.59968126019324,54.951491320136206,7.100331815689719e-05,1.0,-67.56,3.1865100272627664,-67.55,0.896,1.3508,2.3457,0.2675,0.33,0.3346,0.3346,0
123788,npp,1032,3209,0.295269891619682,33.7048263549805,-118.632102966309,3670176,1032,2553,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-07-28 10:20:11.696322,-73.56393626658351,52.48879384809556,44.62352991359601,5.48977279920813e-14,17.0,52.47,1.9513309067639726,52.55,0.4279,0.6501,1.0568,0.5557,0.1794,0.1641,0.1641,0
123966,npp,345,2646,0.1808510944247246,33.7030296325684,-118.631568908691,3670176,345,2133,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-07-29 10:01:26.708560,-75.77493816231261,32.6594036908121,28.54646664668412,5.090304085933082e-07,14.0,32.65,1.2365102219381485,32.765,0.3042,0.398,0.6465,0.9079,0.1857,0.1642,0.1642,0
124322,npp,1994,1509,0.994030058383942,33.7010078430176,-118.632186889648,3670144,1993,1131,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-07-31 09:23:47.833774,97.27431343745265,28.71947441503224,25.18305750728938,0.0370302096882835,8.0,-28.7,1.184412938166907,-28.6,0.2954,0.4261,0.71,0.8478,0.8408,0.8428,0.6753156721741402,0
129747,npp,45,3934,2.58500671386719,33.7029075622559,-118.63451385498,3670144,43,3134,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-01 10:45:06.094922,-69.95073171821113,67.9486246950186,55.16652061438103,0.05014582697621158,21.0,67.9,3.3166247903554,67.93,0.4714,0.8272,1.656,0.4368,0.8913,1.129,0.9021949077501438,0
130689,npp,2729,1124,0.694784343242645,33.700553894043,-118.630279541016,3670144,2729,826,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-06 09:11:12.246760,96.34430051073257,44.388376833832545,38.27567971757615,0.051240666161990245,6.0,-44.37,1.5732132722552272,-44.34,0.3546,0.5173,0.8982,0.6984,0.4741,0.4852,0.25344304799425454,0
130872,npp,1959,549,1.009179592132568,33.7035942077637,-118.633399963379,3670144,1960,342,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-07 08:52:16.583046,93.79687499208492,60.30568327272754,50.28554427710009,0.03261923524919695,3.0,-60.27,2.4157378735459294,-60.25,0.5567,0.7577,1.2932,0.4769,0.4654,0.4812,0.3336661152098763,0
130885,npp,859,3575,0.63449901342392,33.7011680603027,-118.635032653809,3670144,858,2901,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-07 10:32:39.407997,-71.81228720004763,61.33497223460048,50.99224127096523,0.04425571120059747,19.0,61.3,2.5331140255951103,61.3,0.5319,0.7196,1.3392,0.5021,0.3277,0.3186,0.11843537481202362,0
131062,npp,205,3024,1.5506157875061,33.7050285339355,-118.629180908203,3670144,204,2433,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-08 10:13:56.199203,-74.36383885428361,46.979516267978944,40.350058380207905,0.029376981558700496,16.0,46.96,1.646109783506203,46.99,0.3533,0.536,1.0111,0.6741,0.9777,1.0452,0.9123305387863251,0
131237,npp,2596,2459,0.466450095176697,33.702449798584,-118.631210327148,3670144,2596,1991,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-09 09:55:11.214531,-77.61313445359308,23.79215000133461,20.931649838272836,0.017020522132009202,13.0,23.79,1.1367971201176101,23.815,0.2938,0.4042,0.665,0.8939,0.4161,0.417,0.3400177000745774,0
131592,npp,1137,1318,0.322327315807343,33.7021675109863,-118.636497497559,3670144,1138,994,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-11 09:17:30.575027,97.55200742565493,37.13675333990617,32.31838674658795,0.002387024224004377,7.0,-37.12,1.357151599901897,-37.04,0.3111,0.4432,0.8572,0.8153,0.2723,0.2628,0.25200370284082096,0
131768,npp,375,738,0.261759996414185,33.7055778503418,-118.632194519043,3670176,376,520,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-12 08:58:34.916211,94.49697123096283,55.805842914046785,47.09347259151519,0.00016828743772308015,4.0,-55.78,2.0682789409984763,-55.78,0.5294,0.724,1.3018,0.4991,0.1378,0.1306,0.1306,0
131778,npp,2314,3757,0.507331788539886,33.705394744873,-118.629203796387,3670144,2313,3030,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-12 10:38:52.403315,-70.90389126284907,64.8876487920272,53.31312401731023,0.002310983882718225,20.0,64.85,2.898275349237888,64.84,0.4765,0.6819,1.1367,0.5298,0.3011,0.2688,0.25834762650625975,0
131947,npp,2659,169,1.0393267273902889,33.7052459716797,-118.633888244629,3670176,2662,81,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-13 08:39:37.478327,92.2085332477471,67.58119532860043,54.94641025002704,2.109775168609238e-09,1.0,-67.55,3.1865100272627664,-67.55,0.896,1.3508,2.3457,0.2675,0.2635,0.278,0.278,0
131961,npp,1654,3211,0.498167037963867,33.7074508666992,-118.633331298828,3670176,1655,2554,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-13 10:20:10.978809,-73.54338043997605,52.53908952479493,44.66564746813555,0.0003201356952386231,17.0,52.52,1.9513309067639726,52.55,0.4279,0.6501,1.0568,0.5557,0.2834,0.2768,0.2768,0
132136,npp,982,2648,0.2244700863957405,33.7016143798828,-118.631080627441,3670176,982,2134,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-14 10:01:25.992959,-75.87550823005444,32.74340715608182,28.619862055557693,1.318399051146295e-07,14.0,32.74,1.2365102219381485,32.765,0.3042,0.398,0.6465,0.9079,0.221,0.2038,0.2038,0
132488,npp,2627,1510,0.460169106721878,33.7061233520508,-118.634155273438,3670176,2628,1132,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-16 09:23:47.130733,98.70194728247651,28.65578286480353,25.130124356560454,7.380794296991527e-21,8.0,-28.65,1.184412938166907,-28.6,0.2954,0.4261,0.71,0.8478,0.39,0.3902,0.3902,0
132669,npp,1875,931,0.416503369808197,33.701473236084,-118.631675720215,3670176,1876,691,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-17 09:04:53.251465,95.85008857915165,50.54114973704658,43.13578262208619,1.3682325154457432e-26,5.0,-50.53,1.7549928774784245,-50.5,0.395,0.5173,1.1735,0.6985,0.3039,0.2909,0.2909,0
132848,npp,1079,358,0.530374079942703,33.7030563354492,-118.633239746094,3670176,1080,198,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-18 08:45:55.814385,92.874924512033,64.19425324924634,52.868522633292265,1.0446961408473069e-28,2.0,-64.16,2.7445598364131496,-64.14,0.7494,1.0536,1.7679,0.3429,0.1707,0.1819,0.1819,0
132861,npp,42,3395,0.254592746496201,33.7053337097168,-118.630874633789,3670176,42,2743,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-18 10:26:23.977086,-72.53474225582508,57.28670362234628,48.172994493711144,5.875707525158694e-26,18.0,57.26,2.2013981571160284,57.26,0.3807,0.8419,1.4331,0.4291,0.0945,0.1093,0.1093,0
133040,npp,2435,2837,0.426068902015686,33.702320098877,-118.633529663086,3670176,2436,2286,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-19 10:07:40.771270,-75.51896789858861,40.44706499934914,35.06740538472713,1.5079865305928158e-28,15.0,40.43,1.4276677814245327,40.43,0.3529,0.4894,1.0394,0.7383,0.317,0.3146,0.3146,0
134505,npp,1754,1318,0.40386688709259,33.7033348083496,-118.631050109863,3670144,1754,993,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-27 09:17:26.353093,97.03193576224109,37.13196667108831,32.316240868112004,0.0006076583504642904,7.0,-37.12,1.357151599901897,-37.04,0.3111,0.4432,0.8572,0.8153,0.3323,0.3293,0.3293,0
134689,npp,991,737,0.832449316978455,33.704216003418,-118.633110046387,3670144,989,519,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-28 08:58:30.698170,94.20882553844598,55.83228418902954,47.1160819782435,0.015174577625117756,4.0,-55.81,2.0682789409984763,-55.78,0.5294,0.724,1.3018,0.4991,0.4138,0.4154,0.3467667420471475,0
134700,npp,2914,3757,0.1595798842608929,33.70849609375,-118.63549041748,3670176,2917,3031,196611,3866787,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-28 10:38:49.964993,-70.99887222498855,64.88337984215828,53.314631687943056,8.324561526257246e-05,20.0,64.85,2.898275349237888,64.84,0.4765,0.6819,1.1367,0.5298,0.1811,0.0845,0.0845,0
134874,npp,202,168,3.29966902732849,33.7010040283203,-118.63597869873,3670144,201,81,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-29 08:39:33.262328,92.03682925745494,67.60106334610755,54.96175364752639,0.04914171824834889,1.0,-67.56,3.1865100272627664,-67.55,0.896,1.3508,2.3457,0.2675,0.9729,0.8826,0.6603364017564112,0
135062,npp,1595,2647,1.2184191942215,33.7040634155273,-118.635780334473,3670144,1595,2134,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-30 10:01:21.780803,-75.57278181042622,32.70858497506876,28.59162101556379,0.06541934585083409,14.0,32.7,1.2365102219381485,32.765,0.3042,0.398,0.6465,0.9079,1.0248,1.1062,0.8103141473713789,0
135251,npp,894,2081,1.10075455904007,33.7018508911133,-118.63712310791,3670144,894,1646,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-08-31 09:42:33.242705,-68.71233805863938,2.8165639286460284,2.4941691974795233,0.1520438275779354,11.0,2.73,1.0,2.85,0.2861,0.3613,0.5722,1.0,1.1008,1.1008,0.4131193609670909,0
135432,npp,166,1509,0.981723725795746,33.7040557861328,-118.637199401855,3670144,166,1132,196611,3866755,21618,usa_la_18_145,33.70416667,-118.63333333,18,145,usa_la,2012-09-01 09:23:42.925561,97.60677739661837,28.713253238414456,25.180124953693557,0.15603177165073534,8.0,-28.7,1.184412938166907,-28.6,0.2954,0.4261,0.71,0.8478,0.8304,0.8323,0.12658224645808636,0
