gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,477,598,46.1360702514648,33.9547920227051,-118.305740356445,3670144,475,384,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-01 08:53:21.237990,93.82572657389782,59.19969411988678,49.51899174123802,0.0058218032884992076,4.0,-59.18,2.3545700244418297,-59.5,39.571,44.9865,55.6069,0.6804,31.0973,31.3912,0
100930,npp,2438,3612,57.9603996276855,33.9555473327637,-118.311180114746,3670176,2439,2930,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-01 10:33:44.061779,-71.7971165222807,62.11364553527258,51.51347086942057,7.162768746732485e-07,20.0,62.07,2.6065528283652384,61.8,39.6951,44.2575,58.3931,0.6916,35.8661,40.0861,0
101057,npp,1785,3064,53.0668563842773,33.9572296142578,-118.307220458984,3670144,1785,2462,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-02 10:15:00.833434,-74.0650675874249,48.26159472725479,41.36143750375148,0.001845598565770085,17.0,48.23,1.7549928774784245,47.8,33.8624,38.4209,44.7507,0.7967,38.9544,42.2772,0
101552,npp,1957,787,59.2602462768555,33.9555778503418,-118.309631347656,3670144,1958,572,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-06 08:59:39.442174,94.95651481097313,54.54223877457593,46.162999369274836,0.14247255260695535,5.0,-54.53,1.9513309067639726,-54.905,37.7381,42.8589,51.1849,0.7142,39.0143,42.3226,0
101561,npp,797,3792,52.9324150085449,33.9523811340332,-118.31209564209,3670144,795,3053,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-06 10:39:55.148790,-70.57446122495647,65.53851481843438,53.71970046399559,0.09121078499114468,21.0,65.49,3.0,65.24,42.5796,48.7542,58.4919,0.6278,32.0018,33.2322,0
101674,npp,1169,219,66.7029647827148,33.9547882080078,-118.309112548828,3670144,1173,110,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-07 08:40:41.981290,92.32037392751674,66.72729617114912,54.43793782326075,0.13558843908226845,2.0,-66.7,3.1865100272627664,-66.97,46.6127,51.1438,62.5264,0.5985,35.4919,39.921,0
101683,npp,154,3251,44.1478271484375,33.9508781433105,-118.306503295898,3670144,153,2593,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-07 10:21:13.701539,-73.2255658791105,53.6333049368781,45.489503295336206,0.10475872888001621,18.0,53.59,1.9513309067639726,53.19,35.6921,39.5662,49.9345,0.7736,32.957,34.1535,0
101805,npp,2553,2689,60.2813949584961,33.957691192627,-118.310035705566,3670144,2553,2163,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-08 10:02:28.697032,-75.63156524349141,34.5474442008565,30.14602156135292,0.07492250798103593,15.0,34.52,1.2937979144666532,33.93,29.6453,33.9118,42.5297,0.9026,50.9906,54.4104,0
102056,npp,1112,1556,32.1245059967041,33.9515380859375,-118.310615539551,3670144,1112,1168,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-10 09:24:49.781898,97.67209028782612,26.434783327949408,23.218387334341255,0.027540276342848176,9.0,-26.44,1.1367971201176101,-27.055,29.3349,32.674,38.9873,0.9368,30.1257,30.0943,0
102300,npp,2651,408,43.243335723877,33.954662322998,-118.304405212402,3670144,2650,232,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-12 08:46:58.390834,93.0092537639978,63.22360882111242,52.24196845380232,0.0018087058325996278,3.0,-63.2,2.7445598364131496,-63.48,43.1675,48.3319,54.8876,0.6333,28.755,27.3864,0
102309,npp,1588,3433,49.496467590332,33.9554634094238,-118.307052612305,3670144,1590,2780,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-12 10:27:26.551688,-72.64400298935796,58.20336842182477,48.826443994883306,0.01071979750087869,19.0,58.17,2.253202848596432,57.84,37.6384,43.3529,51.1923,0.706,33.3357,34.9467,0
102551,npp,234,2315,30.3725051879883,33.9503936767578,-118.307205200195,3670176,234,1866,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-14 09:49:54.741916,-76.2725446019207,16.124024818878052,14.237712963257584,0.0003051899558063647,13.0,16.1,1.0442604737599883,15.33,28.4852,32.7877,39.6323,0.9336,28.2963,28.3544,0
102671,npp,2571,1746,35.3175201416016,33.9566802978516,-118.304107666016,3670176,2571,1329,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-15 09:31:04.388128,98.15882223213008,16.483903313966433,14.55334125402095,2.462758007713106e-08,10.0,-16.5,1.0442604737599883,-17.21,27.9372,30.8259,36.5721,0.993,34.9103,35.069,0
102792,npp,1827,1172,44.0150566101074,33.9544525146484,-118.307563781738,3670176,1828,865,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-16 09:12:12.257170,96.94387860186778,42.67641920321308,36.89102721285629,1.6552793829744896e-13,7.0,-42.68,1.4867838833500562,-43.19,32.9899,36.3336,46.6656,0.8424,35.7755,37.0802,0
102912,npp,1055,597,54.269588470459,33.956241607666,-118.30640411377,3670176,1060,384,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-17 08:53:14.790502,93.54052221206103,59.21984165170638,49.53728179185933,3.849787838805913e-18,4.0,-59.2,2.3545700244418297,-59.5,39.571,44.9865,55.6069,0.6804,34.5516,36.9253,0
102919,npp,3016,3613,55.4590225219727,33.9557151794434,-118.310455322266,3670176,3016,2931,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-17 10:33:37.613988,-71.53166483635907,62.12679059981121,51.5268563331273,4.426897543769411e-09,20.0,62.09,2.6065528283652384,61.8,39.6951,44.2575,58.3931,0.6916,34.9065,38.3562,0
103040,npp,2362,3065,32.7904739379883,33.9522590637207,-118.305130004883,3670176,2361,2462,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-18 10:14:54.384172,-74.19659564892406,48.299498328421166,41.39429218419513,4.984386819408907e-14,17.0,48.26,1.7549928774784245,47.8,33.8624,38.4209,44.7507,0.7967,27.4008,26.1234,0
103279,npp,969,1935,34.499439239502,33.9559783935547,-118.305076599121,3670176,969,1506,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-20 09:37:19.023641,99.25794519964998,5.6981308090946365,5.044438387343398,2.7841266608265573e-22,11.0,-5.74,1.0,-6.55,26.3086,30.0043,38.4396,1.0202,35.1042,35.1948,0
103761,npp,46,2689,37.4246940612793,33.9564018249512,-118.304618835449,3670176,46,2162,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-24 10:02:20.474331,-75.35698563201764,34.55095756337357,30.150794120540134,1.6086733739399566e-21,15.0,34.52,1.2937979144666532,33.93,29.6453,33.9118,42.5297,0.9026,33.3242,33.7798,0
103997,npp,1688,1555,31.4441890716553,33.955867767334,-118.308265686035,3670176,1688,1167,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-26 09:24:41.577953,97.93391659899153,26.476037764702802,23.25483730529414,2.9282167151431846e-17,9.0,-26.49,1.1367971201176101,-27.055,29.3349,32.674,38.9873,0.9368,29.5273,29.457,0
104229,npp,135,406,53.6505966186523,33.9554214477539,-118.306465148926,3670176,136,231,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-28 08:46:50.222451,93.19485899166038,63.25161767631665,52.261854640885666,9.995570704694828e-09,3.0,-63.24,2.7445598364131496,-63.48,43.1675,48.3319,54.8876,0.6333,32.5469,33.9774,0
104236,npp,2160,3432,40.5021629333496,33.9523162841797,-118.306182861328,3670176,2164,2779,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-28 10:27:16.604771,-72.11617460480608,58.17368048071623,48.8072448154976,2.2882258027459954e-16,19.0,58.15,2.2013981571160284,57.84,37.6384,43.3529,51.1923,0.706,29.3141,28.5963,0
104355,npp,1478,2877,55.2998962402344,33.9569129943848,-118.309341430664,3670176,1479,2320,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-04-29 10:08:33.385445,-75.30092764505179,41.93622390638529,36.290132708611324,2.0334789652023633e-12,16.0,41.91,1.4867838833500562,41.44,30.4531,34.2009,41.2127,0.895,44.8001,49.4922,0
106021,npp,814,25,52.9604034423828,33.9534950256348,-118.307106018066,3670144,821,9,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-04 08:34:05.713287,91.095294708268,69.87036057962497,56.25257567719539,0.060347815191599215,1.0,-69.84,3.5496478698597698,-69.975,48.6261,54.1278,59.1173,0.5655,30.2802,29.9489,0
106032,npp,2920,3063,38.8203430175781,33.9508514404297,-118.306678771973,3670144,2920,2461,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-04 10:14:44.551490,-74.23425355552374,48.231263309160724,41.3420890921241,0.02423649270783877,17.0,48.2,1.7549928774784245,47.8,33.8624,38.4209,44.7507,0.7967,30.8367,30.9273,0
106209,npp,2234,2499,54.2199783325195,33.9569549560547,-118.310638427734,3670144,2234,2023,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-05 09:55:57.784789,-76.06941694910859,25.787256472439545,22.660889935435385,0.06922921603982479,14.0,25.76,1.1367971201176101,25.22,28.5944,32.6162,38.9957,0.9385,49.6131,50.8833,0
106388,npp,1506,1932,52.5020751953125,33.9562110900879,-118.311363220215,3670144,1506,1504,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-06 09:37:09.238252,102.00610819391177,5.872577953410933,5.198830321427537,0.12241346063836629,11.0,-5.92,1.0,-6.55,26.3086,30.0043,38.4396,1.0202,53.1068,53.5603,0
106569,npp,767,1361,56.3634223937988,33.956714630127,-118.309600830078,3670144,770,1027,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-07 09:18:15.354527,96.78131731901377,35.32689646205357,30.803002926772603,0.07915680909287438,8.0,-35.34,1.2937979144666532,-35.76,29.7292,33.9152,39.5533,0.9025,47.9597,50.869,0
107671,npp,2681,3429,42.6935348510742,33.9505996704102,-118.30786895752,3670144,2681,2776,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-14 10:27:05.153100,-72.61910775741663,58.11090763618444,48.76374664672641,0.0020287749273641335,19.0,58.08,2.2013981571160284,57.84,37.6384,43.3529,51.1923,0.706,30.3096,30.1435,0
107843,npp,2013,2873,32.7171859741211,33.9526786804199,-118.311630249023,3670176,2012,2317,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-15 10:08:20.164222,-74.98492998465379,41.796933538316175,36.17636144207108,0.00022859863545810004,16.0,41.77,1.4867838833500562,41.44,30.4531,34.2009,41.2127,0.895,29.6111,29.2811,0
108015,npp,1317,2310,31.2899837493896,33.954402923584,-118.306076049805,3670176,1317,1861,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-16 09:49:33.395814,-77.93311278743859,15.853359274635912,14.000438257370034,1.3923863196755574e-07,13.0,15.83,1.0442604737599883,15.33,28.4852,32.7877,39.6323,0.9336,29.1749,29.2109,0
108193,npp,595,1740,28.340425491333,33.9526481628418,-118.311584472656,3670176,595,1324,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-17 09:30:43.072777,100.2665739371343,16.799214400405713,14.830269790664808,2.249585433949951e-12,10.0,-16.83,1.0442604737599883,-17.21,27.9372,30.8259,36.5721,0.993,28.2289,28.141,0
108715,npp,1323,22,54.9798126220703,33.9507865905762,-118.30770111084,3670176,1321,7,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-20 08:33:52.527925,91.2167836665535,69.92731363390735,56.28252456733332,2.6789022362612063e-23,1.0,-69.89,3.5496478698597698,-69.975,48.6261,54.1278,59.1173,0.5655,30.8491,31.0908,0
108899,npp,2742,2495,32.1041660308838,33.9524192810059,-118.310417175293,3670176,2742,2020,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-21 09:55:44.595497,-76.80494992238104,25.596138961414308,22.495558853425607,4.245052316803161e-22,14.0,25.57,1.1367971201176101,25.22,28.5944,32.6162,38.9957,0.9385,30.1586,30.1285,0
109072,npp,2027,1928,26.3299236297607,33.9558639526367,-118.304161071777,3670176,2027,1499,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-22 09:36:54.273417,97.54960563001632,6.128746801615104,5.4253956236783845,3.4923976009476024e-22,11.0,-6.15,1.0,-6.55,26.3086,30.0043,38.4396,1.0202,26.9347,26.8606,0
109422,npp,519,779,53.3096733093262,33.9568138122559,-118.30451965332,3670176,520,563,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-24 08:59:06.472817,94.85017453421484,54.74551488442157,46.31538724150568,2.6315110515141475e-20,5.0,-54.74,2.0682789409984763,-54.905,37.7381,42.8589,51.1849,0.7142,35.662,38.0728,0
109954,npp,383,2117,30.0514259338379,33.9515953063965,-118.310562133789,3670176,383,1681,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-27 09:43:05.417470,-71.59498703162008,4.889489129782322,4.328923629672531,1.8699366593910615e-17,12.0,4.81,1.0,4.53,26.6663,30.6091,38.3983,1.0,30.0514,30.0514,0
110127,npp,2722,1547,38.171745300293,33.9554252624512,-118.311393737793,3670176,2723,1161,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-28 09:24:15.092139,99.10380728696782,26.868629259185848,23.59252710307658,2.0362475587096835e-13,9.0,-26.88,1.1367971201176101,-27.055,29.3349,32.674,38.9873,0.9368,35.4452,35.7594,0
110299,npp,1963,969,40.1294708251953,33.9515686035156,-118.307327270508,3670176,1962,715,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-29 09:05:19.431841,95.48740146584421,49.39481370381513,42.24681195848154,1.6630120922515596e-08,6.0,-49.39,1.7549928774784245,-49.51,35.4866,42.426,51.3429,0.7215,29.3005,28.9522,0
110472,npp,1177,398,44.2107772827148,33.9505348205566,-118.305198669434,3670144,1177,225,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-05-30 08:46:21.990439,92.87292068274455,63.42020474728034,52.36818122595983,0.0005950036371006353,3.0,-63.39,2.7445598364131496,-63.48,43.1675,48.3319,54.8876,0.6333,29.1075,27.9991,0
114902,npp,18,579,43.6654090881348,33.9508514404297,-118.308624267578,3670176,20,368,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-06-20 08:52:16.661048,94.04762012832744,59.625980768389596,49.8127897699378,1.198459278883659e-23,4.0,-59.6,2.3545700244418297,-59.5,39.571,44.9865,55.6069,0.6804,30.048,29.7102,0
115378,npp,1454,765,51.3102264404297,33.9570960998535,-118.305618286133,3670176,1452,548,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-06-25 08:58:27.302560,94.51411953977242,55.11306620923096,46.58023436089152,1.3331728104274587e-18,5.0,-55.09,2.0682789409984763,-54.905,37.7381,42.8589,51.1849,0.7142,34.6952,36.6449,0
115500,npp,656,197,49.0822982788086,33.951774597168,-118.307983398438,3670176,661,98,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-06-26 08:39:28.090596,91.97090951673952,67.10913636891924,54.65965492480951,3.400635738319843e-14,2.0,-67.07,3.1865100272627664,-66.97,46.6127,51.1438,62.5264,0.5985,29.9621,29.3753,0
116020,npp,2937,957,60.3898811340332,33.9573211669922,-118.309608459473,3670144,2937,708,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-06-30 09:04:45.648783,95.0828829899118,49.75266048886644,42.519284462072946,0.0034159576054642363,6.0,-49.75,1.7549928774784245,-49.51,35.4866,42.426,51.3429,0.7215,40.8449,43.5694,0
119052,npp,2163,388,55.0992202758789,33.9549751281738,-118.307258605957,3670144,2166,218,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-07-01 08:45:47.994953,92.69148992360117,63.64240620252015,52.504095504389916,0.022643143076921234,3.0,-63.58,2.7445598364131496,-63.48,43.1675,48.3319,54.8876,0.6333,33.0748,34.8948,0
120446,npp,535,1916,28.5523109436035,33.9523735046387,-118.305809020996,3670144,535,1488,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-07-09 09:36:15.230547,99.36939436403259,6.850230752547336,6.062632375214405,0.02474264340651627,11.0,-6.84,1.0,-6.55,26.3086,30.0043,38.4396,1.0202,29.1571,29.1278,0
120614,npp,2876,1346,35.7673988342285,33.9536933898926,-118.309799194336,3670144,2875,1016,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-07-10 09:17:23.127103,97.13561992045737,35.996262943052194,31.36047322800882,0.013241188494254779,8.0,-35.98,1.2937979144666532,-35.76,29.7292,33.9152,39.5533,0.9025,32.0407,32.2807,0
121308,npp,2015,2108,28.8944702148438,33.9565124511719,-118.304244995117,3670176,2015,1671,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-07-14 09:42:31.756013,-68.04635113354666,4.390750699887161,3.8871409267958055,0.00019530533557449923,12.0,4.29,1.0,4.53,26.6663,30.6091,38.3983,1.0,28.8945,28.8945,0
122002,npp,1122,2860,47.2183074951172,33.9562759399414,-118.308090209961,3670176,1124,2306,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-07-18 10:07:36.830878,-75.37076333950868,41.31217697850249,35.774140983074375,8.144342077298549e-19,16.0,41.3,1.4867838833500562,41.44,30.4531,34.2009,41.2127,0.895,39.3645,42.2593,0
122346,npp,2793,1729,27.8956661224365,33.9536933898926,-118.305282592773,3670176,2793,1314,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-07-20 09:29:59.744639,97.90055828198481,17.44770500010586,15.396848169930575,1.2452143730371693e-25,10.0,-17.43,1.0442604737599883,-17.21,27.9372,30.8259,36.5721,0.993,27.803,27.6994,0
122525,npp,2037,1155,32.8452987670898,33.9522132873535,-118.312202453613,3670176,2038,851,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-07-21 09:11:07.644406,96.50855535139038,43.31299088571543,37.40374586900889,2.7795822612308493e-26,7.0,-43.3,1.4867838833500562,-43.19,32.9899,36.3336,46.6656,0.8424,28.2628,27.6703,0
122710,npp,1270,581,40.8082313537598,33.9513893127441,-118.312431335449,3670176,1271,370,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-07-22 08:52:11.986146,93.8021620523833,59.59133565593252,49.789349036027616,1.6329792035165219e-25,4.0,-59.56,2.3545700244418297,-59.5,39.571,44.9865,55.6069,0.6804,28.8345,27.7661,0
123428,npp,468,1349,40.1143035888672,33.9555206298828,-118.311614990234,3670176,469,1019,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-07-26 09:17:25.962694,97.21752773544378,35.86942791948558,31.25502690437712,1.1115653635211567e-17,8.0,-35.85,1.2937979144666532,-35.76,29.7292,33.9152,39.5533,0.9025,35.4005,36.2039,0
123612,npp,1625,3776,64.4299621582031,33.9570999145508,-118.311485290527,3670176,1625,3043,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-07-27 10:38:47.786864,-70.61541511270256,65.2440933743284,53.53203976195884,3.2543801154909836e-20,21.0,65.21,2.898275349237888,65.24,42.5796,48.7542,58.4919,0.6278,36.0177,40.4506,0
123775,npp,1980,204,51.1269798278809,33.9510650634766,-118.305625915527,3670176,1978,101,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-07-28 08:39:32.858297,91.91246781601372,66.99819391580152,54.59577365911247,4.6196839803772465e-05,2.0,-66.95,3.1865100272627664,-66.97,46.6127,51.1438,62.5264,0.5985,30.6038,30.599,0
123788,npp,985,3235,38.3564605712891,33.9517250061035,-118.308944702148,3670176,985,2575,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-07-28 10:20:06.358532,-73.45824723524294,53.19013831890965,45.153420821202964,3.9740634058424436e-14,18.0,53.16,1.9513309067639726,53.19,35.6921,39.5662,49.9345,0.7736,29.9891,29.6732,0
123966,npp,299,2673,39.2588119506836,33.9538421630859,-118.311019897461,3670176,299,2152,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-07-29 10:01:21.370767,-75.70638228428565,33.85566870326011,29.560004138141945,3.521825247970745e-07,15.0,33.84,1.2937979144666532,33.93,29.6453,33.9118,42.5297,0.9026,34.7419,35.4353,0
124142,npp,2674,2111,30.7049121856689,33.9539031982422,-118.308959960938,3670144,2674,1675,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-07-30 09:42:34.604429,-79.2489228441605,4.465504485136982,3.9534813690305697,0.005402648818864459,12.0,4.47,1.0,4.53,26.6663,30.6091,38.3983,1.0,30.7049,30.7049,0
129733,npp,1200,963,48.9881858825684,33.9555969238281,-118.308288574219,3670144,1203,712,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-08-01 09:04:48.607708,95.0787348147572,49.59214130713082,42.39805587489683,0.09444608811105747,6.0,-49.57,1.7549928774784245,-49.51,35.4866,42.426,51.3429,0.7215,34.3482,35.3434,0
129925,npp,424,393,43.1675186157227,33.9512481689453,-118.306297302246,3670144,424,222,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-08-02 08:45:52.941018,92.90077163208684,63.52153162365006,52.431303315404264,0.15526026315974026,3.0,-63.48,2.7445598364131496,-63.48,43.1675,48.3319,54.8876,0.6333,28.7274,27.3384,0
129937,npp,2436,3418,47.6636695861816,33.9554672241211,-118.307289123535,3670144,2438,2765,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-08-02 10:26:21.103403,-72.89580802373074,57.846244151304305,48.56895077743581,0.11510825296600075,19.0,57.81,2.2013981571160284,57.84,37.6384,43.3529,51.1923,0.706,32.5673,33.6527,0
130316,npp,1087,2299,41.5067481994629,33.9542198181152,-118.310081481934,3670144,1087,1852,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-08-04 09:48:49.346361,-75.84321918164116,15.255639750858276,13.474404787136617,0.09177941311377569,13.0,15.22,1.0442604737599883,15.33,28.4852,32.7877,39.6323,0.9336,38.9586,38.7488,0
130689,npp,2686,1157,37.818302154541,33.9539070129395,-118.306747436523,3670144,2685,853,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-08-06 09:11:06.908969,95.76029532830562,43.25642438854111,37.36052824165072,0.05129166235182992,7.0,-43.23,1.4867838833500562,-43.19,32.9899,36.3336,46.6656,0.8424,31.6076,31.8598,0
130872,npp,1918,583,40.3094902038574,33.9508819580078,-118.304428100586,3670144,1916,371,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-08-07 08:52:11.245248,93.75565224126971,59.535396571681055,49.753907589097615,0.032766902145187474,4.0,-59.51,2.3545700244418297,-59.5,39.571,44.9865,55.6069,0.6804,28.6227,27.4268,0
130885,npp,810,3599,40.0970458984375,33.9526329040527,-118.30908203125,3670144,809,2920,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-08-07 10:32:34.070154,-71.73301272120246,61.830877378760825,51.32593561455013,0.04426176514002028,20.0,61.8,2.5331140255951103,61.8,39.6951,44.2575,58.3931,0.6916,28.9666,27.7316,0
131048,npp,1122,15,53.4782295227051,33.9568862915039,-118.306930541992,3670144,1126,3,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-08-08 08:33:13.802544,91.37986603598331,70.04009120503113,56.33924261776052,0.017883657752435788,1.0,-70.0,3.5496478698597698,-69.975,48.6261,54.1278,59.1173,0.5655,30.426,30.2417,0
131062,npp,158,3049,45.4427833557129,33.9558792114258,-118.311996459961,3670144,157,2452,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-08-08 10:13:50.861411,-73.77786309460984,47.78329905776477,40.9858757674788,0.02945697771786705,17.0,47.77,1.646109783506203,47.8,33.8624,38.4209,44.7507,0.7967,34.8748,36.2032,0
131237,npp,2550,2487,53.8181457519531,33.9574928283691,-118.311714172363,3670144,2551,2014,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-08-09 09:55:05.876739,-76.435779774893,25.16427112871665,22.120626896758928,0.017127824276277216,14.0,25.17,1.1367971201176101,25.22,28.5944,32.6162,38.9957,0.9385,49.2596,50.5062,0
131414,npp,1843,1921,39.0169677734375,33.9562454223633,-118.306632995605,3670144,1843,1493,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-08-10 09:36:17.335220,101.37268089039533,6.550296012670618,5.797955342737842,0.00803819377508418,11.0,-6.55,1.0,-6.55,26.3086,30.0043,38.4396,1.0202,39.6217,39.8034,0
131592,npp,1094,1351,36.466381072998,33.9533767700195,-118.306159973145,3670144,1094,1019,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-08-11 09:17:25.237229,97.54762948900411,35.76843812075223,31.17251907249286,0.002460332974935629,8.0,-35.76,1.2937979144666532,-35.76,29.7292,33.9152,39.5533,0.9025,32.5809,32.9115,0
131768,npp,334,772,37.3652038574219,33.9512062072754,-118.306655883789,3670176,332,555,196611,3866787,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-08-12 08:58:29.578420,94.434874547616,54.93381335258939,46.45313039111039,0.00018445916328766355,5.0,-54.92,2.0682789409984763,-54.905,37.7381,42.8589,51.1849,0.7142,27.9529,26.6856,0
131778,npp,2249,3779,46.7126579284668,33.9552803039551,-118.309028625488,3670144,2249,3045,196611,3866755,12696,usa_la_96_85,33.95416667,-118.30833333,96,85,usa_la,2012-08-12 10:38:47.065516,-70.80942566309245,65.29817888018123,53.570684042063505,0.002354100944384319,21.0,65.26,3.0,65.24,42.5796,48.7542,58.4919,0.6278,29.9285,29.3273,0
