gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2466,3600,1.4108954668045,33.8097152709961,-118.485511779785,3670176,2469,2920,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-01 10:33:47.620341,-71.8897485176943,61.86717484283314,51.34878631750785,7.780398876476545e-07,20.0,61.82,2.5331140255951103,61.53,1.0974,1.5623,2.0325,0.4375,0.6238,0.6173,0.6173,0
101181,npp,1115,2486,2.05218422412872,33.8070259094238,-118.489227294922,3670144,1115,2013,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-03 09:56:17.601029,-76.1866525914247,25.153712557552744,22.11111168521429,0.014729689986098794,14.0,25.12,1.1367971201176101,24.48,0.6369,0.7666,1.1169,0.8917,1.8145,1.8299,1.7694318317515287,0
101304,npp,406,1919,1.47860836982727,33.8081359863281,-118.484451293945,3670144,406,1491,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-04 09:37:29.032207,101.0082315693573,6.623769759928937,5.862807482642503,0.03996901664402324,11.0,-6.67,1.0,-7.42,0.5949,0.7139,1.0506,0.9576,1.4483,1.4159,1.2518196136892452,0
101552,npp,1981,768,3.75213408470154,33.807731628418,-118.486557006836,3670144,1979,551,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-06 08:59:41.221447,94.60204452519635,55.03005603414768,46.52367558436155,0.14320198866892117,5.0,-55.02,2.0682789409984763,-55.37,1.4463,1.6755,2.2046,0.408,1.6876,1.5309,0.9430287038274313,0
101674,npp,1192,199,5.91116952896118,33.8097915649414,-118.488578796387,3670144,1192,98,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-07 08:40:43.760571,92.09447473986353,67.06748361839622,54.64148155645983,0.13613503871216964,2.0,-67.03,3.1865100272627664,-67.29,2.7432,3.342,4.3674,0.2045,1.4898,1.2091,0.6502398723850635,0
101683,npp,181,3237,2.73811864852905,33.8097534179688,-118.489685058594,3670144,182,2577,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-07 10:21:17.260049,-73.77082485868354,53.25922851010234,45.20846497247529,0.105477932977903,18.0,53.22,1.9513309067639726,52.87,0.9425,1.2336,1.6711,0.5541,1.4546,1.5173,1.0842931000701215,0
101805,npp,2580,2674,1.75695049762726,33.8091087341309,-118.490097045898,3670144,2581,2153,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-08 10:02:32.255587,-76.51661421587447,33.92164613816984,29.617425770707875,0.07532843128127237,15.0,33.88,1.2937979144666532,33.32,0.6522,0.8238,1.3617,0.8297,1.4048,1.4578,1.1485625170042169,0
102056,npp,1137,1540,1.18075156211853,33.8066825866699,-118.485160827637,3670144,1138,1155,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-10 09:24:53.340415,98.88881911178896,27.217657112675877,23.89317318628086,0.027608538474849478,9.0,-27.23,1.1367971201176101,-27.9,0.682,0.7849,1.1426,0.8709,1.0318,1.0283,0.9149617185312705,0
102309,npp,1616,3419,1.55103182792664,33.8062896728516,-118.491981506348,3670144,1620,2768,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-12 10:27:28.330967,-72.34263828264166,57.87523445265267,48.59316109703664,0.010724208288782299,19.0,57.84,2.2013981571160284,57.55,1.0917,1.4746,2.058,0.4636,0.7183,0.719,0.674975093043388,0
102671,npp,2597,1729,0.743543922901154,33.807071685791,-118.488563537598,3670176,2597,1314,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-15 09:31:07.946680,98.33212648418552,17.429283581533557,15.382220644351127,2.134491355788117e-08,10.0,-17.43,1.0442604737599883,-18.2,0.6087,0.7507,1.108,0.9106,0.6767,0.6771,0.6771,0
102792,npp,1851,1154,0.949617505073547,33.8104019165039,-118.48454284668,3670176,1851,850,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-16 09:12:14.036451,96.46164976743489,43.32935937419377,37.42149570977191,1.4001469809100592e-13,7.0,-43.34,1.4867838833500562,-43.83,0.9496,1.1735,1.5994,0.5825,0.533,0.5532,0.5532,0
103040,npp,2389,3050,0.945440530776978,33.8093032836914,-118.48999786377,3670176,2390,2452,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-18 10:14:57.942727,-74.3148745966519,47.831764361296905,41.026124644469874,4.0870777252347944e-14,17.0,47.8,1.646109783506203,47.38,0.8453,1.0673,1.5999,0.6405,0.6095,0.6055,0.6055,0
103160,npp,1705,2486,0.54693341255188,33.8107528686523,-118.48949432373,3670176,1705,2013,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-19 09:56:11.153069,-76.91780603910264,25.161881402480724,22.119387932011605,1.6040420445165578e-18,14.0,25.12,1.1367971201176101,24.48,0.6369,0.7666,1.1169,0.8917,0.4903,0.4877,0.4877,0
104112,npp,957,958,1.016013860702515,33.8107986450195,-118.490333557129,3670176,956,709,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-27 09:05:49.458422,95.33588555242864,49.721350432343336,42.50237887907161,2.0328512319499928e-13,6.0,-49.72,1.7549928774784245,-50.05,1.1059,1.3361,1.7637,0.5116,0.5012,0.5198,0.5198,0
104119,npp,2825,3960,2.03593695163727,33.8075332641602,-118.490364074707,3670176,2825,3148,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-27 10:46:01.606355,-69.7904469648193,68.35120482280783,55.4067165129564,3.570162425552257e-19,22.0,68.32,3.3166247903554,68.085,1.3308,1.8044,2.4063,0.3788,0.7534,0.7713,0.7713,0
104236,npp,2188,3419,1.68569231033325,33.806583404541,-118.488121032715,3670176,2186,2766,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-28 10:27:20.163325,-72.56965379152425,57.868140486097786,48.58976470546719,2.305500010138645e-16,19.0,57.84,2.2013981571160284,57.55,1.0917,1.4746,2.058,0.4636,0.7795,0.7814,0.7814,0
104355,npp,1505,2863,0.742641985416412,33.8089752197266,-118.48462677002,3670176,1507,2308,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-04-29 10:08:36.943956,-75.40596693148673,41.42074403366646,35.86807472878625,2.155474623072295e-12,16.0,41.41,1.4867838833500562,40.89,0.8119,1.0732,1.5257,0.637,0.4613,0.473,0.473,0
106032,npp,2947,3049,1.46906614303589,33.8067054748535,-118.484657287598,3670144,2948,2451,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-04 10:14:48.110044,-74.85476009820724,47.80375250612749,41.00535290282133,0.02466961744023223,17.0,47.77,1.646109783506203,47.38,0.8453,1.0673,1.5999,0.6405,0.9276,0.9409,0.8396265462199675,0
106209,npp,2261,2484,1.7431173324585,33.8066711425781,-118.490501403809,3670144,2261,2011,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-05 09:56:01.343308,-77.26782290831518,25.047452223586514,22.02096632698382,0.06948427715544218,14.0,25.02,1.1367971201176101,24.48,0.6369,0.7666,1.1169,0.8917,1.5426,1.5543,1.269053876991033,0
106388,npp,1532,1915,1.90878629684448,33.8067398071289,-118.491577148438,3670144,1532,1488,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-06 09:37:11.017488,97.80363565311845,6.872832100285245,6.083454526613071,0.12333809897935602,11.0,-6.9,1.0,-7.42,0.5949,0.7139,1.0506,0.9576,1.8785,1.8278,1.3214737346428302,0
106743,npp,26,764,2.3947606086731,33.8096656799316,-118.487342834473,3670144,26,547,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-08 08:59:23.249651,94.7310135714712,55.12704795216095,46.598570932918655,0.05045868323317762,5.0,-55.12,2.0682789409984763,-55.37,1.4463,1.6755,2.2046,0.408,1.0314,0.977,0.7698575448485588,0
107671,npp,2708,3416,1.41761136054993,33.810733795166,-118.48664855957,3670144,2710,2764,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-14 10:27:08.711661,-72.74572471103974,57.79796806423986,48.540870638098546,0.0020048169485989776,19.0,57.76,2.2013981571160284,57.55,1.0917,1.4746,2.058,0.4636,0.6577,0.6572,0.648969846570452,0
107843,npp,2040,2859,0.665839374065399,33.8046646118164,-118.485328674316,3670176,2040,2305,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-15 10:08:23.722782,-75.08641717163941,41.2865561796639,35.758178125951936,0.00022047387978857674,16.0,41.26,1.4867838833500562,40.89,0.8119,1.0732,1.5257,0.637,0.4096,0.4241,0.4241,0
108015,npp,1343,2293,0.743280827999115,33.8090133666992,-118.489761352539,3670176,1343,1847,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-16 09:49:35.175087,-76.27146138505823,14.94272248528471,13.200444841773015,1.1462689043674956e-07,13.0,14.89,1.0442604737599883,14.51,0.6096,0.742,1.1307,0.9213,0.6848,0.6848,0.6848,0
108193,npp,620,1723,0.490771800279617,33.8072814941406,-118.488708496094,3670176,620,1309,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-17 09:30:44.852058,97.20768428885083,17.771110654708,15.682110105028265,1.828528105014992e-12,10.0,-17.76,1.0442604737599883,-18.2,0.6087,0.7507,1.108,0.9106,0.4347,0.4469,0.4469,0
108369,npp,2942,1148,0.806831479072571,33.8074111938477,-118.484756469727,3670176,2941,845,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-18 09:11:50.971309,95.71890933249632,43.56747079225187,37.615111761797195,8.526948313334004e-17,7.0,-43.55,1.4867838833500562,-43.83,0.9496,1.1735,1.5994,0.5825,0.437,0.47,0.47,0
108542,npp,2150,572,1.17372345924377,33.8075180053711,-118.489074707031,3670176,2151,362,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-19 08:52:55.309571,94.00665411734361,59.77425688910841,49.92326238919289,2.1492137355102727e-20,4.0,-59.76,2.3545700244418297,-59.92,1.6668,2.0551,2.8255,0.3326,0.3093,0.3904,0.3904,0
109072,npp,2053,1911,0.466046780347824,33.8077011108398,-118.490913391113,3670176,2053,1484,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-22 09:36:57.831935,98.27964990489637,7.1280105475296,6.309030931207321,2.9777648690557997e-22,11.0,-7.13,1.0,-7.42,0.5949,0.7139,1.0506,0.9576,0.4358,0.4463,0.4463,0
109244,npp,1311,1339,0.448995262384415,33.8104400634766,-118.491317749023,3670176,1314,1013,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-23 09:18:03.928819,96.25641386077605,36.29001153717303,31.61119876913204,7.628524778900013e-22,8.0,-36.28,1.2937979144666532,-36.46,0.799,0.9674,1.2623,0.7066,0.2829,0.3173,0.3173,0
109422,npp,543,759,0.933740079402924,33.8100700378418,-118.490814208984,3670176,541,543,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-24 08:59:08.252046,94.49696510670316,55.260306778253515,46.69509038280646,2.475210452402673e-20,5.0,-55.25,2.0682789409984763,-55.37,1.4463,1.6755,2.2046,0.408,0.325,0.381,0.381,0
109954,npp,408,2101,0.427990972995758,33.8108444213867,-118.488670349121,3670176,408,1665,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-27 09:43:08.976025,-71.6092151637964,3.9433669734880175,3.4915773094271536,1.938397838944124e-17,12.0,3.89,1.0,3.63,0.5828,0.6836,1.0687,1.0,0.428,0.428,0.428,0
110127,npp,2747,1530,0.686157464981079,33.8075828552246,-118.485107421875,3670176,2747,1147,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-28 09:24:16.871421,97.19474669289545,27.722417830665467,24.327746810646136,2.2201439444993827e-13,9.0,-27.71,1.184412938166907,-27.9,0.682,0.7849,1.1426,0.8709,0.6002,0.5976,0.5976,0
110299,npp,1987,951,1.26063764095306,33.8098793029785,-118.485061645508,3670176,1989,704,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-29 09:05:22.990397,95.59167312572615,49.942070797601865,42.67172917362034,1.9132440724906162e-08,6.0,-49.93,1.7549928774784245,-50.05,1.1059,1.3361,1.7637,0.5116,0.6406,0.645,0.645,0
110472,npp,1200,378,2.38974523544312,33.8060531616211,-118.488250732422,3670144,1205,212,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-05-30 08:46:23.769721,92.62271656550944,63.80855210265207,52.618979881532766,0.0006259012005774785,3.0,-63.77,2.7445598364131496,-63.85,2.2008,2.6968,3.3254,0.2535,0.5717,0.6057,0.6057,0
115378,npp,1479,747,1.47392070293427,33.8066940307617,-118.48356628418,3670176,1479,529,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-06-25 08:58:30.861071,94.54750229630507,55.58125678655116,46.92402254993383,1.4201260076530174e-18,5.0,-55.55,2.0682789409984763,-55.37,1.4463,1.6755,2.2046,0.408,0.5861,0.6014,0.6014,0
115500,npp,680,178,2.08290600776672,33.8055152893066,-118.491302490234,3670176,680,87,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-06-26 08:39:31.649113,92.01499447656388,67.44338583121262,54.857446576286975,3.860426408199561e-14,2.0,-67.39,3.1865100272627664,-67.29,2.7432,3.342,4.3674,0.2045,0.2884,0.426,0.426,0
120446,npp,560,1899,0.691323518753052,33.8093452453613,-118.484062194824,3670144,560,1471,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-07-09 09:36:17.009827,96.42982820506917,7.852347548521896,6.948378746326401,0.02469521374057599,11.0,-7.83,1.0,-7.42,0.5949,0.7139,1.0506,0.9576,0.661,0.662,0.5606214685572886,0
120614,npp,2901,1329,0.821074545383453,33.8071022033691,-118.48624420166,3670144,2902,1004,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-07-10 09:17:26.685666,97.23723056192077,36.71025213166188,31.958525100308727,0.01317779225760886,8.0,-36.68,1.357151599901897,-36.46,0.799,0.9674,1.2623,0.7066,0.5758,0.5802,0.5261026659672734,0
120781,npp,2142,750,1.57476592063904,33.8108291625977,-118.483444213867,3670144,2140,532,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-07-11 08:58:31.021816,94.56570237021768,55.50716653073143,46.86893216968721,0.00527116334739313,5.0,-55.47,2.0682789409984763,-55.37,1.4463,1.6755,2.2046,0.408,0.6349,0.6425,0.6208608757240544,0
122178,npp,461,2281,0.698572754859924,33.8071327209473,-118.488677978516,3670176,461,1835,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-07-19 09:48:51.844636,-75.25453725881835,14.247294629781695,12.587495755746852,3.898843371846307e-24,13.0,14.22,1.015504800579495,14.51,0.6096,0.742,1.1307,0.9213,0.6409,0.6436,0.6436,0
122346,npp,2818,1712,0.510565727949142,33.8112411499023,-118.490341186523,3670176,2819,1299,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-07-20 09:30:03.303157,99.82169821454343,18.365687817156683,16.200620633050782,1.1238968369350684e-25,10.0,-18.37,1.0442604737599883,-18.2,0.6087,0.7507,1.108,0.9106,0.4536,0.4649,0.4649,0
122525,npp,2061,1137,1.0464804768562321,33.8081283569336,-118.486869812012,3670176,2060,837,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-07-21 09:11:09.423688,96.04602499573355,43.948090007376486,37.91780895409136,2.5590699976145604e-26,7.0,-43.93,1.5732132722552272,-43.83,0.9496,1.1735,1.5994,0.5825,0.6028,0.6096,0.6096,0
123600,npp,2806,753,1.090388298034668,33.8055992126465,-118.484001159668,3670176,2807,535,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-07-27 08:58:33.858407,94.62833133804281,55.42830567227915,46.81311592444697,1.435846690001154e-11,5.0,-55.4,2.0682789409984763,-55.37,1.4463,1.6755,2.2046,0.408,0.4007,0.4449,0.4449,0
123775,npp,2003,185,2.69188141822815,33.8114738464355,-118.4833984375,3670176,2006,90,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-07-28 08:39:36.416860,92.264839543804,67.31393573537609,54.78313884871373,5.859219112622268e-05,2.0,-67.27,3.1865100272627664,-67.29,2.7432,3.342,4.3674,0.2045,0.4795,0.5506,0.5506,0
124142,npp,2700,2094,0.672638535499573,33.8060989379883,-118.490676879883,3670144,2700,1659,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-07-30 09:42:36.383666,-71.7157199482761,3.534646663009824,3.1296056156008367,0.0056325876206511525,12.0,3.49,1.0,3.63,0.5828,0.6836,1.0687,1.0,0.6726,0.6726,0.6494771606027536,0
124322,npp,1975,1524,1.44186210632324,33.8111801147461,-118.484260559082,3670144,1976,1143,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-07-31 09:23:46.054493,98.42747992140468,27.988879282383206,24.55556030859142,0.036637596821319215,9.0,-27.99,1.184412938166907,-27.9,0.682,0.7849,1.1426,0.8709,1.2382,1.2557,1.105295723270348,0
129733,npp,1225,945,2.75432419776917,33.8068923950195,-118.487686157227,3670144,1225,700,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-01 09:04:52.166263,95.59877042034658,50.12227672627277,42.80895896054827,0.09514233397875659,6.0,-50.11,1.7549928774784245,-50.05,1.1059,1.3361,1.7637,0.5116,1.4917,1.4092,1.0186226922624173,0
130504,npp,381,1714,0.893813669681549,33.808464050293,-118.487586975098,3670144,381,1301,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-05 09:30:02.574911,97.37147002797536,18.2719138178002,16.11941575871812,0.07188273532105886,10.0,-18.26,1.0442604737599883,-18.2,0.6087,0.7507,1.108,0.9106,0.8206,0.8139,0.51880775178186,0
130689,npp,2711,1139,0.982979834079742,33.8068046569824,-118.48942565918,3670144,2711,838,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-06 09:11:10.467530,96.4043560957962,43.883339742424894,37.868078168610786,0.05126577808779846,7.0,-43.87,1.5732132722552272,-43.83,0.9496,1.1735,1.5994,0.5825,0.5625,0.5726,0.36214426754891804,0
130872,npp,1942,564,2.23789739608765,33.8072624206543,-118.491394042969,3670144,1943,355,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-07 08:52:14.803765,93.81677068446051,59.972672912505224,50.05648805831369,0.03268417123900649,4.0,-59.94,2.3545700244418297,-59.92,1.6668,2.0551,2.8255,0.3326,0.7612,0.7444,0.6102252843469699,0
130885,npp,838,3586,1.54999423027039,33.8088340759277,-118.491455078125,3670144,839,2910,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-07 10:32:37.628717,-71.82846717178784,61.559968609835195,51.14397796172739,0.044260079335839114,20.0,61.53,2.5331140255951103,61.53,1.0974,1.5623,2.0325,0.4375,0.6787,0.6782,0.49650398830552445,0
131062,npp,185,3036,2.24817967414856,33.8106422424316,-118.486175537109,3670144,185,2442,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-08 10:13:54.419929,-74.39513560292171,47.36322281919467,40.65397887994768,0.029414807069347446,17.0,47.35,1.646109783506203,47.38,0.8453,1.0673,1.5999,0.6405,1.4009,1.4399,1.3191466437145491,0
131237,npp,2577,2472,0.6968874335289,33.8066253662109,-118.490447998047,3670144,2578,2002,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-09 09:55:09.435258,-77.66900170396686,24.42775420619131,21.48279285689044,0.017068398200082067,14.0,24.43,1.1367971201176101,24.48,0.6369,0.7666,1.1169,0.8917,0.6222,0.6214,0.5513309914147201,0
131414,npp,1869,1904,0.642675876617432,33.8069190979004,-118.48681640625,3670144,1869,1477,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-10 09:36:19.114450,97.63366256292329,7.550463590928813,6.682187722574666,0.007981236900822372,11.0,-7.54,1.0,-7.42,0.5949,0.7139,1.0506,0.9576,0.6124,0.6154,0.5826355103056954,0
131592,npp,1118,1333,0.713513195514679,33.8113403320312,-118.485496520996,3670144,1117,1007,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-11 09:17:27.016509,96.96841931016638,36.52711267222582,31.808640014162325,0.0024202120882402057,8.0,-36.52,1.357151599901897,-36.46,0.799,0.9674,1.2623,0.7066,0.4965,0.5042,0.4942645708167105,0
131768,npp,358,753,1.42220425605774,33.8079299926758,-118.491142272949,3670176,359,536,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-12 08:58:33.136930,94.90675159475633,55.4129541520427,46.80567693270514,0.0001750722807518806,5.0,-55.4,2.0682789409984763,-55.37,1.4463,1.6755,2.2046,0.408,0.5611,0.5803,0.5803,0
131778,npp,2278,3767,1.77200877666473,33.8056678771973,-118.488899230957,3670144,2279,3037,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-12 10:38:50.624080,-70.87717264098241,65.07860117678396,53.43319130424165,0.0023296528801054883,21.0,65.04,2.898275349237888,65.04,1.3164,1.65,2.2488,0.4143,0.7257,0.7341,0.7245363335244869,0
131947,npp,2642,185,2.68876552581787,33.8108100891113,-118.486206054688,3670176,2645,90,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-13 08:39:35.699047,92.23434821346888,67.30827465130146,54.78553640673715,2.5105418081703124e-09,2.0,-67.27,3.1865100272627664,-67.29,2.7432,3.342,4.3674,0.2045,0.4786,0.55,0.55,0
131961,npp,1634,3224,1.23359489440918,33.8098831176758,-118.484169006348,3670176,1636,2562,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-13 10:20:09.199528,-73.97790171171596,52.89417043062173,44.93417553016042,0.0003284798581794794,18.0,52.87,1.9513309067639726,52.87,0.9425,1.2336,1.6711,0.5541,0.6836,0.6836,0.6836,0
132136,npp,962,2660,0.6118156909942629,33.8115501403809,-118.489288330078,3670176,963,2143,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-14 10:01:24.213722,-76.81211251885337,33.29995056557898,29.091741160948793,1.5689817446220627e-07,15.0,33.28,1.2365102219381485,33.32,0.6522,0.8238,1.3617,0.8297,0.5121,0.5077,0.5077,0
132310,npp,263,2096,0.50233468413353,33.8069763183594,-118.486831665039,3670176,263,1660,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-15 09:42:35.671373,-74.21132366892634,3.6244868603739455,3.209321485757941,2.3081440422229902e-14,12.0,3.6,1.0,3.63,0.5828,0.6836,1.0687,1.0,0.5023,0.5023,0.5023,0
132488,npp,2609,1525,0.690111875534058,33.8088531494141,-118.487228393555,3670176,2610,1144,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-16 09:23:45.351504,98.78294044338547,27.952335126799063,24.525857441660524,8.578387748633822e-21,9.0,-27.94,1.184412938166907,-27.9,0.682,0.7849,1.1426,0.8709,0.6035,0.601,0.601,0
132669,npp,1857,946,1.15150845050812,33.8087959289551,-118.48755645752,3670176,1859,701,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-17 09:04:51.472191,95.9156551242695,50.09371409629026,42.79018479747968,1.544800404655866e-26,6.0,-50.08,1.7549928774784245,-50.05,1.1059,1.3361,1.7637,0.5116,0.5784,0.5892,0.5892,0
132861,npp,22,3407,1.55137586593628,33.8067207336426,-118.483993530273,3670176,23,2755,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-18 10:26:22.197804,-72.89878309813629,57.57891916565795,48.38239810832172,6.653792380583266e-26,19.0,57.55,2.2013981571160284,57.55,1.0917,1.4746,2.058,0.4636,0.7185,0.7192,0.7192,0
133040,npp,2415,2849,0.988986134529114,33.8063926696777,-118.487197875977,3670176,2414,2296,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-19 10:07:37.212708,-74.92611518398475,40.91164090394116,35.44968220547819,1.6460650955913942e-28,16.0,40.89,1.4276677814245327,40.89,0.8119,1.0732,1.5257,0.637,0.6246,0.63,0.63,0
133223,npp,1724,2284,0.524526625871658,33.8090629577637,-118.491485595703,3670176,1724,1839,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-20 09:48:50.446884,-76.21598741073818,14.414836239449453,12.736265753225188,1.4534775190310185e-29,13.0,14.39,1.015504800579495,14.51,0.6096,0.742,1.1307,0.9213,0.4695,0.4833,0.4833,0
133405,npp,1007,1715,0.496690422296524,33.8058090209961,-118.483848571777,3670176,1007,1301,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-21 09:30:00.120876,97.7402741692785,18.20693489407603,16.063524816356487,7.885467759465415e-29,10.0,-18.2,1.0442604737599883,-18.2,0.6087,0.7507,1.108,0.9106,0.4403,0.4523,0.4523,0
134505,npp,1736,1333,0.681116878986359,33.8085746765137,-118.488067626953,3670144,1736,1008,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-27 09:17:24.573811,97.09701674576746,36.53677882089469,31.818508145889535,0.00057163583212343,8.0,-36.52,1.357151599901897,-36.46,0.799,0.9674,1.2623,0.7066,0.4726,0.4813,0.4813,0
134689,npp,974,753,1.84612369537354,33.8061141967773,-118.484748840332,3670144,972,536,196611,3866755,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-28 08:58:28.918889,94.22268817849121,55.43077234251774,46.822095955741815,0.014941037204580288,5.0,-55.4,2.0682789409984763,-55.37,1.4463,1.6755,2.2046,0.408,0.7661,0.7532,0.6918642113754009,0
134700,npp,2893,3768,0.743782937526703,33.8090400695801,-118.483367919922,3670176,2891,3038,196611,3866787,17903,usa_la_53_120,33.80833333,-118.4875,53,120,usa_la,2012-08-28 10:38:46.406437,-70.68716265925703,65.09147016786218,53.44557163982032,6.869043364900129e-05,21.0,65.06,2.898275349237888,65.04,1.3164,1.65,2.2488,0.4143,0.3709,0.3081,0.3081,0
