gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2443,3575,0.960305213928223,34.0021553039551,-118.614044189453,3670176,2442,2901,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-04-01 10:33:44.061779,-71.7810239170506,61.34842169194644,51.000623941786685,9.395195440181926e-07,19.0,61.3,2.5331140255951103,61.01,0.9888,1.1948,1.4502,0.4324,0.4241,0.4153,0
102551,npp,235,2276,0.644032299518585,33.9979057312012,-118.619560241699,3670176,235,1831,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-04-14 09:49:54.741916,-75.91547992127785,13.970128309238289,12.344958181591723,0.00028401952081591426,12.0,13.94,1.015504800579495,13.235,0.4519,0.5103,0.5931,1.0124,0.6483,0.652,0
102671,npp,2571,1708,0.648092865943909,33.9984817504883,-118.614143371582,3670176,2571,1295,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-04-15 09:31:04.388128,98.11784243642009,18.574460650182218,16.385070790522327,1.8572802466103163e-08,9.0,-18.59,1.0442604737599883,-19.275,0.4944,0.5577,0.6481,0.9264,0.6032,0.6004,0
102792,npp,1824,1133,1.107544362545013,34.0022087097168,-118.615226745605,3670176,1827,834,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-04-16 09:12:10.477897,95.80260234565341,44.07786363623289,38.02756453185409,1.270499071269717e-13,6.0,-44.07,1.5732132722552272,-44.51,0.7653,0.9064,1.077,0.57,0.6445,0.6313,0
102919,npp,3022,3576,1.2294899225235,33.9960021972656,-118.615432739258,3670176,3019,2901,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-04-17 10:33:37.613988,-71.47480578739304,61.36332766616022,51.01523378827657,3.376447754646935e-09,19.0,61.32,2.5331140255951103,61.01,0.9888,1.1948,1.4502,0.4324,0.5304,0.5317,0
103160,npp,1681,2463,0.497371286153793,33.9999542236328,-118.61962890625,3670176,1682,1995,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-04-19 09:56:09.373796,-77.76926449249476,24.01966813651008,21.130008657594555,1.6050746244492504e-18,13.0,23.99,1.1367971201176101,23.35,0.4911,0.5677,0.6911,0.9101,0.4548,0.4526,0
104112,npp,930,939,0.745501220226288,34.0031204223633,-118.617622375488,3670176,932,696,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-04-27 09:05:47.679141,95.73145483912667,50.29634206337099,42.947991247544046,2.521547503729773e-13,5.0,-50.29,1.7549928774784245,-50.65,0.9137,1.0771,1.2462,0.4797,0.3278,0.3576,0
104119,npp,2803,3935,1.90801441669464,34.0021553039551,-118.615631103516,3670176,2806,3134,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-04-27 10:45:59.827074,-69.96329803401329,67.94599394409619,55.1723521021924,4.827968757682697e-19,21.0,67.91,3.3166247903554,67.66,1.3037,1.4517,1.8541,0.3559,0.6543,0.6791,0
104236,npp,2165,3395,1.39021241664886,34.0001640319824,-118.616165161133,3670176,2166,2743,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-04-28 10:27:18.384052,-72.83405324877316,57.28980307334153,48.17645467565192,2.847909277272134e-16,18.0,57.26,2.2013981571160284,56.93,0.7774,0.9602,1.2315,0.5381,0.712,0.7481,0
104355,npp,1481,2838,0.642603993415833,34.002498626709,-118.618095397949,3670176,1481,2287,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-04-29 10:08:33.385445,-75.25527042449262,40.50078117206852,35.11258216904026,2.6412425525510537e-12,15.0,40.47,1.4276677814245327,40.0,0.5707,0.6593,0.776,0.7836,0.505,0.5036,0
107659,npp,666,364,1.54090368747711,33.9993095397949,-118.620597839355,3670176,665,202,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-05-14 08:46:36.990500,92.67834873848055,64.07521755097454,52.79496981899379,1.6084615280686924e-07,2.0,-64.04,2.7445598364131496,-64.18,1.7046,1.9903,2.2563,0.2596,0.3529,0.4,0
107843,npp,2016,2834,0.559990018606186,33.9977607727051,-118.62085723877,3670176,2014,2284,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-05-15 10:08:20.164222,-74.91707541496307,40.356112020193514,34.99355730920544,0.00021411600297902364,15.0,40.32,1.4276677814245327,40.0,0.5707,0.6593,0.776,0.7836,0.4471,0.4388,0
108015,npp,1318,2271,0.536595910787582,34.0024223327637,-118.618774414062,3670176,1318,1826,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-05-16 09:49:33.395814,-77.85434092332365,13.68754485136102,12.096607448921805,1.0653592261455151e-07,12.0,13.66,1.015504800579495,13.235,0.4519,0.5103,0.5931,1.0124,0.5425,0.5433,0
108193,npp,594,1703,0.390554130077362,34.0006675720215,-118.612991333008,3670176,594,1290,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-05-17 09:30:43.072777,100.17126537042952,18.83718185974685,16.615298376687043,1.7951444295427034e-12,9.0,-18.86,1.0442604737599883,-19.275,0.4944,0.5577,0.6481,0.9264,0.3566,0.3618,0
108369,npp,2915,1127,0.562240988016129,34.0017776489258,-118.618865966797,3670176,2917,829,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-05-18 09:11:49.192028,96.77696980642891,44.26651412256689,38.18029283013479,8.776051295064787e-17,6.0,-44.27,1.5732132722552272,-44.51,0.7653,0.9064,1.077,0.57,0.2979,0.3205,0
108542,npp,2121,554,1.41929519176483,34.0030708312988,-118.612686157227,3670176,2121,346,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-05-19 08:52:51.751009,93.62449622950787,60.189555742145416,50.21028986561501,2.3466035285336406e-20,3.0,-60.17,2.3545700244418297,-60.32,1.494,1.7018,1.9127,0.3036,0.3967,0.4309,0
109072,npp,2027,1889,0.404581218957901,34.002197265625,-118.61767578125,3670176,2027,1462,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-05-22 09:36:54.273417,98.0783496067643,8.388003277412764,7.4226790073178455,3.478960637793902e-22,10.0,-8.41,1.0,-8.7,0.4585,0.5198,0.639,0.994,0.4015,0.4022,0
109954,npp,383,2078,0.431323230266571,34.0012016296387,-118.619636535645,3670176,383,1643,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-05-27 09:43:05.417470,-65.32541889848135,2.68568214528098,2.378212757009843,2.3578997463510112e-17,11.0,2.56,1.0,2.27,0.4487,0.5167,0.617,1.0,0.4313,0.4313,0
110127,npp,2721,1509,0.539216786623001,33.9987258911133,-118.615211486816,3670176,2722,1131,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-05-28 09:24:15.092139,98.9834883871067,28.68602037382294,25.155810589174138,2.6515764459974467e-13,8.0,-28.7,1.184412938166907,-28.93,0.5348,0.6307,0.7057,0.8192,0.4394,0.4417,0
110299,npp,1960,931,1.0551468133926392,33.9976806640625,-118.616119384766,3670176,1960,691,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-05-29 09:05:19.431841,95.48000870681095,50.541031837332284,43.135066856675074,2.204441758067437e-08,5.0,-50.53,1.7549928774784245,-50.65,0.9137,1.0771,1.2462,0.4797,0.5042,0.5062,0
115378,npp,1451,727,1.18447732925415,33.9985847473145,-118.617111206055,3670176,1450,509,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-06-25 08:58:27.302560,94.47658659879292,56.08396856494964,47.291585639636786,1.6926390553606222e-18,4.0,-56.06,2.0682789409984763,-55.86,1.1883,1.3168,1.534,0.3924,0.4527,0.4648,0
115500,npp,650,161,2.38548374176025,34.0017433166504,-118.612831115723,3670176,649,77,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-06-26 08:39:28.090596,91.9833264197468,67.7281468681107,55.02516577205885,4.448054874947493e-14,1.0,-67.68,3.1865100272627664,-67.6,2.2783,2.5973,2.9514,0.1989,0.4502,0.4745,0
121308,npp,2016,2069,0.471689403057098,33.9991874694824,-118.614952087402,3670176,2016,1634,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-07-14 09:42:31.756013,-55.155510828031645,2.2770546777755403,2.016193547886734,0.0001849750820547688,11.0,2.04,1.0,2.27,0.4487,0.5167,0.617,1.0,0.4717,0.4717,0
122346,npp,2792,1691,0.402335047721863,34.002513885498,-118.617401123047,3670176,2792,1280,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-07-20 09:29:59.744639,98.04475053571318,19.5386404238276,17.226373494708035,1.2415550740737867e-25,9.0,-19.52,1.0442604737599883,-19.275,0.4944,0.5577,0.6481,0.9264,0.3679,0.3727,0
122525,npp,2034,1117,1.029940545558929,34.0009498596191,-118.612998962402,3670176,2036,821,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-07-21 09:11:07.644406,96.5273528425813,44.62520694951971,38.4640246601452,2.975126005135174e-26,6.0,-44.61,1.5732132722552272,-44.51,0.7653,0.9064,1.077,0.57,0.5952,0.5871,0
123600,npp,2778,733,0.866096615791321,33.9977912902832,-118.617973327637,3670176,2777,515,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-07-27 08:58:30.299851,94.55783044593959,55.93521447542529,47.184406843862476,1.5443295993555494e-11,4.0,-55.91,2.0682789409984763,-55.86,1.1883,1.3168,1.534,0.3924,0.2988,0.3398,0
131768,npp,330,734,1.099129796028137,33.9994430541992,-118.614555358887,3670176,329,516,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-08-12 08:58:29.578420,94.44733357814118,55.90149720549086,47.16375908091474,0.00017422869654675624,4.0,-55.88,2.0682789409984763,-55.86,1.1883,1.3168,1.534,0.3924,0.4114,0.4313,0
131947,npp,2613,167,1.87540745735168,34.0010147094727,-118.615547180176,3670176,2615,80,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-08-13 08:39:32.140530,92.16887385233363,67.61024544785025,54.96401751435864,2.542902944857823e-09,1.0,-67.58,3.1865100272627664,-67.6,2.2783,2.5973,2.9514,0.1989,0.2901,0.3731,0
131961,npp,1611,3198,1.021889925003052,34.0005836486816,-118.620635986328,3670176,1610,2547,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-08-13 10:20:05.641017,-73.40103032953759,52.17816317060774,44.39218218889929,0.0003259383556782594,17.0,52.15,1.847645286154319,52.15,0.7204,0.8974,1.0779,0.5757,0.584,0.5883,0
132136,npp,938,2637,0.5297993719577789,34.0000305175781,-118.615737915039,3670176,938,2127,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-08-14 10:01:20.655167,-75.75093610711595,32.261274195283974,28.210639613302202,1.552773558380901e-07,14.0,32.25,1.2365102219381485,32.16,0.5457,0.6225,0.719,0.83,0.4417,0.4397,0
132310,npp,238,2073,0.427527874708176,33.997142791748,-118.617835998535,3670176,238,1638,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-08-15 09:42:32.112812,-68.46343934459414,2.3501073941400645,2.0810972603272737,2.3619919130533524e-14,11.0,2.27,1.0,2.27,0.4487,0.5167,0.617,1.0,0.4275,0.4275,0
132488,npp,2583,1503,0.594831883907318,33.9989395141602,-118.619522094727,3670176,2583,1127,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-08-16 09:23:41.792942,97.61130248451397,29.003735427793607,25.42887340180591,9.095727403334003e-21,8.0,-28.98,1.184412938166907,-28.93,0.5348,0.6307,0.7057,0.8192,0.4864,0.4873,0
132669,npp,1829,926,1.016863465309143,34.0027923583984,-118.617538452148,3670176,1830,688,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-08-17 09:04:47.913629,95.3877510512947,50.70383713739055,43.2615896959613,1.6972245669644244e-26,5.0,-50.68,1.847645286154319,-50.65,0.9137,1.0771,1.2462,0.4797,0.4841,0.4878,0
132848,npp,1033,356,2.34025883674622,33.9997673034668,-118.614059448242,3670176,1033,196,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-08-18 08:45:50.476550,92.84242003422992,64.23791098793544,52.89688875173597,1.272898043678787e-28,2.0,-64.2,2.7445598364131496,-64.18,1.7046,1.9903,2.2563,0.2596,0.6442,0.6075,0
132860,npp,3071,3382,1.108938932418823,33.9964027404785,-118.613555908203,3670176,3068,2730,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-08-18 10:26:18.639249,-72.38891468578763,56.97558352070016,47.949654766073365,7.036182560105586e-26,18.0,56.95,2.1127631471468895,56.93,0.7774,0.9602,1.2315,0.5381,0.5871,0.5967,0
133040,npp,2391,2825,0.700026571750641,34.0012817382812,-118.620223999023,3670176,2391,2276,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-08-19 10:07:35.433434,-75.41548036050534,39.996711321541895,34.696431359363224,1.7905560739337146e-28,15.0,39.98,1.4276677814245327,40.0,0.5707,0.6593,0.776,0.7836,0.5452,0.5486,0
133223,npp,1699,2263,0.414530128240585,34.0023803710938,-118.612579345703,3670176,1699,1818,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-08-20 09:48:48.667601,-77.90036878276759,13.208674671546607,11.675011915246278,1.6095337137832066e-29,12.0,13.21,1.015504800579495,13.235,0.4519,0.5103,0.5931,1.0124,0.4223,0.4197,0
133405,npp,981,1694,0.35410653054714203,34.0006942749023,-118.616920471191,3670176,981,1283,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-08-21 09:29:58.341602,99.11090139228644,19.3585969769602,17.070977584626128,9.492642743626741e-29,9.0,-19.36,1.0442604737599883,-19.275,0.4944,0.5577,0.6481,0.9264,0.3217,0.3281,0
133585,npp,236,1118,0.512929350137711,34.000186920166,-118.618881225586,3670176,235,822,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-08-22 09:11:04.458516,96.02570443435887,44.59522145673141,38.444911995917366,3.785986990980787e-26,6.0,-44.57,1.5732132722552272,-44.51,0.7653,0.9064,1.077,0.57,0.2665,0.2924,0
134700,npp,2871,3743,1.074441611766815,34.0021286010742,-118.615135192871,3670176,2872,3021,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-08-28 10:38:44.627156,-70.8753420420485,64.62558897478661,53.15244645275505,7.233081408770345e-05,20.0,64.59,2.8345692104261015,64.58,1.0327,1.2427,1.4748,0.4158,0.4573,0.4467,0
137335,npp,3038,1881,0.696615278720856,34.0010032653809,-118.613403320312,3670176,3038,1454,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-09-11 09:36:07.196753,97.02073508171071,8.878840305532966,7.856282486970285,0.00021481055962784923,10.0,-8.87,1.0,-8.7,0.4585,0.5198,0.639,0.994,0.6935,0.6925,0
137905,npp,742,165,2.8655092716217,34.0000267028809,-118.613777160645,3670176,743,79,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-09-14 08:39:22.007757,92.17273875376686,67.64347806706567,54.98540726241409,4.6271137731767974e-23,1.0,-67.61,3.1865100272627664,-67.6,2.2783,2.5973,2.9514,0.1989,0.6008,0.57,0
137916,npp,2812,3197,0.531068831682205,33.999340057373,-118.615417480469,3670176,2811,2546,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-09-14 10:19:55.509306,-73.41912074144751,52.149093730160835,44.371714575502686,2.730891933057861e-16,17.0,52.12,1.847645286154319,52.15,0.7204,0.8974,1.0779,0.5757,0.3184,0.3058,0
138105,npp,2136,2635,0.606555789709091,33.9974517822266,-118.615447998047,3670176,2136,2125,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-09-15 10:01:10.538679,-76.03480132133707,32.17860628989794,28.14098479353134,1.0268612797252457e-23,14.0,32.16,1.2365102219381485,32.16,0.5457,0.6225,0.719,0.83,0.5038,0.5035,0
138296,npp,1432,2071,0.432907491922379,33.9981460571289,-118.615997314453,3670176,1432,1636,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-09-16 09:42:22.006583,-78.38202118464068,2.1733044093321263,1.9245714194012749,2.369060197455019e-29,11.0,2.16,1.0,2.27,0.4487,0.5167,0.617,1.0,0.4329,0.4329,0
138688,npp,3001,923,1.005768954753876,33.9987754821777,-118.615280151367,3670176,3001,686,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-09-18 09:04:36.038038,95.5888827561968,50.76968414644765,43.312009893398915,5.54007947980292e-31,5.0,-50.76,1.847645286154319,-50.65,0.9137,1.0771,1.2462,0.4797,0.4781,0.4825,0
138702,npp,1805,3918,1.4217541217804,34.0012702941895,-118.618865966797,3670176,1803,3126,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-09-18 10:44:48.188740,-69.88971652360232,67.68226753751057,55.01706025205396,1.901401682555552e-30,21.0,67.64,3.3166247903554,67.66,1.3037,1.4517,1.8541,0.3559,0.5077,0.506,0
138881,npp,2217,353,2.14814400672913,34.0000648498535,-118.612861633301,3670176,2217,194,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-09-19 08:45:38.609818,92.76909943123043,64.29372182142548,52.93195323817461,4.1159545649988084e-29,2.0,-64.26,2.7445598364131496,-64.18,1.7046,1.9903,2.2563,0.2596,0.5742,0.5577,0
138894,npp,1167,3378,0.81066906452179,34.0007858276367,-118.61971282959,3670176,1165,2727,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-09-19 10:26:06.773920,-72.32003078276331,56.87857969271498,47.87966693190018,3.2302774320950373e-31,18.0,56.85,2.1127631471468895,56.93,0.7774,0.9602,1.2315,0.5381,0.4459,0.4362,0
139095,npp,500,2822,0.737602531909943,33.999828338623,-118.617774963379,3670176,501,2273,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-09-20 10:07:23.581711,-75.55034472772732,39.883677099057216,34.60276345730074,6.560264218062526e-30,15.0,39.87,1.4276677814245327,40.0,0.5707,0.6593,0.776,0.7836,0.5715,0.578,0
139868,npp,614,542,1.52502942085266,34.0026435852051,-118.613319396973,3670176,615,336,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-09-24 08:51:55.227129,93.88013253258588,60.449704801568664,50.38645535615112,5.021639117370581e-07,3.0,-60.43,2.4157378735459294,-60.32,1.494,1.7018,1.9127,0.3036,0.4435,0.463,0
139881,npp,2604,3557,1.11668860912323,34.0034866333008,-118.619766235352,3670176,2603,2887,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-09-24 10:32:18.053372,-71.83795748206114,60.96903297110063,50.74724704624771,4.626036536569707e-16,19.0,60.93,2.5331140255951103,61.01,0.9888,1.1948,1.4502,0.4324,0.4858,0.4829,0
142958,npp,1157,537,1.45412123203278,33.9991264343262,-118.619941711426,3670176,1158,332,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-10-10 08:51:44.300644,94.12284660569192,60.56178072786783,50.458180562017645,5.805566511387254e-05,3.0,-60.53,2.4157378735459294,-60.32,1.494,1.7018,1.9127,0.3036,0.4142,0.4415,0
143356,npp,1812,2440,0.691142439842224,34.0026779174805,-118.618644714355,3670176,1813,1976,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-10-12 09:54:40.781599,-76.40384680379667,22.84521397904869,20.108881884659436,4.978278590679077e-11,13.0,22.82,1.0837787002826917,23.35,0.4911,0.5677,0.6911,0.9101,0.6305,0.629,0
143556,npp,1111,1875,0.569391310214996,33.9995460510254,-118.613861083984,3670176,1111,1449,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-10-13 09:35:52.271676,95.44366907976865,9.24783506962986,8.181387735276216,7.166643173494112e-19,10.0,-9.22,1.0,-8.7,0.4585,0.5198,0.639,0.994,0.5663,0.566,0
143754,npp,383,1304,0.69671094417572,33.9991798400879,-118.618499755859,3670176,382,981,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-10-14 09:17:00.208868,95.82760940889719,37.702416101669755,32.78932451050038,7.707737619061075e-26,7.0,-37.68,1.357151599901897,-37.32,0.6692,0.7238,0.8281,0.7139,0.4967,0.4974,0
143943,npp,2700,728,1.28656446933746,34.0016746520996,-118.613067626953,3670176,2699,509,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-10-15 08:58:06.369051,94.42192040546998,56.064623858973725,47.27894674399009,3.759678834437935e-32,4.0,-56.04,2.0682789409984763,-55.86,1.1883,1.3168,1.534,0.3924,0.502,0.5048,0
144151,npp,919,3191,0.922662854194641,33.9983749389648,-118.620262145996,3670176,919,2542,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-10-16 10:19:44.249881,-73.81087652531929,51.98859452997968,44.244200406012546,2.2303766461206595e-30,17.0,51.95,1.847645286154319,52.15,0.7204,0.8974,1.0779,0.5757,0.5303,0.5312,0
144346,npp,253,2630,0.67947393655777,33.9986114501953,-118.615730285645,3670176,252,2122,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-10-17 10:00:59.304436,-75.78547751940079,31.961648141681128,27.953629625867134,5.949613001633667e-32,14.0,31.93,1.2365102219381485,32.16,0.5457,0.6225,0.719,0.83,0.5628,0.564,0
144543,npp,2632,2067,0.569645464420319,33.9986839294434,-118.617660522461,3670176,2632,1633,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-10-18 09:42:12.574923,-70.33030417134368,1.970269851980362,1.7446183823564125,1.4832004686811982e-31,11.0,1.93,1.0,2.27,0.4487,0.5167,0.617,1.0,0.5696,0.5696,0
144746,npp,1896,1498,0.639623999595642,34.000659942627,-118.615272521973,3670176,1896,1123,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-10-19 09:23:22.287011,97.98632008062003,29.225477025568757,25.61640474060868,4.9104973179231476e-29,8.0,-29.22,1.184412938166907,-28.93,0.5348,0.6307,0.7057,0.8192,0.5242,0.524,0
145734,npp,345,1690,0.459212571382523,34.0005187988281,-118.616416931152,3670176,345,1279,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-10-24 09:29:42.615421,98.06553682428131,19.589913096168214,17.270991355782325,7.44625949692501e-05,9.0,-19.58,1.0442604737599883,-19.275,0.4944,0.5577,0.6481,0.9264,0.4224,0.4254,0
148864,npp,1048,1693,0.454659312963486,33.9999885559082,-118.618278503418,3670176,1048,1282,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-11-09 09:29:49.866939,97.89697336332719,19.423894705996513,17.125567727107743,9.931234541038921e-06,9.0,-19.41,1.0442604737599883,-19.275,0.4944,0.5577,0.6481,0.9264,0.418,0.4212,0
149071,npp,308,1119,0.627643167972565,33.9964942932129,-118.615768432617,3670176,309,823,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-11-10 09:10:57.821083,96.31043375099546,44.5620118807372,38.4116568633015,7.474275481934257e-14,6.0,-44.54,1.5732132722552272,-44.51,0.7653,0.9064,1.077,0.57,0.3395,0.3578,0
149262,npp,2612,547,1.79144775867462,34.0028343200684,-118.613868713379,3670176,2614,340,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-11-11 08:52:02.215717,93.9922426536685,60.34228649239819,50.30444515527594,2.333664064864414e-21,3.0,-60.32,2.4157378735459294,-60.32,1.494,1.7018,1.9127,0.3036,0.5538,0.5439,0
149276,npp,1513,3559,0.892396032810211,34.0030059814453,-118.617576599121,3670176,1513,2889,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-11-11 10:32:25.044341,-71.93039165386797,61.0226237870917,50.77478530098211,6.867702752598813e-13,19.0,60.97,2.5331140255951103,61.01,0.9888,1.1948,1.4502,0.4324,0.3973,0.3859,0
149470,npp,863,3010,0.468463867902756,34.0002861022949,-118.61775970459,3670176,861,2423,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-11-12 10:13:41.893154,-73.82875721645601,46.5396046482638,39.996656359225504,3.856618719428144e-21,16.0,46.5,1.646109783506203,46.6,0.6235,0.7759,0.9921,0.6659,0.3299,0.312,0
149655,npp,184,2447,0.5101141333580019,34.0035171508789,-118.619735717773,3670176,184,1982,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-11-13 09:54:56.962171,-76.1711929115646,23.215585778932667,20.429393013033064,1.2503249220707545e-28,13.0,23.19,1.0837787002826917,23.35,0.4911,0.5677,0.6911,0.9101,0.4635,0.4642,0
150778,npp,958,2073,0.466589063405991,33.9993591308594,-118.613922119141,3670176,958,1638,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-11-19 09:42:25.323987,-66.45865051044024,2.366333738521293,2.0952621958585365,6.338712966424812e-23,11.0,2.27,1.0,2.27,0.4487,0.5167,0.617,1.0,0.4666,0.4666,0
150963,npp,234,1503,0.6004170477390289,33.9974136352539,-118.620170593262,3670176,233,1127,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-11-20 09:23:35.058493,98.02888058752347,28.98082230005778,25.40624083428733,1.888940782917498e-16,8.0,-28.98,1.184412938166907,-28.93,0.5348,0.6307,0.7057,0.8192,0.4911,0.4919,0
151144,npp,2554,927,0.841347396373749,34.0013885498047,-118.614280700684,3670176,2554,688,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-11-21 09:04:41.233639,95.43793834290072,50.67125511489534,43.230660047322914,4.052948719214997e-09,5.0,-50.65,1.847645286154319,-50.65,0.9137,1.0771,1.2462,0.4797,0.3891,0.4036,0
151157,npp,1357,3918,1.20895051956177,34.0035362243652,-118.618850708008,3670176,1355,3126,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-11-21 10:44:53.387156,-69.7891488815941,67.69432021883799,55.015038721808786,6.519956205133546e-18,21.0,67.64,3.3166247903554,67.66,1.3037,1.4517,1.8541,0.3559,0.4435,0.4303,0
154734,npp,2358,1691,0.471328347921371,33.9996337890625,-118.61922454834,3670176,2358,1281,196611,3866787,10972,usa_la_22_74,34.0,-118.61666667,22,74,usa_la,2012-12-11 09:29:51.970198,98.0314334275794,19.514205842769005,17.20613498822673,1.5913573048658568e-23,9.0,-19.52,1.0442604737599883,-19.275,0.4944,0.5577,0.6481,0.9264,0.434,0.4367,0
