lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.629,1.0
1,0.27,0.461,0.282
2,0.129,0.327,0.14
3,0.081,0.222,0.09
4,0.049,0.142,0.055
5,0.063,0.083,0.065
6,0.067,0.043,0.069
7,0.098,0.017,0.098
8,0.076,0.003,0.076
9,0.06,-0.002,0.06
10,0.038,0.0,0.035
11,0.048,0.007,0.044
12,0.061,0.018,0.057
13,0.069,0.031,0.063
14,0.083,0.045,0.076
15,0.059,0.059,0.053
16,0.048,0.071,0.042
17,0.082,0.082,0.077
18,0.101,0.091,0.097
19,0.085,0.098,0.082
20,0.075,0.102,0.073
21,0.075,0.103,0.075
22,0.067,0.102,0.069
23,0.047,0.099,0.05
24,0.036,0.093,0.037
25,0.034,0.086,0.036
26,0.075,0.064,0.081
27,0.033,0.059,0.046
28,0.041,0.057,0.057
29,0.069,0.056,0.086
30,0.049,0.056,0.066
31,0.04,0.054,0.055
32,0.053,0.052,0.064
33,0.039,0.05,0.047
34,0.023,0.047,0.027
35,0.038,0.046,0.039
36,0.071,0.044,0.071
37,0.079,0.043,0.079
38,0.078,0.043,0.077
39,0.043,0.043,0.042
40,0.065,0.043,0.061
41,0.059,0.043,0.056
42,0.042,0.045,0.038
43,0.035,0.046,0.029
44,0.006,0.045,-0.0
45,0.034,0.044,0.028
46,0.034,0.042,0.029
47,0.032,0.04,0.028
48,0.01,0.04,0.007
49,0.03,0.038,0.027
50,0.039,0.038,0.039
51,0.026,0.037,0.027
52,0.045,0.035,0.045
53,0.039,0.035,0.038
54,0.073,0.035,0.072
55,0.067,0.034,0.07
56,0.038,0.034,0.045
57,0.027,0.034,0.038
58,0.041,0.034,0.056
59,0.046,0.033,0.061
60,0.041,0.034,0.056
61,0.017,0.035,0.03
62,0.013,0.036,0.022
63,0.01,0.035,0.015
64,0.037,0.036,0.038
65,0.03,0.038,0.03
66,0.026,0.037,0.026
67,0.027,0.035,0.025
68,0.054,0.034,0.052
69,0.057,0.033,0.051
70,0.024,0.034,0.018
71,0.021,0.034,0.014
72,0.032,0.035,0.024
73,0.067,0.035,0.058
74,0.025,0.035,0.018
75,0.05,0.035,0.042
76,0.032,0.037,0.026
77,0.03,0.039,0.026
78,0.035,0.041,0.031
79,0.04,0.043,0.038
80,0.036,0.043,0.036
81,0.055,0.042,0.055
82,0.056,0.041,0.057
83,0.052,0.04,0.051
84,0.02,0.04,0.021
85,0.024,0.039,0.027
86,0.029,0.037,0.037
87,0.023,0.036,0.034
88,0.01,0.034,0.023
89,0.067,0.033,0.079
90,0.078,0.032,0.088
91,0.031,0.032,0.037
92,0.022,0.031,0.025
93,0.033,0.031,0.032
94,0.024,0.031,0.022
95,0.024,0.03,0.022
96,0.03,0.03,0.027
97,0.062,0.032,0.058
98,0.036,0.034,0.031
99,0.004,0.033,-0.003
100,-0.025,0.033,-0.031
101,0.023,0.033,0.015
102,0.048,0.032,0.038
103,0.025,0.033,0.016
104,0.065,0.033,0.056
105,0.053,0.033,0.044
106,0.028,0.035,0.021
107,0.027,0.035,0.019
108,0.035,0.036,0.028
109,0.042,0.036,0.037
110,0.063,0.037,0.059
111,0.063,0.038,0.059
112,0.055,0.04,0.049
113,0.004,0.041,0.001
114,0.023,0.044,0.022
115,0.046,0.044,0.05
116,0.061,0.043,0.069
117,0.007,0.043,0.019
118,0.023,0.044,0.035
119,0.048,0.043,0.059
120,0.023,0.044,0.033
121,0.033,0.043,0.037
122,0.061,0.043,0.062
123,0.071,0.042,0.068
124,0.065,0.04,0.062
125,0.055,0.04,0.052
126,0.055,0.041,0.051
127,0.046,0.042,0.043
128,0.046,0.042,0.038
129,0.026,0.044,0.018
130,0.023,0.045,0.013
131,0.051,0.045,0.041
132,0.018,0.046,0.008
133,0.053,0.048,0.043
134,0.042,0.049,0.033
135,0.052,0.051,0.043
136,0.027,0.051,0.018
137,0.057,0.051,0.048
138,0.051,0.051,0.044
139,0.057,0.051,0.051
140,0.05,0.051,0.045
141,0.054,0.051,0.048
142,0.06,0.05,0.054
143,0.051,0.051,0.048
144,0.06,0.051,0.06
145,0.067,0.051,0.071
146,0.044,0.05,0.052
147,0.068,0.049,0.077
148,0.068,0.048,0.077
149,0.034,0.046,0.042
150,0.047,0.045,0.052
151,0.04,0.043,0.042
152,0.033,0.042,0.031
153,0.013,0.04,0.009
154,0.031,0.038,0.028
155,0.048,0.038,0.044
156,0.027,0.037,0.022
157,0.033,0.034,0.027
158,0.03,0.033,0.02
159,0.019,0.03,0.008
160,0.026,0.029,0.014
161,0.036,0.027,0.025
162,0.034,0.028,0.024
163,0.042,0.027,0.033
164,0.024,0.026,0.015
165,0.009,0.025,-0.001
166,0.024,0.026,0.013
167,0.044,0.028,0.035
168,0.04,0.029,0.034
169,0.046,0.03,0.041
170,0.063,0.029,0.057
171,0.02,0.029,0.015
172,0.001,0.03,-0.004
173,0.023,0.029,0.02
174,0.001,0.03,0.003
175,0.009,0.029,0.015
176,0.017,0.028,0.026
177,0.023,0.026,0.032
178,0.016,0.026,0.025
179,0.027,0.027,0.034
180,0.083,0.028,0.085
181,0.042,0.027,0.042
182,0.038,0.026,0.035
183,0.033,0.025,0.029
184,0.014,0.025,0.01
185,0.028,0.026,0.024
186,0.023,0.026,0.018
187,0.041,0.026,0.032
188,0.012,0.025,0.001
189,0.002,0.024,-0.008
190,-0.002,0.025,-0.012
191,0.012,0.026,0.003
192,0.045,0.028,0.036
193,0.048,0.029,0.039
194,0.038,0.03,0.028
195,0.002,0.03,-0.008
196,0.023,0.027,0.012
197,0.042,0.026,0.033
198,0.017,0.027,0.011
199,0.063,0.026,0.057
200,0.024,0.028,0.019
201,0.022,0.028,0.017
202,0.012,0.028,0.008
203,0.006,0.028,0.006
204,0.035,0.028,0.037
205,0.061,0.03,0.067
206,0.046,0.027,0.054
207,0.017,0.026,0.027
208,0.02,0.024,0.029
209,0.022,0.023,0.03
210,0.048,0.023,0.051
211,0.021,0.022,0.02
212,0.026,0.021,0.022
213,-0.0,0.019,-0.003
214,0.004,0.019,0.001
215,0.001,0.019,-0.002
216,-0.002,0.022,-0.008
217,0.04,0.025,0.03
218,0.033,0.027,0.023
219,0.044,0.028,0.034
220,0.031,0.03,0.021
221,0.007,0.032,-0.002
222,0.003,0.033,-0.007
223,0.042,0.034,0.031
224,0.024,0.034,0.013
225,0.057,0.032,0.046
226,0.05,0.032,0.04
227,0.036,0.032,0.03
228,0.04,0.032,0.036
229,0.037,0.032,0.034
230,0.069,0.031,0.065
231,0.027,0.03,0.024
232,0.04,0.029,0.038
233,0.014,0.029,0.017
234,0.051,0.03,0.059
235,0.033,0.03,0.043
236,0.025,0.028,0.035
237,0.007,0.027,0.017
238,0.012,0.026,0.02
239,-0.015,0.025,-0.01
240,-0.014,0.026,-0.012
241,0.021,0.027,0.019
242,0.017,0.028,0.014
243,0.018,0.028,0.016
244,0.031,0.028,0.029
245,0.051,0.027,0.047
246,0.049,0.026,0.042
247,0.039,0.026,0.032
248,0.06,0.027,0.052
249,0.038,0.027,0.03
250,0.024,0.026,0.016
251,0.04,0.024,0.032
252,0.046,0.021,0.037
253,0.03,0.021,0.02
254,-0.007,0.02,-0.017
255,0.009,0.02,-0.001
256,0.007,0.018,0.0
257,0.014,0.018,0.01
258,-0.001,0.017,-0.003
259,0.022,0.016,0.02
260,0.032,0.015,0.029
261,-0.024,0.013,-0.024
262,0.016,0.012,0.018
263,-0.012,0.011,-0.005
264,-0.011,0.01,0.0
265,0.016,0.01,0.03
266,0.012,0.01,0.026
267,0.023,0.01,0.036
268,0.01,0.011,0.021
269,0.031,0.013,0.038
270,0.033,0.015,0.035
271,0.032,0.018,0.032
272,0.021,0.02,0.021
273,0.048,0.024,0.048
274,0.064,0.026,0.063
275,0.025,0.028,0.022
276,0.014,0.031,0.01
277,-0.008,0.032,-0.013
278,0.006,0.033,0.0
279,0.027,0.033,0.02
280,0.009,0.034,0.002
281,0.025,0.034,0.018
282,0.039,0.034,0.031
283,0.04,0.032,0.032
284,0.012,0.031,0.003
285,0.037,0.028,0.03
286,0.041,0.025,0.035
287,0.056,0.025,0.053
288,0.067,0.024,0.064
289,0.053,0.023,0.051
290,0.035,0.024,0.034
291,0.023,0.023,0.025
292,0.016,0.023,0.022
293,-0.002,0.022,0.007
294,0.002,0.023,0.014
295,-0.007,0.023,0.007
296,0.008,0.023,0.023
297,-0.016,0.024,-0.002
298,0.029,0.024,0.04
299,0.024,0.024,0.03
300,0.009,0.023,0.012
301,0.034,0.022,0.035
302,0.016,0.022,0.018
303,0.045,0.023,0.046
304,0.023,0.023,0.023
305,0.056,0.023,0.054
306,0.046,0.024,0.042
307,0.046,0.024,0.042
308,0.032,0.025,0.027
309,0.023,0.026,0.018
310,0.0,0.028,-0.005
311,0.022,0.029,0.015
312,0.02,0.03,0.013
313,0.045,0.03,0.037
314,0.009,0.031,0.003
315,0.041,0.03,0.037
316,0.035,0.029,0.034
317,0.012,0.027,0.011
318,0.014,0.027,0.014
319,0.031,0.027,0.032
320,0.004,0.026,0.006
321,0.024,0.026,0.029
322,0.036,0.025,0.044
323,0.011,0.025,0.022
324,0.026,0.024,0.04
325,0.043,0.024,0.057
326,0.028,0.024,0.042
327,0.057,0.024,0.069
328,0.035,0.026,0.045
329,0.047,0.026,0.052
330,0.018,0.027,0.021
331,0.024,0.028,0.027
332,0.005,0.029,0.007
333,0.025,0.028,0.026
334,0.046,0.028,0.046
335,0.025,0.03,0.022
336,0.01,0.032,0.009
337,0.006,0.034,0.005
338,0.019,0.035,0.017
339,0.048,0.036,0.043
340,0.037,0.038,0.031
341,0.028,0.038,0.021
342,0.024,0.038,0.018
343,0.05,0.037,0.044
344,0.05,0.038,0.046
345,0.066,0.038,0.063
346,0.067,0.039,0.066
347,0.056,0.04,0.057
348,0.031,0.04,0.033
349,0.044,0.04,0.046
350,0.048,0.04,0.052
351,0.023,0.04,0.03
352,0.032,0.041,0.043
353,0.037,0.041,0.05
354,0.04,0.041,0.054
355,0.021,0.039,0.035
356,0.049,0.036,0.062
357,0.039,0.034,0.05
358,0.009,0.033,0.017
359,0.003,0.033,0.005
360,0.04,0.032,0.04
361,0.043,0.03,0.043
362,0.045,0.029,0.046
363,0.012,0.029,0.014
364,0.037,0.029,0.037
365,0.056,0.028,0.054
366,0.039,0.029,0.038
367,0.039,0.031,0.037
368,0.014,0.033,0.012
369,0.036,0.034,0.032
370,0.022,0.036,0.016
371,0.041,0.037,0.035
372,0.051,0.038,0.046
373,0.017,0.039,0.013
374,0.019,0.038,0.017
375,0.014,0.036,0.013
376,0.024,0.035,0.026
377,0.037,0.035,0.038
378,0.056,0.034,0.056
379,0.058,0.032,0.058
380,0.051,0.031,0.054
381,0.019,0.029,0.027
382,0.008,0.027,0.018
383,0.017,0.025,0.03
384,0.048,0.022,0.061
385,0.047,0.02,0.06
386,0.033,0.017,0.044
387,0.005,0.015,0.014
388,0.014,0.013,0.019
389,-0.009,0.011,-0.006
390,-0.019,0.009,-0.018
391,-0.004,0.008,-0.002
392,0.0,0.007,0.002
393,0.001,0.007,0.002
394,-0.006,0.009,-0.007
395,0.019,0.011,0.018
396,0.02,0.015,0.018
397,0.049,0.02,0.045
398,0.066,0.027,0.06
399,0.023,0.036,0.018
400,0.022,0.047,0.017
