lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.432,0.545,0.44
2,0.244,0.41,0.252
3,0.185,0.304,0.19
4,0.153,0.222,0.156
5,0.111,0.162,0.113
6,0.114,0.12,0.113
7,0.123,0.091,0.12
8,0.132,0.075,0.129
9,0.137,0.068,0.134
10,0.14,0.068,0.136
11,0.148,0.073,0.143
12,0.142,0.081,0.137
13,0.119,0.092,0.113
14,0.103,0.104,0.097
15,0.115,0.115,0.109
16,0.127,0.125,0.12
17,0.121,0.134,0.115
18,0.142,0.141,0.137
19,0.126,0.146,0.121
20,0.092,0.148,0.089
21,0.127,0.148,0.124
22,0.107,0.145,0.105
23,0.104,0.14,0.102
24,0.086,0.134,0.085
25,0.112,0.125,0.113
26,0.104,0.106,0.108
27,0.108,0.097,0.115
28,0.081,0.093,0.093
29,0.074,0.089,0.089
30,0.074,0.086,0.088
31,0.062,0.083,0.074
32,0.074,0.082,0.081
33,0.072,0.082,0.076
34,0.07,0.081,0.071
35,0.081,0.08,0.08
36,0.092,0.079,0.09
37,0.094,0.079,0.091
38,0.105,0.078,0.101
39,0.097,0.079,0.094
40,0.079,0.081,0.075
41,0.096,0.082,0.09
42,0.091,0.083,0.083
43,0.066,0.085,0.06
44,0.058,0.086,0.051
45,0.069,0.086,0.063
46,0.078,0.087,0.072
47,0.09,0.087,0.085
48,0.082,0.086,0.079
49,0.078,0.086,0.077
50,0.088,0.086,0.088
51,0.093,0.085,0.092
52,0.096,0.083,0.095
53,0.1,0.08,0.1
54,0.092,0.078,0.095
55,0.085,0.076,0.088
56,0.067,0.074,0.072
57,0.08,0.073,0.088
58,0.081,0.072,0.093
59,0.072,0.072,0.086
60,0.07,0.072,0.08
61,0.054,0.072,0.061
62,0.068,0.073,0.073
63,0.043,0.073,0.045
64,0.061,0.072,0.061
65,0.081,0.072,0.079
66,0.05,0.071,0.048
67,0.062,0.07,0.059
68,0.072,0.069,0.068
69,0.074,0.069,0.069
70,0.074,0.068,0.069
71,0.076,0.066,0.07
72,0.074,0.065,0.067
73,0.059,0.064,0.053
74,0.071,0.063,0.064
75,0.077,0.062,0.07
76,0.097,0.061,0.089
77,0.081,0.06,0.076
78,0.053,0.058,0.05
79,0.055,0.057,0.053
80,0.052,0.055,0.051
81,0.048,0.053,0.047
82,0.041,0.051,0.04
83,0.039,0.051,0.04
84,0.031,0.05,0.033
85,0.027,0.051,0.031
86,0.037,0.051,0.044
87,0.067,0.052,0.075
88,0.037,0.054,0.048
89,0.037,0.056,0.047
90,0.056,0.057,0.063
91,0.053,0.057,0.056
92,0.061,0.058,0.06
93,0.077,0.059,0.073
94,0.093,0.06,0.089
95,0.083,0.061,0.078
96,0.048,0.062,0.043
97,0.064,0.064,0.059
98,0.074,0.066,0.067
99,0.08,0.068,0.072
100,0.066,0.069,0.058
101,0.087,0.069,0.078
102,0.073,0.067,0.065
103,0.064,0.065,0.056
104,0.075,0.065,0.067
105,0.062,0.064,0.054
106,0.047,0.063,0.041
107,0.021,0.062,0.016
108,0.039,0.062,0.035
109,0.05,0.061,0.048
110,0.049,0.061,0.046
111,0.044,0.061,0.042
112,0.073,0.06,0.071
113,0.082,0.058,0.081
114,0.09,0.058,0.09
115,0.078,0.059,0.08
116,0.061,0.059,0.066
117,0.063,0.06,0.071
118,0.072,0.062,0.079
119,0.043,0.063,0.048
120,0.048,0.063,0.051
121,0.048,0.062,0.049
122,0.072,0.064,0.07
123,0.084,0.066,0.08
124,0.089,0.068,0.085
125,0.079,0.069,0.074
126,0.058,0.071,0.052
127,0.054,0.071,0.047
128,0.047,0.07,0.039
129,0.059,0.069,0.05
130,0.048,0.067,0.039
131,0.053,0.066,0.043
132,0.076,0.065,0.067
133,0.093,0.066,0.084
134,0.081,0.068,0.073
135,0.085,0.069,0.075
136,0.098,0.07,0.088
137,0.073,0.071,0.064
138,0.058,0.071,0.051
139,0.068,0.073,0.063
140,0.076,0.075,0.072
141,0.069,0.077,0.064
142,0.069,0.079,0.066
143,0.077,0.08,0.076
144,0.08,0.081,0.08
145,0.071,0.083,0.075
146,0.045,0.085,0.05
147,0.074,0.087,0.08
148,0.08,0.087,0.086
149,0.084,0.087,0.088
150,0.107,0.086,0.108
151,0.116,0.085,0.113
152,0.111,0.084,0.105
153,0.102,0.083,0.096
154,0.091,0.082,0.083
155,0.071,0.08,0.062
156,0.082,0.08,0.071
157,0.065,0.08,0.054
158,0.072,0.079,0.061
159,0.106,0.077,0.094
160,0.101,0.075,0.09
161,0.063,0.073,0.053
162,0.036,0.07,0.026
163,0.023,0.067,0.014
164,0.047,0.064,0.039
165,0.054,0.061,0.046
166,0.088,0.058,0.078
167,0.048,0.055,0.04
168,0.045,0.052,0.037
169,0.064,0.051,0.057
170,0.072,0.05,0.066
171,0.058,0.049,0.053
172,0.065,0.05,0.062
173,0.038,0.051,0.037
174,0.049,0.052,0.05
175,0.061,0.054,0.066
176,0.064,0.056,0.071
177,0.047,0.057,0.054
178,0.053,0.059,0.058
179,0.039,0.059,0.043
180,0.047,0.06,0.049
181,0.046,0.061,0.045
182,0.06,0.062,0.056
183,0.075,0.063,0.068
184,0.064,0.064,0.056
185,0.054,0.064,0.045
186,0.084,0.062,0.074
187,0.079,0.062,0.068
188,0.089,0.063,0.078
189,0.064,0.064,0.053
190,0.068,0.063,0.058
191,0.074,0.063,0.065
192,0.045,0.061,0.037
193,0.044,0.061,0.035
194,0.062,0.062,0.052
195,0.082,0.062,0.073
196,0.053,0.061,0.045
197,0.047,0.062,0.04
198,0.051,0.062,0.046
199,0.054,0.064,0.05
200,0.043,0.064,0.04
201,0.062,0.065,0.06
202,0.071,0.065,0.07
203,0.074,0.065,0.076
204,0.065,0.063,0.069
205,0.077,0.063,0.082
206,0.054,0.062,0.06
207,0.062,0.062,0.067
208,0.06,0.061,0.065
209,0.068,0.061,0.07
210,0.069,0.061,0.068
211,0.054,0.062,0.05
212,0.075,0.062,0.069
213,0.095,0.061,0.086
214,0.082,0.06,0.073
215,0.061,0.059,0.051
216,0.063,0.057,0.053
217,0.035,0.056,0.025
218,0.038,0.055,0.028
219,0.037,0.055,0.028
220,0.029,0.056,0.021
221,0.034,0.055,0.026
222,0.033,0.054,0.024
223,0.058,0.054,0.049
224,0.054,0.054,0.045
225,0.044,0.053,0.036
226,0.089,0.054,0.081
227,0.068,0.055,0.063
228,0.086,0.055,0.081
229,0.059,0.055,0.056
230,0.07,0.054,0.069
231,0.05,0.054,0.049
232,0.046,0.054,0.046
233,0.035,0.053,0.037
234,0.054,0.053,0.059
235,0.062,0.054,0.069
236,0.057,0.055,0.065
237,0.067,0.055,0.074
238,0.058,0.056,0.062
239,0.058,0.056,0.061
240,0.05,0.056,0.05
241,0.037,0.055,0.034
242,0.039,0.055,0.034
243,0.031,0.055,0.024
244,0.052,0.055,0.045
245,0.059,0.055,0.052
246,0.067,0.054,0.059
247,0.054,0.055,0.047
248,0.049,0.057,0.042
249,0.072,0.058,0.063
250,0.048,0.059,0.04
251,0.066,0.06,0.058
252,0.067,0.061,0.059
253,0.085,0.061,0.076
254,0.084,0.061,0.075
255,0.06,0.06,0.053
256,0.074,0.059,0.069
257,0.063,0.059,0.06
258,0.044,0.059,0.042
259,0.032,0.059,0.031
260,0.055,0.059,0.055
261,0.057,0.059,0.057
262,0.037,0.059,0.039
263,0.047,0.059,0.052
264,0.069,0.059,0.077
265,0.07,0.059,0.078
266,0.046,0.059,0.055
267,0.071,0.059,0.078
268,0.069,0.06,0.074
269,0.064,0.062,0.066
270,0.072,0.063,0.072
271,0.035,0.064,0.034
272,0.057,0.064,0.052
273,0.074,0.064,0.067
274,0.075,0.066,0.069
275,0.063,0.066,0.057
276,0.069,0.068,0.063
277,0.085,0.07,0.078
278,0.07,0.072,0.062
279,0.083,0.072,0.075
280,0.073,0.072,0.064
281,0.062,0.071,0.055
282,0.083,0.07,0.077
283,0.078,0.07,0.072
284,0.061,0.07,0.057
285,0.055,0.071,0.052
286,0.058,0.07,0.055
287,0.06,0.069,0.057
288,0.077,0.069,0.075
289,0.075,0.07,0.075
290,0.068,0.071,0.068
291,0.072,0.072,0.074
292,0.066,0.075,0.071
293,0.088,0.077,0.096
294,0.089,0.08,0.099
295,0.093,0.082,0.104
296,0.086,0.082,0.098
297,0.077,0.084,0.085
298,0.062,0.085,0.068
299,0.079,0.086,0.081
300,0.07,0.087,0.07
301,0.07,0.088,0.067
302,0.094,0.088,0.087
303,0.105,0.087,0.097
304,0.1,0.086,0.093
305,0.093,0.084,0.086
306,0.084,0.082,0.077
307,0.086,0.08,0.078
308,0.102,0.075,0.093
309,0.107,0.072,0.099
310,0.087,0.07,0.08
311,0.075,0.068,0.069
312,0.049,0.067,0.044
313,0.037,0.065,0.032
314,0.032,0.063,0.029
315,0.042,0.061,0.041
316,0.033,0.06,0.032
317,0.041,0.059,0.041
318,0.063,0.058,0.063
319,0.076,0.057,0.077
320,0.081,0.056,0.084
321,0.051,0.056,0.056
322,0.036,0.057,0.043
323,0.037,0.057,0.047
324,0.062,0.058,0.074
325,0.089,0.059,0.102
326,0.061,0.059,0.072
327,0.07,0.06,0.078
328,0.07,0.06,0.076
329,0.067,0.06,0.071
330,0.091,0.061,0.092
331,0.076,0.061,0.074
332,0.069,0.062,0.065
333,0.02,0.062,0.017
334,0.041,0.061,0.037
335,0.064,0.06,0.06
336,0.056,0.059,0.051
337,0.065,0.058,0.058
338,0.058,0.058,0.051
339,0.06,0.058,0.054
340,0.061,0.057,0.054
341,0.051,0.057,0.046
342,0.04,0.057,0.036
343,0.043,0.057,0.04
344,0.041,0.057,0.039
345,0.036,0.057,0.036
346,0.061,0.056,0.062
347,0.076,0.057,0.077
348,0.075,0.058,0.078
349,0.087,0.059,0.09
350,0.083,0.059,0.088
351,0.057,0.058,0.065
352,0.061,0.059,0.071
353,0.052,0.059,0.065
354,0.049,0.059,0.064
355,0.064,0.059,0.078
356,0.062,0.056,0.073
357,0.05,0.055,0.058
358,0.038,0.053,0.043
359,0.043,0.054,0.045
360,0.043,0.055,0.043
361,0.048,0.055,0.046
362,0.06,0.055,0.057
363,0.059,0.055,0.057
364,0.07,0.055,0.067
365,0.048,0.054,0.045
366,0.06,0.051,0.055
367,0.05,0.051,0.044
368,0.033,0.05,0.029
369,0.039,0.05,0.034
370,0.046,0.05,0.041
371,0.056,0.052,0.052
372,0.065,0.053,0.061
373,0.072,0.053,0.07
374,0.063,0.053,0.062
375,0.034,0.052,0.034
376,0.044,0.051,0.045
377,0.063,0.05,0.065
378,0.062,0.048,0.065
379,0.058,0.047,0.063
380,0.056,0.046,0.062
381,0.018,0.045,0.027
382,0.034,0.044,0.044
383,0.025,0.043,0.038
384,0.026,0.042,0.042
385,0.047,0.042,0.06
386,0.041,0.041,0.051
387,0.052,0.041,0.058
388,0.057,0.042,0.06
389,0.066,0.042,0.066
390,0.055,0.043,0.053
391,0.026,0.044,0.024
392,0.048,0.046,0.045
393,0.033,0.048,0.031
394,0.046,0.051,0.044
395,0.049,0.054,0.046
396,0.051,0.057,0.046
397,0.073,0.061,0.067
398,0.069,0.066,0.063
399,0.074,0.07,0.069
400,0.071,0.076,0.067
