gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2477,3584,0.675359308719635,33.7723007202148,-118.640029907227,3670176,2475,2908,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-04-01 10:33:47.620341,-71.56804037862442,61.534354234359775,51.12560993709122,8.709334270488097e-07,19.0,61.49,2.5331140255951103,61.22,0.4341,0.6132,0.7146,0.5527,0.3634,0.3733,0
102551,npp,268,2282,0.290324851870537,33.7759666442871,-118.63835144043,3670176,268,1836,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-04-14 09:49:58.300476,-76.65038150615436,14.316096624875897,12.64920282825263,0.0002887710379733541,12.0,14.28,1.015504800579495,13.6,0.2701,0.3049,0.3751,1.1115,0.3246,0.3227,0
102671,npp,2605,1712,0.401016384363174,33.7721786499023,-118.637832641602,3670176,2605,1299,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-04-15 09:31:07.946680,96.87650353030925,18.380873007309486,16.215596149088878,1.877384504560817e-08,9.0,-18.37,1.0442604737599883,-19.03,0.2425,0.3056,0.4121,1.1091,0.4303,0.4448,0
102792,npp,1859,1137,0.600630432367325,33.7727279663086,-118.635398864746,3670176,1860,836,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-04-16 09:12:15.815731,96.4600304552557,43.94072712363647,37.91647175665652,1.2229241283808234e-13,6.0,-43.93,1.5732132722552272,-44.37,0.3375,0.457,0.5896,0.7415,0.4302,0.4454,0
102919,npp,3055,3585,0.707958400249481,33.7734336853027,-118.641822814941,3670176,3060,2910,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-04-17 10:33:41.172498,-71.62971843239127,61.54932243829017,51.14015364885726,3.246353626400212e-09,19.0,61.51,2.5331140255951103,61.22,0.4341,0.6132,0.7146,0.5527,0.3763,0.3913,0
104112,npp,965,941,0.375646322965622,33.772533416748,-118.64168548584,3670176,966,698,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-04-27 09:05:51.237695,95.79872601193749,50.22696024118481,42.8940650258767,2.1951135344925186e-13,5.0,-50.23,1.7549928774784245,-50.59,0.3812,0.4603,0.579,0.7363,0.2907,0.2766,0
104229,npp,165,369,1.0517139434814449,33.7762565612793,-118.636734008789,3670176,167,205,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-04-28 08:46:53.781012,92.9589807156424,63.96894785443636,52.725299195387,1.1943539209933858e-08,2.0,-63.95,2.7445598364131496,-64.14,0.7962,0.9798,1.1863,0.3459,0.3651,0.3638,0
104236,npp,2198,3404,0.964036226272583,33.7763557434082,-118.636238098145,3670176,2199,2752,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-04-28 10:27:21.942606,-72.62122688548654,57.50074960553265,48.327386787103706,2.467808559969818e-16,18.0,57.48,2.2013981571160284,57.17,0.3877,0.5231,0.7191,0.6479,0.5392,0.6246,0
107659,npp,700,365,0.731277465820312,33.7782745361328,-118.639015197754,3670176,699,203,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-05-14 08:46:40.549061,92.78283760546661,64.04868161663872,52.7775489710265,1.5768537007996408e-07,2.0,-64.03,2.7445598364131496,-64.14,0.7962,0.9798,1.1863,0.3459,0.2484,0.2529,0
107843,npp,2049,2843,0.23816220462322202,33.7764701843262,-118.634841918945,3670176,2051,2291,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-05-15 10:08:25.502063,-75.80898471555524,40.68913094628488,35.26740339007492,0.00021359703680129692,15.0,40.66,1.4276677814245327,40.32,0.3029,0.4001,0.509,0.8471,0.2255,0.2018,0
108015,npp,1352,2277,0.318650454282761,33.7739906311035,-118.640159606934,3670176,1352,1832,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-05-16 09:49:36.954323,-76.22751519431,14.021055522399584,12.389997969028915,9.953124345761209e-08,12.0,14.0,1.015504800579495,13.6,0.2701,0.3049,0.3751,1.1115,0.3524,0.3542,0
108193,npp,628,1707,0.2043529003858566,33.7743988037109,-118.637283325195,3670176,628,1294,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-05-17 09:30:46.631295,98.97083108709164,18.634783441607308,16.43816496943447,1.596494143040511e-12,9.0,-18.64,1.0442604737599883,-19.03,0.2425,0.3056,0.4121,1.1091,0.242,0.2266,0
108542,npp,2156,555,0.45100325345993,33.7744140625,-118.635856628418,3670176,2155,347,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-05-19 08:52:55.309571,93.69126702951306,60.15949075113879,50.189210348983146,1.9517881033271597e-20,3.0,-60.14,2.3545700244418297,-60.3,0.6133,0.7383,0.9663,0.4591,0.2169,0.207,0
109072,npp,2061,1894,0.247178584337234,33.7751007080078,-118.638656616211,3670176,2061,1467,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-05-22 09:36:57.831935,95.18171952184575,8.14889839162086,7.211376829095744,2.8319081493866575e-22,10.0,-8.12,1.0,-8.35,0.2669,0.3175,0.3899,1.0675,0.2686,0.2639,0
109422,npp,550,742,0.385418474674225,33.7768859863281,-118.639633178711,3670176,551,525,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-05-24 08:59:10.031327,94.92368422647114,55.68472904271338,47.006413414920786,2.5301956862112676e-20,4.0,-55.68,2.0682789409984763,-55.83,0.5097,0.6293,0.8343,0.5386,0.221,0.2076,0
109954,npp,417,2085,0.240972079336643,33.773868560791,-118.635101318359,3670176,417,1649,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-05-27 09:43:10.755307,-79.51468909483555,2.970139367667457,2.6300386279688355,2.0902046641408304e-17,11.0,2.97,1.0,2.68,0.2883,0.3389,0.3818,1.0,0.241,0.241,0
110127,npp,2755,1513,0.387369394302368,33.7727584838867,-118.635543823242,3670176,2755,1134,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-05-28 09:24:18.650701,98.23827449225833,28.508437888107142,25.003245228887856,2.4786423076759874e-13,8.0,-28.51,1.184412938166907,-28.74,0.2873,0.3711,0.4333,0.9132,0.3526,0.3537,0
110299,npp,1994,933,0.65593820810318,33.7740898132324,-118.639045715332,3670176,1993,692,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-05-29 09:05:22.990397,95.13954929480158,50.48811240730212,43.09401154047049,2.185776323210489e-08,5.0,-50.47,1.7549928774784245,-50.59,0.3812,0.4603,0.579,0.7363,0.4504,0.4829,0
115378,npp,1485,729,0.5103161931037901,33.7758636474609,-118.637008666992,3670176,1483,511,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-06-25 08:58:30.861071,94.20071890644026,56.043813257293806,47.26206609868674,1.5639870082377057e-18,4.0,-56.01,2.0682789409984763,-55.83,0.5097,0.6293,0.8343,0.5386,0.2814,0.2748,0
115500,npp,685,161,1.1741486787796,33.7754173278809,-118.638763427734,3670176,683,77,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-06-26 08:39:31.649113,91.78220488314045,67.73779139965788,55.03046611395227,4.350968087614854e-14,1.0,-67.68,3.1865100272627664,-67.58,1.0456,1.255,1.5875,0.27,0.3135,0.3171,0
115893,npp,662,1500,0.40708914399147,33.7738189697266,-118.636291503906,3670176,662,1125,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-06-29 09:23:43.085778,98.3212633383589,29.092578891164948,25.50132662750946,1.106298323578543e-06,8.0,-29.12,1.184412938166907,-28.74,0.2873,0.3711,0.4333,0.9132,0.3693,0.3717,0
122346,npp,2826,1695,0.23389956355094899,33.7761840820312,-118.641143798828,3670176,2826,1284,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-07-20 09:30:03.303157,98.35121410912198,19.30720192467065,17.02404079611387,1.0724451143639795e-25,9.0,-19.3,1.0442604737599883,-19.03,0.2425,0.3056,0.4121,1.1091,0.2703,0.2594,0
122525,npp,2068,1120,0.783371806144714,33.7766304016113,-118.63427734375,3670176,2069,823,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-07-21 09:11:11.202917,96.66620833259115,44.51982806433303,38.37894501892726,2.5447831106970723e-26,6.0,-44.51,1.5732132722552272,-44.37,0.3375,0.457,0.5896,0.7415,0.5463,0.5809,0
123600,npp,2812,735,0.451879501342773,33.7749519348145,-118.636337280273,3670176,2811,517,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-07-27 08:58:33.858407,94.28136958774287,55.88965676903428,47.150911076801655,1.6507697844404615e-11,4.0,-55.86,2.0682789409984763,-55.83,0.5097,0.6293,0.8343,0.5386,0.2531,0.2434,0
123775,npp,2009,167,0.786834061145782,33.7751731872559,-118.63842010498,3670176,2009,80,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-07-28 08:39:36.416860,91.99649068167993,67.6242340553414,54.966125399130085,6.876768255169297e-05,1.0,-67.58,3.1865100272627664,-67.58,1.0456,1.255,1.5875,0.27,0.192,0.2125,0
123788,npp,1022,3205,0.35532787442207303,33.773551940918,-118.635787963867,3670176,1020,2550,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-07-28 10:20:09.917041,-73.16247933362115,52.374293297470295,44.536878814278914,5.42903779624859e-14,17.0,52.35,1.847645286154319,52.425,0.3223,0.4945,0.5646,0.6854,0.2636,0.2435,0
123966,npp,335,2642,0.239501751959324,33.7716827392578,-118.637680053711,3670176,334,2130,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-07-29 10:01:24.929323,-75.0152463435466,32.4883566984598,28.401340022323474,4.977321133916485e-07,14.0,32.47,1.2365102219381485,32.52,0.2903,0.3653,0.4611,0.9278,0.2372,0.2222,0
131768,npp,364,736,0.48279681801796,33.7767524719238,-118.635078430176,3670176,363,518,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-08-12 08:58:33.136930,94.56050833397684,55.84809055118987,47.1244285837448,0.0001694640446917699,4.0,-55.83,2.0682789409984763,-55.83,0.5097,0.6293,0.8343,0.5386,0.2681,0.26,0
131947,npp,2648,167,1.296222448349,33.7746047973633,-118.641044616699,3670176,2648,81,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-08-13 08:39:35.699047,91.96672779261925,67.61842892007965,54.968505930305035,2.1850876033957013e-09,1.0,-67.58,3.1865100272627664,-67.58,1.0456,1.255,1.5875,0.27,0.3518,0.35,0
131961,npp,1644,3207,0.564552307128906,33.7757720947266,-118.636344909668,3670176,1643,2552,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-08-13 10:20:09.199528,-73.57555371563382,52.4375926439509,44.58881313834279,0.00032122624715956975,17.0,52.41,1.847645286154319,52.425,0.3223,0.4945,0.5646,0.6854,0.3768,0.3869,0
132136,npp,971,2644,0.394553065299988,33.7773399353027,-118.635009765625,3670176,971,2132,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-08-14 10:01:24.213722,-76.05009456578557,32.584046324039704,28.48464292380722,1.3651823329307925e-07,14.0,32.56,1.2365102219381485,32.52,0.2903,0.3653,0.4611,0.9278,0.3626,0.3661,0
132488,npp,2617,1507,0.340834870934486,33.7729454040527,-118.639640808105,3670176,2617,1130,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-08-16 09:23:45.351504,97.82333421303036,28.802242672089594,25.255886367451794,7.703604705887274e-21,8.0,-28.79,1.184412938166907,-28.74,0.2873,0.3711,0.4333,0.9132,0.3133,0.3112,0
132669,npp,1864,929,0.580496549606323,33.7723693847656,-118.633964538574,3670176,1864,689,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-08-17 09:04:51.472191,95.46380914551044,50.608835964393116,43.18811075059472,1.4366370477439667e-26,5.0,-50.59,1.7549928774784245,-50.59,0.3812,0.4603,0.579,0.7363,0.4074,0.4274,0
132861,npp,32,3390,0.358740642666817,33.7759132385254,-118.640548706055,3670176,36,2740,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-08-18 10:26:22.197804,-72.56571971604683,57.17462274300425,48.092575977128185,6.100466419895963e-26,18.0,57.14,2.2013981571160284,57.17,0.3877,0.5231,0.7191,0.6479,0.2642,0.2324,0
133040,npp,2424,2833,0.532063633203506,33.7775993347168,-118.636810302734,3670176,2424,2282,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-08-19 10:07:38.991990,-75.01009383115972,40.29340685367456,34.940936323484145,1.572375108472775e-28,15.0,40.28,1.4276677814245327,40.32,0.3029,0.4001,0.509,0.8471,0.4314,0.4507,0
133223,npp,1733,2268,0.290839225053787,33.7752380371094,-118.641220092773,3670176,1733,1824,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-08-20 09:48:52.226157,-78.38613357711823,13.503180532102812,11.934194293443568,1.4404834135184878e-29,12.0,13.49,1.015504800579495,13.6,0.2701,0.3049,0.3751,1.1115,0.3251,0.3233,0
133405,npp,1015,1698,0.2233157977461815,33.7742691040039,-118.640060424805,3670176,1015,1286,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-08-21 09:30:01.900157,97.93350833310197,19.15738108694902,16.895013684301926,8.153150018901392e-29,9.0,-19.14,1.0442604737599883,-19.03,0.2425,0.3056,0.4121,1.1091,0.2601,0.2477,0
134700,npp,2904,3753,0.465036541223526,33.7774505615234,-118.635124206543,3670176,2905,3028,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-08-28 10:38:48.185712,-71.01836357249671,64.81514192765738,53.271759937784275,8.090289406552248e-05,20.0,64.78,2.898275349237888,64.76,0.4817,0.6477,0.8207,0.5233,0.2759,0.2433,0
137335,npp,3072,1885,0.51224485039711,33.7750244140625,-118.641479492188,3670176,3072,1459,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-09-11 09:36:10.755315,94.29513021774096,8.69866511839616,7.697096329334211,0.00020994467744761273,10.0,-8.64,1.0,-8.35,0.2669,0.3175,0.3899,1.0675,0.5337,0.5468,0
137905,npp,777,165,1.039031028747559,33.7734565734863,-118.635864257812,3670176,777,79,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-09-14 08:39:25.566321,91.97247610269999,67.6447477332126,54.985804576400334,3.99341764914148e-23,1.0,-67.61,3.1865100272627664,-67.58,1.0456,1.255,1.5875,0.27,0.2711,0.2806,0
137916,npp,2845,3205,0.270690858364105,33.7760353088379,-118.637565612793,3670176,2844,2551,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-09-14 10:19:59.067861,-73.59682715148675,52.38573546450774,44.55110266559774,2.4436511643473634e-16,17.0,52.35,1.847645286154319,52.425,0.3223,0.4945,0.5646,0.6854,0.2178,0.1855,0
138105,npp,2169,2642,0.360820695757866,33.7750091552734,-118.635772705078,3670176,2169,2130,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-09-15 10:01:14.097189,-76.33261390815856,32.496300578192965,28.41073913221826,9.131678149498712e-24,14.0,32.47,1.2365102219381485,32.52,0.2903,0.3653,0.4611,0.9278,0.3353,0.3348,0
138296,npp,1465,2076,0.288287565112114,33.7777252197266,-118.639549255371,3670176,1465,1641,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-09-16 09:42:25.565144,-70.27109241281237,2.501090898129233,2.2147963808304154,2.113380920068552e-29,11.0,2.45,1.0,2.68,0.2883,0.3389,0.3818,1.0,0.2883,0.2883,0
138881,npp,2252,353,0.765073597431183,33.7723999023438,-118.63981628418,3670176,2250,194,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-09-19 08:45:42.168372,92.83401505473981,64.28665782149727,52.927019631010815,3.927570796278559e-29,2.0,-64.26,2.7445598364131496,-64.14,0.7962,0.9798,1.1863,0.3459,0.2607,0.2646,0
138894,npp,1201,3388,0.666026949882507,33.7735137939453,-118.640075683594,3670176,1204,2737,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-09-19 10:26:12.111713,-73.21857415948071,57.124233844711576,48.05610026918468,3.0240979535920836e-31,18.0,57.1,2.2013981571160284,57.17,0.3877,0.5231,0.7191,0.6479,0.4038,0.4315,0
139283,npp,2910,2264,0.260397106409073,33.7747650146484,-118.640731811523,3670176,2910,1820,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-09-21 09:48:38.607461,-75.50265921029307,13.286349878007679,11.74312139451132,1.6478733595277547e-26,12.0,13.26,1.015504800579495,13.6,0.2701,0.3049,0.3751,1.1115,0.2951,0.2894,0
139475,npp,2188,1694,0.48923921585083,33.7765045166016,-118.639854431152,3670176,2188,1283,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-09-22 09:29:48.296328,97.99037737287121,19.361091347843082,17.07263401958197,3.392990485153465e-21,9.0,-19.36,1.0442604737599883,-19.03,0.2425,0.3056,0.4121,1.1091,0.5148,0.5426,0
139868,npp,649,543,0.5061600208282471,33.7739448547363,-118.636108398438,3670176,649,337,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-09-24 08:51:58.785691,93.6068307354675,60.4312649422504,50.373526533136804,5.515017928908291e-07,3.0,-60.4,2.4157378735459294,-60.3,0.6133,0.7383,0.9663,0.4591,0.2428,0.2324,0
139881,npp,2637,3567,0.361627474427223,33.7789611816406,-118.638832092285,3670176,2635,2895,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-09-24 10:32:21.611891,-71.65527271460327,61.16812321327233,50.88195214510993,4.784251718593029e-16,19.0,61.14,2.5331140255951103,61.22,0.4341,0.6132,0.7146,0.5527,0.2396,0.1999,0
143356,npp,1846,2447,0.466928899288177,33.7729377746582,-118.634696960449,3670176,1846,1981,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-10-12 09:54:44.340118,-76.69590180435702,23.220150542177194,20.434492047674865,4.64902780620867e-11,13.0,23.19,1.0837787002826917,23.64,0.2996,0.3491,0.4538,0.9708,0.4476,0.4533,0
143556,npp,1145,1879,0.36640042066574097,33.7734870910645,-118.641693115234,3670176,1145,1453,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-10-13 09:35:55.830240,92.79523139950201,9.077878684330752,8.031274971037911,6.527107995974929e-19,10.0,-8.99,1.0,-8.35,0.2669,0.3175,0.3899,1.0675,0.3878,0.3911,0
143754,npp,417,1308,0.5361814498901369,33.7772331237793,-118.64102935791,3670176,419,985,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-10-14 09:17:05.546669,96.71434670351391,37.53691068752135,32.65108224710219,7.02399328070744e-26,7.0,-37.52,1.357151599901897,-37.14,0.3403,0.444,0.4957,0.7632,0.4068,0.4092,0
143943,npp,2735,729,0.6042846143245699,33.7725982666016,-118.640251159668,3670176,2732,511,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-10-15 08:58:09.927607,94.09830932970556,56.04508245309554,47.26444099186996,3.429705185266871e-32,4.0,-56.01,2.0682789409984763,-55.83,0.5097,0.6293,0.8343,0.5386,0.3268,0.3255,0
144136,npp,1954,163,1.54945933818817,33.7767791748047,-118.636306762695,3670176,1957,78,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-10-16 08:39:14.305287,92.25682434959606,67.69887023996213,55.00957611301498,7.406983399594395e-33,1.0,-67.65,3.1865100272627664,-67.58,1.0456,1.255,1.5875,0.27,0.4313,0.4184,0
144346,npp,286,2637,0.472075313329697,33.7758560180664,-118.63501739502,3670176,286,2127,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-10-17 10:01:02.862993,-75.24505835494841,32.27239224264468,28.217668909875016,5.787332922711388e-32,14.0,32.25,1.2365102219381485,32.52,0.2903,0.3653,0.4611,0.9278,0.4253,0.438,0
144543,npp,2665,2073,0.451753407716751,33.777027130127,-118.633232116699,3670176,2665,1638,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-10-18 09:42:16.133479,-76.06147841838579,2.295220151296202,2.032310321022228,1.4146113126274436e-31,11.0,2.27,1.0,2.68,0.2883,0.3389,0.3818,1.0,0.4518,0.4518,0
144746,npp,1930,1502,0.354907929897308,33.7746887207031,-118.634887695312,3670176,1930,1126,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-10-19 09:23:25.845567,97.25180554794218,29.051856327335337,25.46745990388714,4.770343602621627e-29,8.0,-29.03,1.184412938166907,-28.74,0.2873,0.3711,0.4333,0.9132,0.3252,0.3241,0
145545,npp,1091,2264,0.35806873440742504,33.7728424072266,-118.637214660645,3670176,1091,1819,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-10-23 09:48:36.457393,-78.42140290166653,13.266893937059637,11.724752326899,1.8156444107004234e-12,12.0,13.26,1.015504800579495,13.6,0.2701,0.3049,0.3751,1.1115,0.3913,0.398,0
145734,npp,379,1694,0.303377881646156,33.7742042541504,-118.640129089355,3670176,379,1283,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-10-24 09:29:46.173932,98.37182009454669,19.358182051341284,17.06841275693776,7.872252881036808e-05,9.0,-19.36,1.0442604737599883,-19.03,0.2425,0.3056,0.4121,1.1091,0.3368,0.3365,0
148864,npp,1082,1698,0.23021689802408202,33.7725715637207,-118.633964538574,3670176,1082,1286,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-11-09 09:29:53.425458,98.20464686860039,19.137652753230817,16.87529946749497,9.671037391939416e-06,9.0,-19.14,1.0442604737599883,-19.03,0.2425,0.3056,0.4121,1.1091,0.2667,0.2553,0
149071,npp,342,1122,0.310645923018456,33.7721748352051,-118.635940551758,3670176,342,825,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-11-10 09:11:01.379647,96.4501947920377,44.45109229715308,38.32207764114876,8.757626712620707e-14,6.0,-44.44,1.5732132722552272,-44.37,0.3375,0.457,0.5896,0.7415,0.2458,0.2303,0
149262,npp,2647,548,0.820767939090729,33.7743988037109,-118.639541625977,3670176,2648,341,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-11-11 08:52:05.774236,93.71698904753329,60.33092015277419,50.29636903662978,2.179625064105085e-21,3.0,-60.3,2.4157378735459294,-60.3,0.6133,0.7383,0.9663,0.4591,0.3731,0.3768,0
149276,npp,1547,3569,0.6132082939147949,33.7722778320312,-118.639617919922,3670176,1546,2896,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-11-11 10:32:28.602862,-71.71279976356816,61.220152037411566,50.90828339891091,6.761152237267605e-13,19.0,61.18,2.5331140255951103,61.22,0.4341,0.6132,0.7146,0.5527,0.3389,0.3389,0
149470,npp,897,3019,0.388413518667221,33.7727470397949,-118.639549255371,3670176,899,2430,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-11-12 10:13:47.230948,-75.02894808568053,46.832474901763014,40.22889290952146,3.7200584416252285e-21,16.0,46.79,1.646109783506203,46.86,0.3446,0.4416,0.5606,0.7674,0.3066,0.2981,0
149655,npp,218,2454,0.40636146068573,33.7744789123535,-118.638671875,3670176,218,1987,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-11-13 09:55:00.520691,-76.46579836447458,23.570791340353715,20.737640152823975,1.35591100887473e-28,13.0,23.54,1.1367971201176101,23.64,0.2996,0.3491,0.4538,0.9708,0.3893,0.3945,0
149840,npp,2584,1887,0.412498414516449,33.7780838012695,-118.637313842773,3670176,2584,1460,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-11-14 09:36:12.031168,100.00613499597675,8.49874695214339,7.519453855980254,9.092101000755048e-33,10.0,-8.53,1.0,-8.35,0.2669,0.3175,0.3899,1.0675,0.4339,0.4403,0
150778,npp,992,2078,0.288884416222572,33.7724838256836,-118.639739990234,3670176,992,1643,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-11-19 09:42:28.882499,-59.2204078896625,2.7592176584252757,2.443076308072045,6.149915760713801e-23,11.0,2.56,1.0,2.68,0.2883,0.3389,0.3818,1.0,0.2889,0.2889,0
150963,npp,267,1507,0.322920426726341,33.7783622741699,-118.639930725098,3670176,267,1130,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-11-20 09:23:38.617012,97.39638702138285,28.812435118836394,25.26170395548834,1.8624765781764911e-16,8.0,-28.79,1.184412938166907,-28.74,0.2873,0.3711,0.4333,0.9132,0.2982,0.2949,0
151144,npp,2588,929,0.410375565290451,33.777515411377,-118.637886047363,3670176,2587,690,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-11-21 09:04:44.792203,95.09596206528342,50.62119567538376,43.19188262473416,4.0951799760777745e-09,5.0,-50.59,1.7549928774784245,-50.59,0.3812,0.4603,0.579,0.7363,0.3105,0.3021,0
154734,npp,2392,1696,0.20095150917768478,33.7721366882324,-118.634071350098,3670176,2392,1284,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-12-11 09:29:55.528759,98.3420751244513,19.222713621920782,16.951288178489733,1.5584604787734643e-23,9.0,-19.25,1.0442604737599883,-19.03,0.2425,0.3056,0.4121,1.1091,0.2387,0.2229,0
155306,npp,2179,3017,0.1999437287449837,33.7740097045898,-118.634124755859,3670176,2180,2428,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-12-14 10:13:47.362721,-74.84606655129654,46.791128562649206,40.20125698149545,5.580100772954775e-32,16.0,46.73,1.646109783506203,46.86,0.3446,0.4416,0.5606,0.7674,0.1921,0.1534,0
155486,npp,1497,2451,0.253969445824623,33.7722549438477,-118.640007019043,3670176,1497,1985,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-12-15 09:55:00.592003,-76.57947028577377,23.44558230818729,20.6312952900469,5.926214993723779e-32,13.0,23.39,1.1367971201176101,23.64,0.2996,0.3491,0.4538,0.9708,0.2552,0.2466,0
156037,npp,2361,731,0.1418161895126104,33.7763442993164,-118.635971069336,3670176,2361,513,196611,3866787,19067,usa_la_17_128,33.775,-118.6375,17,128,usa_la,2012-12-18 08:58:24.255181,94.66643457815947,55.938899312168665,47.1909396970336,1.9198850928003397e-20,4.0,-55.96,2.0682789409984763,-55.83,0.5097,0.6293,0.8343,0.5386,0.1032,0.0764,0
