gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,434,600,8.83193206787109,34.2352180480957,-118.240219116211,3670144,437,386,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-01 08:53:17.679481,94.09588258846196,59.128052412376974,49.46926970841138,0.005818964051683262,4.0,-59.13,2.3545700244418297,-59.47,9.7061,11.2613,13.9891,0.7433,7.3393,6.5652,6.419321490670647,0
100930,npp,2395,3606,8.91762828826904,34.2329444885254,-118.239646911621,3670176,2394,2925,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-01 10:33:38.723989,-71.31046707043204,61.965125832407544,51.415024974977186,7.600107772070372e-07,20.0,61.95,2.5331140255951103,61.65,9.1874,10.4366,12.5858,0.8021,7.7714,7.1527,7.1527,0
101057,npp,1743,3059,8.43792343139648,34.2309684753418,-118.238952636719,3670144,1741,2458,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-02 10:14:55.495644,-73.83487552483251,48.100318802943086,41.23499803321668,0.0019354427402625972,17.0,48.09,1.7549928774784245,47.67,7.5039,8.4699,10.5682,0.9883,8.3528,8.3394,8.290879421537214,0
101304,npp,338,1934,9.40450859069824,34.2320594787598,-118.240104675293,3670144,338,1505,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-04 09:37:21.915139,99.0156054980117,5.780142324623035,5.11674225151244,0.03937608200422087,11.0,-5.8,1.0,-6.61,6.4282,8.2881,10.321,1.01,9.4875,9.4987,8.511561379622295,0
101552,npp,1914,788,27.1619167327881,34.2318000793457,-118.244789123535,3670144,1913,573,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-06 08:59:34.104377,94.83626532325762,54.49035763625235,46.124889474650374,0.1415233360421009,5.0,-54.51,1.9513309067639726,-54.87,9.4927,11.5303,15.6542,0.726,16.3818,19.7196,16.17168096943534,0
101561,npp,754,3786,13.7897720336914,34.2352981567383,-118.243255615234,3670144,757,3049,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-06 10:39:51.590237,-70.72952161516685,65.40021228891703,53.63423830660046,0.09034884319971798,21.0,65.38,3.0,65.1,9.5808,11.1488,13.5634,0.7509,9.2514,10.3541,8.089099830116899,0
101674,npp,1125,221,18.0037937164307,34.2355461120605,-118.245193481445,3670144,1127,111,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-07 08:40:36.643500,92.24565702547673,66.6639478843528,54.40030980388089,0.13461755390782573,2.0,-66.66,3.1865100272627664,-66.93,11.8762,13.4839,16.8154,0.6208,9.7895,11.1771,7.802305462825176,0
101683,npp,111,3245,17.418041229248,34.2320175170898,-118.243843078613,3670144,109,2586,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-07 10:21:08.363706,-73.05963187510618,53.45108434194186,45.353246682038886,0.10384003765473819,18.0,53.43,1.9513309067639726,53.03,8.2778,10.0253,12.2788,0.835,12.1596,14.5439,11.940682353828922,0
101805,npp,2511,2685,12.6273164749146,34.2323036193848,-118.243309020996,3670144,2510,2160,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-08 10:02:23.359242,-75.32082685235841,34.374194345550606,30.000051172764763,0.07428183267055848,15.0,34.35,1.2937979144666532,33.76,6.4859,7.9646,10.3265,1.051,11.975,13.2717,11.409491723064713,0
102056,npp,1069,1555,23.0226459503174,34.2316665649414,-118.246017456055,3670144,1068,1167,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-10 09:24:44.444064,97.43961316264414,26.467962403864714,23.24717252565059,0.027266551623470928,9.0,-26.49,1.1367971201176101,-27.08,6.5442,7.8729,10.1526,1.0633,21.6977,24.4793,23.795741230766296,0
102300,npp,2607,409,6.77370357513428,34.237232208252,-118.244300842285,3670144,2613,234,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-12 08:46:53.053038,92.93740254693961,63.172979386655264,52.20944118458161,0.0017692671842874123,3.0,-63.18,2.7445598364131496,-63.43,10.3383,12.1545,15.4988,0.6887,6.4105,4.6652,4.6208453593531775,0
102309,npp,1545,3427,9.17033863067627,34.235725402832,-118.241233825684,3670144,1545,2774,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-12 10:27:21.213891,-72.48584347193153,58.039684575947426,48.71070172158535,0.010609729987833615,19.0,58.03,2.2013981571160284,57.69,8.5416,10.1462,12.9821,0.825,7.9278,7.5659,7.299919392237974,0
102551,npp,191,2312,5.43238496780396,34.2313995361328,-118.240386962891,3670176,191,1863,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-14 09:49:49.404127,-75.80231546343992,15.965412859407678,14.09857605647317,0.0003016209328164357,13.0,15.94,1.0442604737599883,15.17,6.4027,8.1206,10.1683,1.0308,5.7967,5.5999,5.5999,0
102671,npp,2529,1745,6.12255334854126,34.2324562072754,-118.242584228516,3670176,2529,1329,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-15 09:31:00.829568,99.37732390299392,16.5353108175213,14.598518822484364,2.4999670670880557e-08,10.0,-16.55,1.0442604737599883,-17.32,6.5955,7.8413,9.9005,1.0676,6.7251,6.5362,6.5362,0
102792,npp,1784,1172,6.50600528717041,34.2334022521973,-118.241546630859,3670176,1784,865,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-16 09:12:06.919381,96.216653414409,42.66638977530752,36.8831975347969,1.7966541215326843e-13,7.0,-42.68,1.4867838833500562,-43.15,7.8636,9.3192,11.975,0.8983,6.4789,5.8441,5.8441,0
102912,npp,1012,599,10.2671098709106,34.2365913391113,-118.240875244141,3670176,1014,385,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-17 08:53:11.231985,94.16325671999246,59.13536468762236,49.47851329794392,4.412152867772013e-18,4.0,-59.16,2.3545700244418297,-59.47,9.7061,11.2613,13.9891,0.7433,7.9488,7.632,7.632,0
102919,npp,2973,3607,8.6491231918335,34.2333602905273,-118.239166259766,3670176,2971,2926,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-17 10:33:32.276190,-71.36926908413564,61.986019481431605,51.43350654197509,4.8071331734746586e-09,20.0,61.97,2.5331140255951103,61.65,9.1874,10.4366,12.5858,0.8021,7.6654,6.9373,6.9373,0
103032,npp,213,31,10.920202255249,34.2363739013672,-118.240608215332,3670176,215,11,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-18 08:34:11.988533,91.26171099739182,69.75239036641908,56.186054015336964,8.233013817696002e-22,1.0,-69.75,3.5496478698597698,-69.94,11.1606,12.9357,15.7376,0.6471,7.8033,7.0668,7.0668,0
103040,npp,2319,3059,5.95812654495239,34.2348785400391,-118.242362976074,3670176,2317,2458,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-18 10:14:49.046375,-74.02983629942179,48.106120958371456,41.24263732806362,5.71198760069569e-14,17.0,48.09,1.7549928774784245,47.67,7.5039,8.4699,10.5682,0.9883,6.9398,5.8886,5.8886,0
103160,npp,1636,2499,4.97225666046143,34.2363090515137,-118.239433288574,3670176,1637,2023,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-19 09:56:04.035999,-77.52537941751334,25.78743356623531,22.6605112434024,2.3689584783284688e-18,14.0,25.76,1.1367971201176101,25.07,6.3079,7.6289,9.6772,1.0973,6.0341,5.456,5.456,0
103279,npp,927,1933,9.7551326751709,34.2305755615234,-118.240333557129,3670176,927,1504,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-20 09:37:13.685851,92.6025747284787,5.900203282099522,5.223235289855403,3.454167028431497e-22,11.0,-5.86,1.0,-6.61,6.4282,8.2881,10.321,1.01,9.8381,9.8528,9.8528,0
103397,npp,190,1364,5.31461954116821,34.2333793640137,-118.241416931152,3670176,189,1028,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-21 09:18:21.558969,96.72989367566004,35.18721055546818,30.685741432021526,1.3981419020659136e-25,8.0,-35.21,1.2937979144666532,-35.76,6.8856,8.3692,11.1118,1.0002,6.0101,5.3158,5.3158,0
103515,npp,2483,787,12.4364471435547,34.2349853515625,-118.245132446289,3670176,2485,572,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-22 08:59:27.653807,94.94592978309318,54.51644024179463,46.14752727844803,4.000548187696556e-24,5.0,-54.53,1.9513309067639726,-54.87,9.4927,11.5303,15.6542,0.726,8.8354,9.0289,9.0289,0
103524,npp,1339,3786,8.49449348449707,34.2340507507324,-118.243911743164,3670176,1338,3049,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-22 10:39:43.360690,-70.49698764387442,65.39613349799242,53.63626683833968,3.671389536166346e-21,21.0,65.38,3.0,65.1,9.5808,11.1488,13.5634,0.7509,7.4863,6.3781,6.3781,0
104229,npp,92,408,11.9257125854492,34.2308349609375,-118.239845275879,3670176,90,232,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-28 08:46:44.884661,92.77984653291033,63.195502368489855,52.22588931260749,1.084917213178868e-08,3.0,-63.2,2.7445598364131496,-63.43,10.3383,12.1545,15.4988,0.6887,8.2877,8.2134,8.2134,0
104236,npp,2117,3427,6.46085119247437,34.2360954284668,-118.237533569336,3670176,2119,2774,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-28 10:27:13.046254,-72.71197532608184,58.03300070965857,48.70764137479107,2.677818726941084e-16,19.0,58.03,2.2013981571160284,57.69,8.5416,10.1462,12.9821,0.825,6.697,5.3305,5.3305,0
104355,npp,1436,2873,6.53790616989136,34.2308616638184,-118.239685058594,3670176,1435,2316,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-04-29 10:08:28.047604,-75.04347239082989,41.77636823589954,36.15969720993414,2.223647265615455e-12,16.0,41.77,1.4867838833500562,41.3,6.7606,7.904,10.4518,1.0591,7.4522,6.9242,6.9242,0
105837,npp,1573,597,8.22454833984375,34.2292022705078,-118.240036010742,3670144,1574,383,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-03 08:53:01.376638,94.07600316456234,59.18455665885392,49.51440276599192,0.02982836713819147,4.0,-59.2,2.3545700244418297,-59.47,9.7061,11.2613,13.9891,0.7433,7.0813,6.1137,5.365917801106831,0
106032,npp,2877,3057,8.48568248748779,34.2328033447266,-118.243476867676,3670144,2876,2457,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-04 10:14:39.213692,-74.06261209787546,48.04025867572309,41.19223153577096,0.02385653194190574,17.0,48.03,1.7549928774784245,47.67,7.5039,8.4699,10.5682,0.9883,8.38,8.3866,7.788528713334021,0
106209,npp,2192,2496,12.7236423492432,34.2304840087891,-118.241340637207,3670144,2191,2021,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-05 09:55:52.446998,-75.64289179227771,25.639032765386496,22.532945147117054,0.06841680116308739,14.0,25.61,1.1367971201176101,25.07,6.3079,7.6289,9.6772,1.0973,12.8527,13.9614,12.246225120398053,0
106388,npp,1464,1931,13.0801849365234,34.2296905517578,-118.239318847656,3670144,1464,1502,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-06 09:37:03.900416,95.41750958758377,5.987814011676093,5.300809659795611,0.12115983600146991,11.0,-5.97,1.0,-6.61,6.4282,8.2881,10.321,1.01,13.1632,13.2112,10.173783698833736,0
106569,npp,725,1362,8.1895751953125,34.231559753418,-118.239181518555,3670144,725,1027,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-07 09:18:11.796009,97.31407699472985,35.26772686252455,30.753413750152294,0.07840101043242675,8.0,-35.3,1.2937979144666532,-35.76,6.8856,8.3692,11.1118,1.0002,8.2322,8.1914,6.225926003217186,0
106742,npp,3031,785,8.064926147460941,34.2338752746582,-118.237525939941,3670144,3032,569,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-08 08:59:16.132579,94.97593944924036,54.56343165154406,46.18248216316773,0.04980253989555664,5.0,-54.59,1.9513309067639726,-54.87,9.4927,11.5303,15.6542,0.726,6.5951,5.8552,4.606675311369589,0
107311,npp,2169,1551,7.26735734939575,34.2362518310547,-118.243438720703,3670144,2169,1164,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-12 09:24:24.762869,97.54522934636401,26.675494121722696,23.427499319014288,0.004474686753807888,9.0,-26.69,1.1367971201176101,-27.08,6.5442,7.8729,10.1526,1.0633,7.8384,7.7272,7.61502184808781,0
107486,npp,1412,975,5.77385711669922,34.2340278625488,-118.240089416504,3670144,1413,719,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-13 09:05:30.876205,95.6649650631355,49.189562785049596,42.089907097464625,0.000540401046560258,6.0,-49.21,1.7549928774784245,-49.48,8.2315,9.6635,12.5487,0.8663,6.1547,5.0016,5.0016,0
107659,npp,628,405,13.0429086685181,34.2316398620605,-118.241973876953,3670176,630,230,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-14 08:46:33.431946,93.21672769026564,63.25525169927108,52.26575712774632,2.2673559985264502e-07,3.0,-63.25,2.7445598364131496,-63.43,10.3383,12.1545,15.4988,0.6887,8.6947,8.9829,8.9829,0
107671,npp,2638,3423,11.3295621871948,34.229866027832,-118.240615844727,3670144,2636,2770,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-14 10:26:59.815309,-72.08816908715337,57.94315609150819,48.64507588836069,0.0019855949416670423,19.0,57.93,2.2013981571160284,57.69,8.5416,10.1462,12.9821,0.825,8.9086,9.3474,9.297622131009986,0
107843,npp,1970,2870,5.04704618453979,34.2333831787109,-118.23755645752,3670176,1972,2314,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-15 10:08:16.605711,-75.40767861066387,41.66181815914677,36.06603792146438,0.0002319502177355849,16.0,41.66,1.4867838833500562,41.3,6.7606,7.904,10.4518,1.0591,6.4495,5.3453,5.3453,0
108015,npp,1274,2307,4.24578189849854,34.2358703613281,-118.239288330078,3670176,1274,1859,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-16 09:49:28.058015,-77.48628171943105,15.690841355443432,13.857831795138162,1.5687327130946665e-07,13.0,15.66,1.0442604737599883,15.17,6.4027,8.1206,10.1683,1.0308,4.6604,4.3767,4.3767,0
108193,npp,552,1739,6.27538442611694,34.2328720092773,-118.241714477539,3670176,552,1323,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-17 09:30:37.734986,98.18015970911524,16.866838884383803,14.889704954981777,2.6853363219928397e-12,10.0,-16.88,1.0442604737599883,-17.32,6.5955,7.8413,9.9005,1.0676,6.8715,6.6993,6.6993,0
108542,npp,2083,593,9.58843231201172,34.2321014404297,-118.241134643555,3670176,2085,380,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-19 08:52:48.192492,94.21521046001025,59.27538865269325,49.57716122035175,3.344087646813333e-20,4.0,-59.29,2.3545700244418297,-59.47,9.7061,11.2613,13.9891,0.7433,7.6606,7.1275,7.1275,0
108715,npp,1279,25,12.2337627410889,34.2294654846191,-118.239189147949,3670176,1285,8,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-20 08:33:47.190128,91.13748438255813,69.85337511187073,56.2426020483959,3.458324566093592e-23,1.0,-69.84,3.5496478698597698,-69.94,11.1606,12.9357,15.7376,0.6471,8.1733,7.9168,7.9168,0
108899,npp,2699,2492,5.09332084655762,34.2326965332031,-118.240295410156,3670176,2699,2017,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-21 09:55:39.257655,-76.50347906048077,25.43917348755677,22.36000761792971,5.5217013676571e-22,14.0,25.42,1.1367971201176101,25.07,6.3079,7.6289,9.6772,1.0973,6.1406,5.5888,5.5888,0
109072,npp,1985,1927,7.3117356300354,34.2306098937988,-118.238754272461,3670176,1985,1498,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-22 09:36:50.714862,100.80345103369275,6.1816351193009575,5.472206188431223,4.509062296219298e-22,11.0,-6.21,1.0,-6.61,6.4282,8.2881,10.321,1.01,7.3947,7.3849,7.3849,0
109244,npp,1244,1357,7.497230052948,34.2319488525391,-118.241889953613,3670176,1243,1024,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-23 09:17:56.811750,96.65908438648351,35.496667779678354,30.945591157476912,1.110296732635814e-21,8.0,-35.51,1.2937979144666532,-35.76,6.8856,8.3692,11.1118,1.0002,7.6971,7.4989,7.4989,0
110127,npp,2679,1546,8.38906955718994,34.235294342041,-118.245674133301,3670176,2679,1160,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-28 09:24:09.754349,97.83666131263479,26.91794483324368,23.63525292232262,2.144863390527395e-13,9.0,-26.93,1.1367971201176101,-27.08,6.5442,7.8729,10.1526,1.0633,8.8251,8.9199,8.9199,0
110299,npp,1919,969,9.27055835723877,34.2363471984863,-118.245216369629,3670176,1923,716,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-29 09:05:14.094044,95.41380359676477,49.36666485945447,42.22527009799969,1.6346631224097514e-08,6.0,-49.39,1.7549928774784245,-49.48,8.2315,9.6635,12.5487,0.8663,8.1472,8.0307,8.0307,0
110472,npp,1133,400,9.19745922088623,34.2320709228516,-118.239128112793,3670144,1131,227,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-05-30 08:46:16.652649,92.80050623477607,63.35539468237365,52.32663668412064,0.0005794705839888385,3.0,-63.35,2.7445598364131496,-63.43,10.3383,12.1545,15.4988,0.6887,7.2936,6.3345,6.3345,0
112332,npp,285,1160,14.0858821868896,34.2339706420898,-118.244453430176,3670144,284,855,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-06-03 09:11:27.092520,96.33146668685114,43.08543774662264,37.22175572634607,0.05788380401391312,7.0,-43.12,1.4867838833500562,-43.15,7.8636,9.3192,11.975,0.8983,11.5771,12.6527,11.201582074392705,0
115015,npp,2238,14,10.5014810562134,34.2298889160156,-118.239631652832,3670176,2235,3,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-06-21 08:33:10.330237,91.06585569394215,70.04369556110066,56.33654945349531,6.074859060865999e-23,1.0,-70.01,3.5496478698597698,-69.94,11.1606,12.9357,15.7376,0.6471,7.6853,6.7958,6.7958,0
116020,npp,2894,958,6.97529745101929,34.2348022460938,-118.240867614746,3670144,2892,708,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-06-30 09:04:40.310947,94.96087002617494,49.69665374066953,42.476160188165956,0.0032772197547890165,6.0,-49.72,1.7549928774784245,-49.48,8.2315,9.6635,12.5487,0.8663,6.8393,6.0424,5.960241744969187,0
119052,npp,2119,390,11.2910261154175,34.235897064209,-118.239822387695,3670144,2120,220,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-01 08:45:42.657160,92.6172878489686,63.574048211139996,52.46042734378432,0.022222275767191345,3.0,-63.54,2.7445598364131496,-63.43,10.3383,12.1545,15.4988,0.6887,8.0564,7.7763,7.219198695707544,0
120089,npp,2835,15,13.7465515136719,34.2329521179199,-118.244140625,3670144,2838,4,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-07 08:33:06.361818,91.3862214960968,70.04220076128112,56.33371854101152,0.041261874513853325,1.0,-70.0,3.5496478698597698,-69.94,11.1606,12.9357,15.7376,0.6471,8.5995,8.8958,7.861385507531271,0
120446,npp,492,1914,6.17817258834839,34.2337684631348,-118.240371704102,3670144,492,1486,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-09 09:36:09.892712,94.290835217396,7.033186768909976,6.224428452762038,0.02468708547057799,11.0,-6.96,1.0,-6.61,6.4282,8.2881,10.321,1.01,6.2612,6.24,5.621107153069201,0
120614,npp,2833,1347,6.74239540100098,34.2358703613281,-118.238723754883,3670144,2835,1017,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-10 09:17:19.568549,97.74723900226842,35.94000313708334,31.313454815926573,0.013242315365553465,8.0,-35.94,1.2937979144666532,-35.76,6.8856,8.3692,11.1118,1.0002,7.1137,6.7439,6.411921797619232,0
120781,npp,2075,770,6.85530376434326,34.2354354858398,-118.23983001709,3670144,2074,553,196611,3866755,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-11 08:58:23.904744,94.40097584080999,54.98265587121017,46.4837013009631,0.005353459253080822,5.0,-54.97,2.0682789409984763,-54.87,9.4927,11.5303,15.6542,0.726,6.1107,4.977,4.842791462422087,0
121308,npp,1973,2106,5.05512523651123,34.2325172424316,-118.242614746094,3670176,1973,1670,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-14 09:42:28.197451,-79.64053833153656,4.173714836687451,3.6950887915271573,0.00020209650051960758,12.0,4.18,1.0,4.47,6.6211,8.3711,11.3403,1.0,5.0551,5.0551,5.0551,0
121478,npp,1251,1539,5.78298187255859,34.2300567626953,-118.238006591797,3670176,1251,1154,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-15 09:23:37.869173,98.12021174046389,27.285274833673167,23.949249305575727,4.982461007015197e-08,9.0,-27.28,1.1367971201176101,-27.08,6.5442,7.8729,10.1526,1.0633,6.5326,6.1489,6.1489,0
122178,npp,392,2294,4.93836545944214,34.2360954284668,-118.245018005371,3670176,392,1848,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-19 09:48:44.727563,-76.61828569739079,14.94687116143863,13.20261171107822,5.962388933789049e-24,13.0,14.95,1.0442604737599883,15.17,6.4027,8.1206,10.1683,1.0308,5.3237,5.0907,5.0907,0
122346,npp,2750,1727,6.03627920150757,34.2345275878906,-118.244873046875,3670176,2750,1313,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-20 09:29:54.406803,97.53769008651669,17.54632067227979,15.483352942471022,1.5591336495773755e-25,10.0,-17.54,1.0442604737599883,-17.32,6.5955,7.8413,9.9005,1.0676,6.6425,6.4441,6.4441,0
122525,npp,1994,1156,9.31395721435547,34.2300300598145,-118.238861083984,3670176,1993,851,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-21 09:11:02.306616,96.37298747992956,43.249320464315666,37.35237943809096,3.3595801341713317e-26,7.0,-43.26,1.4867838833500562,-43.15,7.8636,9.3192,11.975,0.8983,8.3675,8.3663,8.3663,0
122710,npp,1226,583,14.692569732666,34.2336540222168,-118.243988037109,3670176,1225,371,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-22 08:52:06.648310,93.73247295603397,59.524046180009336,49.74304730332131,1.889917356617859e-25,4.0,-59.51,2.3545700244418297,-59.47,9.7061,11.2613,13.9891,0.7433,9.8283,10.9216,10.9216,0
122884,npp,431,17,15.6898050308228,34.2308731079102,-118.242126464844,3670176,437,5,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-23 08:33:07.427479,91.03019654606328,70.00295013337364,56.3156313246538,3.650851547152702e-23,1.0,-69.97,3.5496478698597698,-69.94,11.1606,12.9357,15.7376,0.6471,9.1469,10.1533,10.1533,0
122895,npp,2541,3042,6.68660306930542,34.235279083252,-118.245231628418,3670176,2540,2447,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-23 10:13:46.265737,-74.08963626980697,47.54468738879349,40.795562106603974,2.0507251161950186e-27,17.0,47.54,1.646109783506203,47.67,7.5039,8.4699,10.5682,0.9883,7.2877,6.6086,6.6086,0
123073,npp,1863,2482,5.49751281738281,34.2320442199707,-118.243469238281,3670176,1863,2010,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-24 09:55:01.277621,-76.94019369669768,24.9205150235869,21.908704300989747,7.276117971758427e-26,14.0,24.92,1.1367971201176101,25.07,6.3079,7.6289,9.6772,1.0973,6.4962,6.0323,6.0323,0
123251,npp,1157,1917,5.21073913574219,34.2356338500977,-118.244613647461,3670176,1157,1489,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-25 09:36:12.730152,98.53494368133758,6.795212707917293,6.014234977940095,1.4697969891025436e-22,11.0,-6.79,1.0,-6.61,6.4282,8.2881,10.321,1.01,5.2937,5.2629,5.2629,0
123428,npp,425,1349,6.25880002975464,34.234073638916,-118.243362426758,3670176,425,1018,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-26 09:17:20.624859,97.04443188900075,35.84810492021791,31.23735285746273,1.0550470526202518e-17,8.0,-35.85,1.2937979144666532,-35.76,6.8856,8.3692,11.1118,1.0002,6.7399,6.2602,6.2602,0
123600,npp,2738,773,6.59808588027954,34.236385345459,-118.239936828613,3670176,2741,557,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-27 08:58:26.741334,94.90783944260806,54.88867865204303,46.41624050238221,1.0549839423199611e-11,5.0,-54.89,2.0682789409984763,-54.87,9.4927,11.5303,15.6542,0.726,5.9863,4.7902,4.7902,0
123612,npp,1582,3770,6.80963516235352,34.2357444763184,-118.240516662598,3670176,1580,3039,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-27 10:38:42.449027,-70.46112513646422,65.10600458503941,53.446236255890476,3.0946967695220564e-20,21.0,65.1,2.898275349237888,65.1,9.5808,11.1488,13.5634,0.7509,6.8739,5.113,5.113,0
123775,npp,1936,206,13.3881740570068,34.2321662902832,-118.24201965332,3670176,1941,103,196611,3866787,2662,usa_la_112_18,34.23333333,-118.24166667,112,18,usa_la,2012-07-28 08:39:27.520506,91.83877457292633,66.93545593792747,54.55879353303695,3.769547020115004e-05,2.0,-66.92,3.1865100272627664,-66.93,11.8762,13.4839,16.8154,0.6208,8.341,8.3117,8.3117,0
