gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,455,602,30.2641582489014,34.0976638793945,-118.249214172363,3670144,456,388,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-01 08:53:19.458760,93.99735273127406,59.09930667000504,49.44899525897686,0.005807856081475848,4.0,-59.09,2.253202848596432,-59.4,26.4178,31.2485,36.7816,0.8901,27.3775,26.9382,26.806772461523465,0
100930,npp,2415,3612,29.1844921112061,34.0939826965332,-118.243927001953,3670176,2412,2930,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-01 10:33:40.503226,-71.2561219205399,62.105453702613296,51.50837937781544,7.187099366968338e-07,20.0,62.07,2.6065528283652384,61.78,30.1351,33.3995,36.5207,0.8328,26.1972,24.3041,24.3041,0
101057,npp,1763,3065,31.5247745513916,34.0952644348145,-118.247184753418,3670144,1764,2462,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-02 10:14:59.054155,-74.73490303896041,48.29543771369987,41.38808118367518,0.0019267375396304848,17.0,48.26,1.7549928774784245,47.83,27.4099,30.5336,34.2687,0.9109,28.3791,28.7172,28.673599337626214,0
101304,npp,358,1938,32.5058784484863,34.0973167419434,-118.243438720703,3670144,358,1509,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-04 09:37:23.694418,97.79577653207693,5.550229363397524,4.913345511955296,0.039455476445271837,11.0,-5.57,1.0,-6.32,23.0888,27.2682,32.8143,1.02,33.052,33.1569,32.26405140391303,0
101561,npp,774,3792,41.548152923584,34.0962066650391,-118.246513366699,3670144,775,3053,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-06 10:39:53.369516,-70.68564391549683,65.5314185558972,53.71549736762233,0.09068615203515658,21.0,65.49,3.0,65.21,31.6052,35.8082,39.4491,0.7768,29.7276,32.2729,30.2207386570384,0
101805,npp,2531,2691,41.5357856750488,34.0966110229492,-118.246078491211,3670144,2532,2164,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-08 10:02:26.917752,-75.94789712625767,34.62182723936802,30.208840758264326,0.07458589934823115,15.0,34.6,1.2937979144666532,33.99,26.1143,29.269,32.6463,0.9503,37.2956,39.4715,37.78367560854135,0
102056,npp,1090,1560,26.8970127105713,34.0923347473145,-118.244720458984,3670144,1090,1171,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-10 09:24:48.002618,99.25155082322642,26.21106619704395,23.025334276615226,0.02741991283240864,9.0,-26.24,1.1367971201176101,-26.88,25.2589,28.8704,31.5491,0.9634,26.0784,25.9131,25.292607412330923,0
102309,npp,1565,3432,33.6517868041992,34.0970611572266,-118.248100280762,3670144,1563,2779,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-12 10:27:22.993171,-72.05034252306427,58.177023607305294,48.80809791194971,0.010673423382487326,19.0,58.15,2.2013981571160284,57.84,29.7484,33.2706,35.8722,0.836,27.9875,28.133,27.89146822948104,0
102551,npp,211,2317,40.5803909301758,34.0969734191895,-118.246688842773,3670176,211,1868,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-14 09:49:52.962636,-77.2625378999398,16.21481609566984,14.317435667137625,0.0003049965922541388,13.0,16.21,1.0442604737599883,15.44,24.0445,27.9807,32.9098,0.9941,39.88,40.3391,40.3391,0
102671,npp,2549,1749,39.0389404296875,34.097240447998,-118.244415283203,3670176,2549,1332,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-15 09:31:02.608847,98.97233712485878,16.319342361788113,14.40898981727029,2.545038434492284e-08,10.0,-16.33,1.0442604737599883,-17.1,24.2135,28.5595,33.7011,0.9739,37.8496,38.0204,38.0204,0
102792,npp,1805,1175,19.3081092834473,34.093090057373,-118.247833251953,3670176,1804,868,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-16 09:12:08.698661,96.02161331039915,42.57375827272221,36.807654295451485,1.7650902182060791e-13,7.0,-42.57,1.4867838833500562,-43.04,24.8357,28.3155,32.2904,0.9823,21.756,18.9663,18.9663,0
102912,npp,1033,602,39.5636520385742,34.0982360839844,-118.244209289551,3670176,1033,388,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-17 08:53:13.011221,94.06531597825179,59.09082338772881,49.447183895432225,4.218108352605927e-18,4.0,-59.09,2.253202848596432,-59.4,26.4178,31.2485,36.7816,0.8901,31.5047,35.2156,35.2156,0
102919,npp,2994,3614,32.6372108459473,34.0918769836426,-118.243003845215,3670176,2997,2931,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-17 10:33:35.834707,-71.62557347595765,62.137937275157725,51.53445795025637,4.745747884546575e-09,20.0,62.11,2.6065528283652384,61.78,30.1351,33.3995,36.5207,0.8328,27.5218,27.1795,27.1795,0
103032,npp,235,33,20.1022567749023,34.0924911499023,-118.246841430664,3670176,233,12,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-18 08:34:13.767813,91.1738200388578,69.7420280740724,56.18012229139643,7.63875809219967e-22,1.0,-69.72,3.5496478698597698,-69.92,26.1936,33.9696,38.5214,0.8188,23.9076,16.4597,16.4597,0
103040,npp,2339,3066,32.3309707641602,34.0972557067871,-118.24242401123,3670176,2341,2463,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-18 10:14:52.604890,-74.43023608290535,48.320702059526106,41.4110735835376,5.484702610021336e-14,17.0,48.29,1.7549928774784245,47.83,27.4099,30.5336,34.2687,0.9109,28.8384,29.4516,29.4516,0
103160,npp,1657,2503,22.8472423553467,34.0940742492676,-118.249496459961,3670176,1657,2027,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-19 09:56:05.815280,-76.08067655422033,25.990275725375145,22.83572225407119,2.1919173106832764e-18,14.0,25.96,1.1367971201176101,25.295,25.1213,28.5404,32.2371,0.9746,22.8063,22.266,22.266,0
103279,npp,947,1938,32.088029861450195,34.0953979492188,-118.242553710938,3670176,947,1509,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-20 09:37:17.244404,101.62096894412022,5.520379798630302,4.887199320507699,3.155806994332808e-22,11.0,-5.57,1.0,-6.32,23.0888,27.2682,32.8143,1.02,32.6341,32.7306,32.7306,0
103515,npp,2504,790,25.0098438262939,34.0952606201172,-118.248474121094,3670176,2504,575,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-22 08:59:29.433043,94.82147268246864,54.45617146622964,46.102636355627816,3.55109636896697e-24,5.0,-54.45,1.9513309067639726,-54.77,24.4593,29.614,35.471,0.9392,25.4548,23.4899,23.4899,0
104236,npp,2137,3432,39.9251098632812,34.0974731445312,-118.244117736816,3670176,2137,2779,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-28 10:27:14.825535,-72.27590463732683,58.170095786036164,48.80487564323835,2.4400790075389655e-16,19.0,58.15,2.2013981571160284,57.84,29.7484,33.2706,35.8722,0.836,30.8372,33.3775,33.3775,0
104355,npp,1456,2878,29.2162342071533,34.0935287475586,-118.244888305664,3670176,1454,2320,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-04-29 10:08:29.826884,-74.31044697434183,41.96725454738673,36.31571774885689,2.078029278494074e-12,16.0,41.95,1.4867838833500562,41.48,27.3566,30.7444,33.6115,0.9047,26.7865,26.4318,26.4318,0
105487,npp,42,1747,7.75622797012329,34.0954170227051,-118.243560791016,3670144,42,1330,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-01 09:30:52.711862,97.74127725843819,16.43492808279526,14.510828245373492,0.001064726462834436,10.0,-16.44,1.0442604737599883,-17.1,24.2135,28.5595,33.7011,0.9739,7.8928,7.5539,7.529806018296927,0
106032,npp,2897,3064,37.141170501709,34.0949935913086,-118.243186950684,3670144,2899,2461,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-04 10:14:42.772253,-74.46269762071626,48.25673457640621,41.362238642287885,0.023991415864571226,17.0,48.23,1.7549928774784245,47.83,27.4099,30.5336,34.2687,0.9109,31.5793,33.8334,33.290491793010446,0
106209,npp,2212,2501,35.077335357666,34.0964660644531,-118.24934387207,3670144,2212,2025,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-05 09:55:56.005509,-77.61689667262219,25.891619678300977,22.751097712106255,0.06876016943837748,14.0,25.86,1.1367971201176101,25.295,25.1213,28.5404,32.2371,0.9746,33.5647,34.185,32.62900761869106,0
106388,npp,1484,1935,33.5874671936035,34.0949478149414,-118.242698669434,3670144,1484,1506,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-06 09:37:05.679697,94.09702535685344,5.7668723023067106,5.1053495007975,0.12172284986220318,11.0,-5.74,1.0,-6.32,23.0888,27.2682,32.8143,1.02,34.1336,34.2601,31.505600868252813,0
106569,npp,745,1365,39.2935028076172,34.0977783203125,-118.246780395508,3670144,745,1029,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-07 09:18:13.575246,97.14379577460763,35.15708204367857,30.66020680132621,0.07876444811109469,8.0,-35.17,1.2937979144666532,-35.59,23.4148,29.0829,33.3444,0.9564,35.7063,37.5795,35.797118103912595,0
106742,npp,3052,787,25.0312786102295,34.0946960449219,-118.248054504395,3670144,3051,572,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-08 08:59:17.911860,94.4404552346452,54.54127033650201,46.165962241517754,0.05005220442179879,5.0,-54.53,1.9513309067639726,-54.77,24.4593,29.614,35.471,0.9392,25.4658,23.5101,22.37745519437844,0
107486,npp,1433,978,19.5626430511475,34.0944786071777,-118.247680664062,3670144,1433,722,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-13 09:05:32.655440,95.51252463315679,49.125641069483,42.03989390255241,0.0005435168816623375,6.0,-49.12,1.7549928774784245,-49.39,24.8186,29.4203,34.3584,0.9454,22.1974,18.4948,18.4948,0
107659,npp,649,408,32.7541007995605,34.0932350158691,-118.242347717285,3670176,649,232,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-14 08:46:35.211220,93.13494167806148,63.21597996773314,52.23996521082625,2.263091673878052e-07,3.0,-63.2,2.7445598364131496,-63.39,27.6095,34.4272,38.05,0.8079,27.2047,26.4626,26.4626,0
107671,npp,2658,3429,37.9185256958008,34.0961837768555,-118.247886657715,3670144,2660,2776,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-14 10:27:03.373826,-72.77981075583232,58.10239107058343,48.75788161849861,0.0020320026809322665,19.0,58.08,2.2013981571160284,57.84,29.7484,33.2706,35.8722,0.836,29.9257,31.7,31.65401726441114,0
107843,npp,1990,2875,30.5110874176025,34.0967712402344,-118.24210357666,3670176,1991,2318,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-15 10:08:18.384992,-75.28338066405361,41.8662401221907,36.233158115467006,0.00023184106684298077,16.0,41.84,1.4867838833500562,41.48,27.3566,30.7444,33.6115,0.9047,27.6574,27.6032,27.6032,0
108015,npp,1295,2311,21.3461627960205,34.0936431884766,-118.248748779297,3670176,1295,1863,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-16 09:49:29.837252,-75.03206288659963,15.921981969650593,14.060768415362492,1.509310480729735e-07,13.0,15.88,1.0442604737599883,15.44,24.0445,27.9807,32.9098,0.9941,21.461,21.2192,21.2192,0
108193,npp,572,1743,35.0360336303711,34.097728729248,-118.244125366211,3670176,572,1326,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-17 09:30:39.514223,97.7674623058553,16.65819205649421,14.706663977022073,2.5293966220478358e-12,10.0,-16.66,1.0442604737599883,-17.1,24.2135,28.5595,33.7011,0.9739,34.0164,34.1219,34.1219,0
108542,npp,2104,596,29.1489105224609,34.09375,-118.243728637695,3670176,2104,382,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-19 08:52:49.971728,93.76571575913445,59.24130807032779,49.55327861185233,3.007601381808604e-20,4.0,-59.22,2.3545700244418297,-59.4,26.4178,31.2485,36.7816,0.8901,26.9226,25.9455,25.9455,0
108715,npp,1301,27,22.873514175415,34.0937385559082,-118.248344421387,3670176,1303,9,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-20 08:33:50.748689,91.33402942025687,69.84040526773336,56.235114225105676,3.0733563186132153e-23,1.0,-69.81,3.5496478698597698,-69.92,26.1936,33.9696,38.5214,0.8188,24.6884,18.7289,18.7289,0
108899,npp,2719,2496,28.5168895721436,34.0971717834473,-118.249046325684,3670176,2719,2021,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-21 09:55:41.036936,-76.26590420915298,25.657467695934642,22.548674284053266,4.908635699777608e-22,14.0,25.61,1.1367971201176101,25.295,25.1213,28.5404,32.2371,0.9746,27.7937,27.7914,27.7914,0
109072,npp,2005,1931,33.275806427002,34.0954780578613,-118.242385864258,3670176,2005,1502,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-22 09:36:52.494143,99.70345650301793,5.9496839731391065,5.267023159361972,3.99286580604213e-22,11.0,-5.97,1.0,-6.32,23.0888,27.2682,32.8143,1.02,33.8219,33.9422,33.9422,0
109954,npp,360,2120,31.6097393035889,34.0976676940918,-118.243743896484,3670176,360,1683,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-27 09:43:03.638234,-75.17546032151168,5.022216887351317,4.446382980646043,1.9477571153642524e-17,12.0,4.99,1.0,4.7,23.8257,27.8143,31.4438,1.0,31.6097,31.6097,31.6097,0
110127,npp,2700,1550,25.3048725128174,34.0932579040527,-118.246849060059,3670176,2699,1163,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-28 09:24:11.533629,97.4751042952744,26.732012452789505,23.474886337281937,2.034859020247948e-13,9.0,-26.73,1.1367971201176101,-26.88,25.2589,28.8704,31.5491,0.9634,24.6778,24.3792,24.3792,0
110299,npp,1941,974,26.7390975952148,34.0928421020508,-118.242301940918,3670176,1942,719,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-29 09:05:17.652561,95.72163680864132,49.24551463296357,42.13064964671488,1.599223203894325e-08,6.0,-49.24,1.7549928774784245,-49.39,24.8186,29.4203,34.3584,0.9454,26.2866,25.2795,25.2795,0
110472,npp,1155,403,23.9369239807129,34.0926780700684,-118.247230529785,3670144,1157,229,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-05-30 08:46:20.211158,93.32900575727669,63.31364473692659,52.29906446370641,0.0005834598189201596,3.0,-63.29,2.7445598364131496,-63.39,27.6095,34.4272,38.05,0.8079,23.9921,19.3391,19.3391,0
115378,npp,1432,770,33.8963966369629,34.0989379882812,-118.242576599121,3670176,1433,553,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-06-25 08:58:25.523279,94.71039434463162,54.98475301043937,46.48578946058818,1.3537786163335093e-18,5.0,-54.97,2.0682789409984763,-54.77,24.4593,29.614,35.471,0.9392,29.8848,31.8364,31.8364,0
115500,npp,634,203,31.0053462982178,34.0936279296875,-118.243957519531,3670176,633,100,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-06-26 08:39:26.311322,92.10040736383556,67.00726082020685,54.599137784817664,3.313538715108819e-14,2.0,-66.97,3.1865100272627664,-66.88,28.5893,34.216,40.5078,0.8129,26.8067,25.2044,25.2044,0
116020,npp,2916,962,18.0209541320801,34.0923271179199,-118.244155883789,3670144,2917,711,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-06-30 09:04:43.869502,95.26450128218406,49.59954710403462,42.40050862666217,0.0033304636358086797,6.0,-49.6,1.7549928774784245,-49.39,24.8186,29.4203,34.3584,0.9454,21.3189,17.0372,16.96183404197703,0
119052,npp,2140,392,41.0260620117188,34.0987167358398,-118.247505187988,3670144,2139,221,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-01 08:45:44.436442,92.53654524790296,63.5536195581219,52.447008845933,0.022400038268956736,3.0,-63.5,2.7445598364131496,-63.39,27.6095,34.4272,38.05,0.8079,30.2187,33.1457,32.63880350494756,0
120089,npp,2856,17,35.2181129455566,34.0958290100098,-118.245750427246,3670144,2856,5,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-07 08:33:08.141093,91.3299228248765,70.02405473448036,56.323590550705475,0.04137823348318374,1.0,-69.97,3.5496478698597698,-69.92,26.1936,33.9696,38.5214,0.8188,28.166,28.8366,27.900240817384006,0
120446,npp,512,1918,30.2992839813232,34.0986175537109,-118.24390411377,3670144,512,1490,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-09 09:36:11.671991,93.10772441517807,6.817617248563643,6.033830773805587,0.024728290497163328,11.0,-6.73,1.0,-6.32,23.0888,27.2682,32.8143,1.02,30.8454,30.9061,30.346516858616624,0
120614,npp,2854,1350,22.2292137145996,34.0949974060059,-118.246620178223,3670144,2854,1019,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-10 09:17:21.347830,97.49580942134273,35.82722121310123,31.21870200069713,0.013254147428892865,8.0,-35.81,1.2937979144666532,-35.59,23.4148,29.0829,33.3444,0.9564,22.517,21.2596,20.959668330422232,0
121308,npp,1993,2110,30.4326992034912,34.0974273681641,-118.247787475586,3670176,1993,1674,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-14 09:42:29.976733,-71.3136718312591,4.45111653337894,3.9405701795734407,0.00019966988709736107,12.0,4.41,1.0,4.7,23.8257,27.8143,31.4438,1.0,30.4327,30.4327,30.4327,0
122002,npp,1100,2861,25.9216957092285,34.093204498291,-118.242736816406,3670176,1099,2306,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-18 10:07:33.272359,-74.98208385610998,41.360160986018705,35.813635020661685,9.351996381689285e-19,16.0,41.33,1.4867838833500562,41.48,27.3566,30.7444,33.6115,0.9047,24.5706,23.4512,23.4512,0
122346,npp,2771,1732,23.9794540405273,34.094425201416,-118.245544433594,3670176,2771,1317,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-20 09:29:57.965358,98.67037439343541,17.282294491055612,15.251940322512347,1.3989788183595847e-25,10.0,-17.27,1.0442604737599883,-17.1,24.2135,28.5595,33.7011,0.9739,23.4284,23.3538,23.3538,0
122525,npp,2014,1159,31.8821353912354,34.0963096618652,-118.244552612305,3670176,2013,854,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-21 09:11:04.085845,96.24605239251706,43.159480790046715,37.27935469997384,3.0564041921511544e-26,7.0,-43.15,1.4867838833500562,-43.04,24.8357,28.3155,32.2904,0.9823,30.2132,31.3178,31.3178,0
122710,npp,1247,586,27.8852252960205,34.0950889587402,-118.244689941406,3670176,1252,374,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-22 08:52:08.427591,93.63644369212862,59.47399983539805,49.708078548003655,1.7388558896220386e-25,4.0,-59.45,2.3545700244418297,-59.4,26.4178,31.2485,36.7816,0.8901,26.3859,24.8207,24.8207,0
122884,npp,453,20,28.1381244659424,34.0953636169434,-118.242126464844,3670176,455,6,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-23 08:33:10.986035,91.23234404014038,69.97364556662176,56.29928990157371,3.436144122264108e-23,1.0,-69.92,3.5496478698597698,-69.92,26.1936,33.9696,38.5214,0.8188,26.1715,23.0395,23.0395,0
122895,npp,2562,3048,19.0422973632812,34.0937232971191,-118.249458312988,3670176,2563,2451,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-23 10:13:49.824299,-74.45901467490017,47.75091617731606,40.95808741196819,1.901232171841516e-27,17.0,47.74,1.646109783506203,47.83,27.4099,30.5336,34.2687,0.9109,20.8334,17.3464,17.3464,0
123073,npp,1883,2487,27.2218189239502,34.0952072143555,-118.24454498291,3670176,1883,2013,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-24 09:55:03.056900,-76.69177860574214,25.186582659449062,22.13888942454182,6.887947558629464e-26,14.0,25.17,1.1367971201176101,25.295,25.1213,28.5404,32.2371,0.9746,26.6544,26.5293,26.5293,0
123251,npp,1178,1921,18.907995223999,34.093921661377,-118.249626159668,3670176,1178,1493,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-25 09:36:14.509433,96.95632230027152,6.573705891733747,5.818361547281061,1.4283440967352203e-22,11.0,-6.55,1.0,-6.32,23.0888,27.2682,32.8143,1.02,19.4541,19.2867,19.2867,0
123428,npp,446,1353,22.2774429321289,34.0927658081055,-118.242721557617,3670176,445,1021,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-26 09:17:22.404140,96.79921078704376,35.69267887518609,31.106751057342038,1.0530461604103469e-17,8.0,-35.68,1.2937979144666532,-35.59,23.4148,29.0829,33.3444,0.9564,22.5542,21.3057,21.3057,0
123600,npp,2759,776,33.1668510437012,34.097785949707,-118.243492126465,3670176,2760,560,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-27 08:58:28.520615,94.79218651846199,54.830750302721725,46.37327652234839,1.0913256937766524e-11,5.0,-54.82,2.0682789409984763,-54.77,24.4593,29.614,35.471,0.9392,29.5321,31.1512,31.1512,0
123775,npp,1958,209,27.203857421875,34.0933647155762,-118.244400024414,3670176,1959,104,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-28 08:39:31.079061,92.31972760519845,66.89259201099148,54.532718888378206,4.053892698416887e-05,2.0,-66.86,3.1865100272627664,-66.88,28.5893,34.216,40.5078,0.8129,25.6137,22.1141,22.1141,0
123788,npp,962,3236,33.6937599182129,34.0957450866699,-118.243766784668,3670176,964,2576,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-28 10:20:04.579249,-73.64873310000648,53.20871780461555,45.167545704478364,3.6545085579028714e-14,18.0,53.19,1.9513309067639726,53.22,27.7788,30.7969,34.7501,0.9032,29.2989,30.4306,30.4306,0
123966,npp,276,2675,36.3130950927734,34.0991325378418,-118.245697021484,3670176,277,2153,196611,3866787,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-29 10:01:19.591486,-76.11565492222968,33.92917993161931,29.622228563846498,3.147684706307389e-07,15.0,33.93,1.2937979144666532,33.99,26.1143,29.269,32.6463,0.9503,33.2589,34.5084,34.5084,0
124142,npp,2652,2113,18.9446182250977,34.0931205749512,-118.245704650879,3670144,2652,1676,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-07-30 09:42:31.045867,-75.6127044157288,4.615595893768255,4.086317444749134,0.005273285217258785,12.0,4.58,1.0,4.7,23.8257,27.8143,31.4438,1.0,18.9446,18.9446,18.825269409491828,0
129733,npp,1178,968,40.3014907836914,34.0970497131348,-118.242866516113,3670144,1178,715,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-08-01 09:04:46.828428,95.31165517970855,49.44109444114833,42.28071036753811,0.09394065044597441,6.0,-49.42,1.7549928774784245,-49.39,24.8186,29.4203,34.3584,0.9454,34.0144,38.1015,35.97569173653811,0
129746,npp,3044,3956,34.7350807189941,34.0977401733398,-118.242202758789,3670144,3046,3145,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-08-01 10:44:58.977849,-69.69363550470159,68.29338294541421,55.367045210933604,0.04893298657846562,22.0,68.25,3.3166247903554,68.24,32.6334,35.5305,38.7656,0.7828,27.5745,27.1916,26.084282276197403,0
129925,npp,402,398,24.9725799560547,34.0939559936523,-118.246658325195,3670144,405,226,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-08-02 08:45:51.161736,93.35963920601759,63.411560270114975,52.36010836713015,0.15467739714417336,3.0,-63.39,2.7445598364131496,-63.39,27.6095,34.4272,38.05,0.8079,24.3695,20.1758,16.67556354795454,0
129937,npp,2413,3418,32.6082992553711,34.0958633422852,-118.242218017578,3670144,2411,2765,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-08-02 10:26:17.544848,-72.2957367000699,57.83727724209433,48.56289305639235,0.11452713394289815,19.0,57.81,2.2013981571160284,57.84,29.7484,33.2706,35.8722,0.836,27.5135,27.2607,24.669034660547876,0
130125,npp,1753,2864,32.1904602050781,34.0945167541504,-118.242713928223,3670144,1753,2309,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-08-03 10:07:34.335217,-75.12221577106192,41.46497280460963,35.90119676272586,0.10791626360024947,16.0,41.44,1.4867838833500562,41.48,27.3566,30.7444,33.6115,0.9047,28.7869,29.1226,26.68053382487514,0
130504,npp,334,1734,23.1470737457275,34.0921821594238,-118.242950439453,3670144,333,1318,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-08-05 09:29:57.237113,97.74232631407874,17.156074065462843,15.142102515621984,0.0716038570953753,10.0,-17.16,1.0442604737599883,-17.1,24.2135,28.5595,33.7011,0.9739,22.6313,22.5431,20.922757045310398,0
130689,npp,2664,1161,27.6267032623291,34.0960540771484,-118.245391845703,3670144,2664,856,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-08-06 09:11:05.129687,96.62616619102559,43.08692923287659,37.22298949495632,0.05124529700807117,7.0,-43.08,1.4867838833500562,-43.04,24.8357,28.3155,32.2904,0.9823,27.351,27.1377,25.97805638111781,0
130872,npp,1896,588,24.7898941040039,34.0928955078125,-118.243835449219,3670144,1896,375,196611,3866755,7611,usa_la_111_51,34.09583333,-118.24583333,111,51,usa_la,2012-08-07 08:52:09.465974,93.9239882300625,59.424458350586725,49.67692294458951,0.032767984060662184,4.0,-59.4,2.3545700244418297,-59.4,26.4178,31.2485,36.7816,0.8901,25.0713,22.0655,21.323984469050977,0
