gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,445,619,91.1007766723633,34.1509017944336,-118.093414306641,3670144,443,403,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-01 08:53:17.679481,93.73465367979739,58.70615829881011,49.17335931920071,0.005730099931362148,4.0,-58.69,2.253202848596432,-59.03,70.0936,87.9237,106.849,0.9414,84.1821,85.763,0
100930,npp,2402,3627,104.473930358887,34.148265838623,-118.095657348633,3670176,2405,2941,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-01 10:33:40.503226,-71.65096725457974,62.398536018993546,51.70295224063098,6.507490499463178e-07,20.0,62.37,2.6065528283652384,62.09,65.6349,88.8557,110.8075,0.9315,88.764,97.321,0
101057,npp,1750,3081,104.147834777832,34.1493186950684,-118.09188079834,3670144,1751,2472,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-02 10:14:57.274918,-74.36935052464597,48.76966105367643,41.75994488577467,0.001872282751953291,17.0,48.74,1.7549928774784245,48.32,74.5755,94.6195,107.2811,0.8748,88.2014,91.1074,0
101304,npp,347,1954,85.8468856811523,34.1490631103516,-118.093460083008,3670144,347,1524,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-04 09:37:21.915139,92.46793702712009,4.687157877123765,4.149725040321969,0.039207045792723924,11.0,-4.64,1.0,-5.4,69.4938,82.7721,94.484,1.0,85.8469,85.8469,0
101552,npp,1925,808,92.7097854614258,34.150447845459,-118.093521118164,3670144,1926,595,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-06 08:59:35.883657,94.8545214851271,53.96539784845137,45.734112538576255,0.14153540938090256,5.0,-53.96,1.9513309067639726,-54.34,71.2486,87.1708,105.2172,0.9495,85.6107,88.0316,0
101561,npp,760,3806,121.448394775391,34.1499176025391,-118.099250793457,3670144,760,3062,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-06 10:39:51.590237,-70.4558469394377,65.76937680291446,53.86277466718233,0.09014272946781882,21.0,65.73,3.0,65.47,68.7139,95.1499,115.8532,0.8699,91.5383,105.6495,0
101674,npp,1138,241,100.94214630127,34.1491584777832,-118.09334564209,3670144,1141,123,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-07 08:40:38.422780,92.52195478255933,66.32111914555385,54.19261035888301,0.13485983620056216,2.0,-66.31,3.0,-66.58,61.3986,87.7807,109.4153,0.9429,87.1592,95.1826,0
101683,npp,118,3266,96.4576187133789,34.1490592956543,-118.095039367676,3670144,119,2610,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-07 10:21:10.142978,-73.50939328896615,54.034603679441766,45.789690393878885,0.10382563641308988,18.0,54.0,1.9513309067639726,53.59,65.6535,87.7287,102.7165,0.9435,87.2454,91.0078,0
101805,npp,2519,2706,114.575141906738,34.1484260559082,-118.099075317383,3670144,2519,2174,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-08 10:02:25.138472,-76.11456753394565,35.26831231905862,30.753437775887026,0.0744080348570005,15.0,35.24,1.2937979144666532,34.69,74.5178,88.3918,101.7218,0.9364,103.0096,107.2907,0
102056,npp,1079,1576,84.231315612793,34.1466064453125,-118.095573425293,3670144,1079,1184,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-10 09:24:46.223338,98.47854787935704,25.424465885945494,22.345756830045246,0.02743652196776829,9.0,-25.45,1.1367971201176101,-26.09,63.6269,81.3371,94.4713,1.0176,85.318,85.7174,0
102300,npp,2619,429,72.3175888061523,34.1527862548828,-118.097473144531,3670144,2618,248,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-12 08:46:54.832319,92.9324209465957,62.800641139753345,51.96561598203359,0.0018268037517009035,3.0,-62.78,2.6065528283652384,-63.04,68.4131,87.1956,108.6168,0.9493,77.0642,68.6489,0
102309,npp,1552,3447,78.2234497070312,34.1463966369629,-118.09464263916,3670144,1556,2793,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-12 10:27:21.213891,-72.1158394118487,58.52751695839659,49.0560986952919,0.01070464638341188,19.0,58.5,2.253202848596432,58.185,67.5075,91.2173,107.3918,0.9074,77.0053,70.9813,0
102551,npp,199,2333,58.7266387939453,34.1513786315918,-118.09188079834,3670176,199,1882,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-14 09:49:51.183355,-77.78388145430883,17.10862802926705,15.101473200712423,0.00031362124282390214,13.0,17.09,1.0442604737599883,16.32,70.835,86.4736,99.8465,0.9572,56.2011,56.2128,0
102671,npp,2538,1765,79.2118988037109,34.1506576538086,-118.09449005127,3670176,2538,1346,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-15 09:31:00.829568,97.56193953831094,15.457467434386635,13.652346354691748,2.8854107503517295e-08,10.0,-15.45,1.0442604737599883,-16.22,67.4243,85.8928,94.2131,0.9637,76.3744,76.3339,0
102792,npp,1794,1192,61.6725387573242,34.1534996032715,-118.099426269531,3670176,1796,882,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-16 09:12:08.698661,96.83564692677805,41.94826846045165,36.29732775391109,2.019894790668954e-13,7.0,-41.96,1.4867838833500562,-42.46,68.1247,85.2137,100.5766,0.9713,66.9385,59.9054,0
102912,npp,1023,618,97.5371017456055,34.1518936157227,-118.094482421875,3670176,1028,403,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-17 08:53:11.231985,93.80021386358597,58.71420648636615,49.18310957714256,4.812949892117737e-18,4.0,-58.71,2.253202848596432,-59.03,70.0936,87.9237,106.849,0.9414,87.0386,91.8222,0
102919,npp,2980,3628,107.554428100586,34.148509979248,-118.095268249512,3670176,2982,2942,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-17 10:33:34.055427,-71.70801954814851,62.41942914465295,51.721366074811705,5.437292224498508e-09,20.0,62.39,2.6065528283652384,62.09,65.6349,88.8557,110.8075,0.9315,89.9458,100.1905,0
103160,npp,1644,2519,63.8058586120605,34.152271270752,-118.091781616211,3670176,1644,2039,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-19 09:56:04.035999,-76.47888972960655,26.79234756284298,23.527931051714344,2.526332593938473e-18,14.0,26.75,1.1367971201176101,26.06,70.1837,84.5495,96.4702,0.979,64.5247,62.4645,0
103279,npp,936,1954,94.4839630126953,34.1475028991699,-118.092208862305,3670176,936,1524,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-20 09:37:15.465132,97.0324574790017,4.619713776254655,4.090260460782302,3.5408348466985305e-22,11.0,-4.64,1.0,-5.4,69.4938,82.7721,94.484,1.0,94.484,94.484,0
103397,npp,200,1385,75.2255477905273,34.1507568359375,-118.092384338379,3670176,200,1042,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-21 09:18:23.338250,97.49761653157569,34.298429743675804,29.936459267418563,1.3758604622489273e-25,8.0,-34.32,1.2937979144666532,-34.895,70.9413,86.9451,100.3459,0.952,73.7139,71.6151,0
103515,npp,2494,806,103.763458251953,34.1481323242188,-118.098602294922,3670176,2492,593,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-22 08:59:27.653807,94.50953180883617,54.02050703562098,45.7785483560215,3.766643140524852e-24,5.0,-54.02,1.9513309067639726,-54.34,71.2486,87.1708,105.2172,0.9495,91.2753,98.5275,0
104236,npp,2124,3446,109.897010803223,34.1491775512695,-118.098861694336,3670176,2123,2792,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-28 10:27:13.046254,-72.34472918807974,58.49672868121923,49.036078330851026,2.320703913287159e-16,19.0,58.47,2.253202848596432,58.185,67.5075,91.2173,107.3918,0.9074,91.0624,99.7224,0
104355,npp,1443,2894,64.4557952880859,34.1515884399414,-118.093780517578,3670176,1444,2334,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-04-29 10:08:29.826884,-75.10981325845682,42.53506682911401,36.77905973340743,1.9077370833803744e-12,16.0,42.53,1.4867838833500562,42.06,65.9132,86.1677,101.5003,0.9606,68.1688,61.9158,0
105487,npp,31,1763,15.7113075256348,34.1489753723145,-118.093627929688,3670144,31,1344,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-01 09:30:50.932581,96.27526568524345,15.582737931264932,13.762769915319128,0.0010308652128640226,10.0,-15.56,1.0442604737599883,-16.22,67.4243,85.8928,94.2131,0.9637,15.5652,15.1405,0
105837,npp,1583,616,15.0673332214355,34.1511917114258,-118.092575073242,3670144,1588,401,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-03 08:53:01.376638,93.75266522038972,58.762791523943044,49.21877077219795,0.029708436087037514,4.0,-58.76,2.253202848596432,-59.03,70.0936,87.9237,106.849,0.9414,50.4375,14.1845,0
106032,npp,2884,3079,103.998359680176,34.1513938903809,-118.097259521484,3670144,2885,2472,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-04 10:14:40.992972,-74.10670252732407,48.69535149389601,41.706403215635305,0.023699180512404747,17.0,48.68,1.7549928774784245,48.32,74.5755,94.6195,107.2811,0.8748,88.1162,90.9766,0
106209,npp,2200,2517,89.3847045898438,34.1486778259277,-118.093299865723,3670144,2200,2037,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-05 09:55:54.226228,-76.81048850203472,26.677149905237364,23.429246507250756,0.06830404673316029,14.0,26.65,1.1367971201176101,26.06,70.1837,84.5495,96.4702,0.979,87.0255,87.5057,0
106388,npp,1473,1951,120.861640930176,34.1477508544922,-118.099159240723,3670144,1473,1522,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-06 09:37:05.679697,100.4830490029655,4.78686449824045,4.2382418551312995,0.12125885802159,11.0,-4.82,1.0,-5.4,69.4938,82.7721,94.484,1.0,120.8616,120.8616,0
106742,npp,3042,804,61.7153625488281,34.1530723571777,-118.09578704834,3670144,3045,591,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-08 08:59:17.911860,94.99031231733984,54.07036238137163,45.81574382359168,0.05001687631330013,5.0,-54.07,1.9513309067639726,-54.34,71.2486,87.1708,105.2172,0.9495,69.7269,58.6011,0
107486,npp,1423,995,92.6702270507812,34.1472015380859,-118.096748352051,3670144,1421,733,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-13 09:05:30.876205,95.1425840501888,48.6161595066512,41.641675461654614,0.0005593318185841017,6.0,-48.61,1.7549928774784245,-48.88,72.4811,90.0275,103.4876,0.9194,84.278,85.2019,0
107659,npp,639,424,110.236450195312,34.1484451293945,-118.097793579102,3670176,636,244,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-14 08:46:33.431946,92.90457562165517,62.9011769104467,52.034374411515074,2.579019307729655e-07,3.0,-62.88,2.6065528283652384,-63.04,68.4131,87.1956,108.6168,0.9493,91.6117,104.6441,0
107671,npp,2645,3444,82.109977722168,34.1459007263184,-118.093521118164,3670144,2646,2789,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-14 10:27:01.594545,-72.47877668288247,58.446588947075305,49.001818803550044,0.002056035049312264,19.0,58.43,2.253202848596432,58.185,67.5075,91.2173,107.3918,0.9074,78.7302,74.508,0
107843,npp,1978,2890,77.309196472168,34.1468391418457,-118.095642089844,3670176,1977,2330,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-15 10:08:16.605711,-74.7954040211738,42.40097074351591,36.66989544952796,0.00023898188615090998,16.0,42.38,1.4867838833500562,42.06,65.9132,86.1677,101.5003,0.9606,76.8139,74.2627,0
108015,npp,1283,2328,93.6512222290039,34.1489639282227,-118.092826843262,3670176,1283,1877,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-16 09:49:29.837252,-77.45187749652244,16.82589795890692,14.853943131430151,1.7550711197245594e-07,13.0,16.81,1.0442604737599883,16.32,70.835,86.4736,99.8465,0.9572,89.6455,89.6424,0
108193,npp,561,1760,66.8212890625,34.1519432067871,-118.09236907959,3670176,562,1342,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-17 09:30:39.514223,100.03651951873854,15.710625893933075,13.875013200669825,2.9305712136318125e-12,10.0,-15.73,1.0442604737599883,-16.22,67.4243,85.8928,94.2131,0.9637,64.5089,64.3935,0
108542,npp,2094,612,85.4690093994141,34.1474838256836,-118.095344543457,3670176,2092,397,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-19 08:52:48.192492,93.85472893768492,58.85766968735519,49.28477447241621,3.368377800189053e-20,4.0,-58.85,2.253202848596432,-59.03,70.0936,87.9237,106.849,0.9414,81.6827,80.4612,0
108715,npp,1291,44,71.2897415161133,34.1520500183105,-118.093925476074,3670176,1290,17,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-20 08:33:48.969409,91.16453026874561,69.57498131930159,56.08896405491442,3.36646044209332e-23,1.0,-69.55,3.5496478698597698,-69.66,64.605,83.3611,104.0338,0.9929,79.3714,70.786,0
108899,npp,2707,2513,76.0355758666992,34.1510162353516,-118.091659545898,3670176,2708,2034,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-21 09:55:41.036936,-77.64677516381393,26.490482215389726,23.26807189133118,5.4534633302225045e-22,14.0,26.46,1.1367971201176101,26.06,70.1837,84.5495,96.4702,0.979,75.2827,74.4372,0
109072,npp,1994,1946,116.475006103516,34.1488151550293,-118.099922180176,3670176,1994,1517,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-22 09:36:50.714862,95.22523767947175,5.120264524405911,4.533241909261109,4.277609114392585e-22,11.0,-5.11,1.0,-5.4,69.4938,82.7721,94.484,1.0,116.475,116.475,0
110127,npp,2689,1567,72.6568069458008,34.1500701904297,-118.094497680664,3670176,2690,1177,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-28 09:24:11.533629,98.87396980019707,25.87962597318423,22.739185302583834,1.837031339637148e-13,9.0,-25.89,1.1367971201176101,-26.09,63.6269,81.3371,94.4713,1.0176,75.1364,73.9387,0
110299,npp,1930,990,84.2947235107422,34.1526298522949,-118.097457885742,3670176,1930,729,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-29 09:05:15.873325,95.4063089885571,48.762643313287754,41.753671054059,1.4169610314299723e-08,6.0,-48.76,1.7549928774784245,-48.88,72.4811,90.0275,103.4876,0.9194,79.5056,77.5014,0
110472,npp,1145,420,95.843132019043,34.1489753723145,-118.09635925293,3670144,1145,241,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-05-30 08:46:18.431885,93.11224400877694,62.98449725119206,52.08452245402362,0.0005600730253656604,3.0,-62.96,2.6065528283652384,-63.04,68.4131,87.1956,108.6168,0.9493,86.0897,90.981,0
116020,npp,2905,979,84.0750503540039,34.1508407592773,-118.092147827148,3670144,2905,722,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-06-30 09:04:42.090221,95.42582727747389,49.07661757275508,41.993325312806256,0.0032271785268695786,6.0,-49.09,1.7549928774784245,-48.88,72.4811,90.0275,103.4876,0.9194,79.3804,77.2994,0
119052,npp,2132,410,76.7640991210938,34.1466102600098,-118.09538269043,3670144,2134,234,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-01 08:45:44.436442,92.8949438171379,63.20164129186137,52.21846556999396,0.02217467323826006,3.0,-63.16,2.7445598364131496,-63.04,68.4131,87.1956,108.6168,0.9493,78.9713,72.8698,0
120089,npp,2847,34,90.0635833740234,34.1465187072754,-118.09260559082,3670144,2853,13,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-07 08:33:06.361818,91.13009619094173,69.76254866585182,56.18053690695831,0.04145635877908753,1.0,-69.7,3.5496478698597698,-69.66,64.605,83.3611,104.0338,0.9929,84.6603,89.4272,0
120446,npp,501,1935,80.8475189208984,34.1506042480469,-118.091728210449,3670144,501,1506,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-09 09:36:11.671991,98.21699463044786,5.767949745407926,5.105583242104144,0.024790099326051012,11.0,-5.74,1.0,-5.4,69.4938,82.7721,94.484,1.0,80.8475,80.8475,0
120614,npp,2843,1366,86.4466094970703,34.1513137817383,-118.097015380859,3670144,2843,1030,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-10 09:17:19.568549,96.9747906621815,35.15121718981614,30.650586755859493,0.013314695665263322,8.0,-35.13,1.2937979144666532,-34.895,70.9413,86.9451,100.3459,0.952,82.3868,82.2976,0
121308,npp,1982,2126,77.3053207397461,34.1472015380859,-118.097152709961,3670176,1982,1689,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-14 09:42:28.197451,-73.78368956542764,5.371149541769854,4.75460775537782,0.00020608090137238302,12.0,5.34,1.0,5.6,65.7332,79.2142,91.7662,1.0449,80.8632,80.7775,0
122002,npp,1087,2876,79.5918502807617,34.1501083374023,-118.095733642578,3670176,1086,2319,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-18 10:07:31.493086,-74.56043444017845,41.89476987007097,36.251326584578145,1.0615712386526143e-18,16.0,41.88,1.4867838833500562,42.06,65.9132,86.1677,101.5003,0.9606,78.3492,76.4554,0
122178,npp,401,2315,126.552810668945,34.1497192382812,-118.098518371582,3670176,401,1866,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-19 09:48:46.506844,-78.47519918413448,16.103130305338563,14.218032968501104,5.8829708831713016e-24,13.0,16.1,1.0442604737599883,16.32,70.835,86.4736,99.8465,0.9572,121.1525,121.1357,0
122346,npp,2760,1748,77.9654846191406,34.1475830078125,-118.094604492188,3670176,2760,1331,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-20 09:29:56.186077,99.09697242261815,16.38014405400893,14.460884896057728,1.4874221094403611e-25,10.0,-16.39,1.0442604737599883,-16.22,67.4243,85.8928,94.2131,0.9637,75.1808,75.1328,0
122525,npp,2004,1176,81.1374664306641,34.1505737304688,-118.094612121582,3670176,2005,868,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-21 09:11:04.085845,96.99258935053052,42.534056923840936,36.770775308524506,3.126320184739438e-26,7.0,-42.54,1.4867838833500562,-42.46,68.1247,85.2137,100.5766,0.9713,80.0304,78.8126,0
122710,npp,1238,603,32.0451793670654,34.1486549377441,-118.097839355469,3670176,1239,389,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-22 08:52:08.427591,94.07560993039193,59.08518709981356,49.43686231258854,1.7071340830061611e-25,4.0,-59.06,2.253202848596432,-59.03,70.0936,87.9237,106.849,0.9414,57.9725,30.1676,0
122884,npp,443,36,64.7255477905273,34.1531143188477,-118.096992492676,3670176,442,14,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-23 08:33:09.206753,91.30845922969635,69.71824403230296,56.159223229866534,3.248913712777001e-23,1.0,-69.67,3.5496478698597698,-69.66,64.605,83.3611,104.0338,0.9929,77.5221,64.2682,0
122895,npp,2548,3063,52.9191055297852,34.1537742614746,-118.09765625,3670176,2550,2461,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-23 10:13:48.045018,-74.63080480179744,48.22646333758649,41.33242603720106,1.8981254759708402e-27,17.0,48.2,1.7549928774784245,48.32,74.5755,94.6195,107.2811,0.8748,59.0111,46.293,0
123073,npp,1871,2502,115.29524230957,34.1487770080566,-118.098220825195,3670176,1870,2026,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-24 09:55:01.277621,-75.88996703830792,25.92519924063971,22.77745173451775,6.590194179946592e-26,14.0,25.91,1.1367971201176101,26.06,70.1837,84.5495,96.4702,0.979,109.818,112.8715,0
123251,npp,1166,1937,91.9628601074219,34.1526107788086,-118.097373962402,3670176,1166,1508,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-25 09:36:12.730152,93.08269519706548,5.697907695592144,5.043807408012656,1.3108204973907942e-22,11.0,-5.63,1.0,-5.4,69.4938,82.7721,94.484,1.0,91.9629,91.9629,0
123428,npp,435,1369,61.842586517334,34.1526222229004,-118.099487304688,3670176,436,1032,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-26 09:17:22.404140,97.80949119503217,35.00154879428797,30.525507408911402,9.396521237100488e-18,8.0,-35.0,1.2937979144666532,-34.895,70.9413,86.9451,100.3459,0.952,63.3699,58.8744,0
123600,npp,2749,792,110.900146484375,34.1510810852051,-118.098350524902,3670176,2748,578,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-27 08:58:26.741334,94.48285678774172,54.415325143173604,46.06562309038396,9.511229541552635e-12,5.0,-54.4,1.9513309067639726,-54.34,71.2486,87.1708,105.2172,0.9495,94.9327,105.304,0
123612,npp,1589,3791,74.1349639892578,34.1464347839355,-118.094734191895,3670176,1590,3052,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-27 10:38:44.228300,-70.75374732984535,65.5011286467613,53.69222490123707,2.778233324072455e-20,21.0,65.47,3.0,65.47,68.7139,95.1499,115.8532,0.8699,75.7671,64.491,0
123775,npp,1948,226,113.383354187012,34.1499633789062,-118.095489501953,3670176,1946,114,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-28 08:39:29.299787,92.12440828324628,66.6074513455285,54.36151421924856,3.412959172687317e-05,2.0,-66.58,3.0,-66.58,61.3986,87.7807,109.4153,0.9429,91.3063,106.9139,0
123788,npp,949,3250,99.2183456420898,34.1504898071289,-118.09992980957,3670176,950,2592,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-28 10:20:02.799968,-73.32639241092056,53.5784335849066,45.44528691322422,3.203693753036115e-14,18.0,53.57,1.9513309067639726,53.59,65.6535,87.7287,102.7165,0.9435,88.6602,93.6126,0
123966,npp,264,2691,83.3953323364258,34.1499710083008,-118.092651367188,3670176,264,2164,196611,3866787,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-29 10:01:17.812206,-75.51199418119658,34.600662633726145,30.189221256310397,2.7150040279002783e-07,15.0,34.6,1.2937979144666532,34.69,74.5178,88.3918,101.7218,0.9364,78.9102,78.0933,0
124142,npp,2640,2129,76.7003479003906,34.1500205993652,-118.092926025391,3670144,2640,1691,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-07-30 09:42:29.266586,-72.53936522696593,5.570974133923778,4.931624804873631,0.005124709410938858,12.0,5.51,1.0,5.6,65.7332,79.2142,91.7662,1.0449,80.2583,80.1453,0
129733,npp,1168,984,99.5084075927734,34.1501884460449,-118.098037719727,3670144,1171,726,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-08-01 09:04:45.049191,95.42276038615914,48.94054282403191,41.89044670819233,0.09357055447373569,6.0,-48.94,1.7549928774784245,-48.88,72.4811,90.0275,103.4876,0.9194,88.1744,91.489,0
129746,npp,3030,3969,99.2805786132812,34.1498985290527,-118.100135803223,3670144,3031,3152,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-08-01 10:44:57.198568,-69.73586582969662,68.50233510527508,55.48720831801851,0.048489575136977,22.0,68.46,3.3985290935932855,68.46,67.494,92.4936,114.5761,0.8949,84.7691,88.8457,0
129925,npp,392,415,119.307441711426,34.1498413085938,-118.098152160645,3670144,392,237,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-08-02 08:45:49.382463,93.14018110555534,63.088938743444864,52.15024230078044,0.1543550872955417,3.0,-63.06,2.7445598364131496,-63.04,68.4131,87.1956,108.6168,0.9493,94.4723,113.2549,0
129937,npp,2400,3431,102.682319641113,34.1484107971191,-118.099815368652,3670144,2404,2779,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-08-02 10:26:15.765613,-72.00289099436812,58.15037278577053,48.7856067079066,0.1140417153324733,19.0,58.12,2.2013981571160284,58.185,67.5075,91.2173,107.3918,0.9074,87.9802,93.1757,0
130125,npp,1740,2879,78.2917709350586,34.151927947998,-118.094993591309,3670144,1739,2321,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-08-03 10:07:32.555936,-74.70512650334898,42.000223869135446,36.33920311765435,0.1076582091627463,16.0,41.98,1.4867838833500562,42.06,65.9132,86.1677,101.5003,0.9606,77.4748,75.2065,0
130504,npp,323,1750,92.4333572387695,34.147762298584,-118.098579406738,3670144,323,1333,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-08-05 09:29:57.237113,99.94252064758942,16.263299046027267,14.359090757446744,0.0716048289593628,10.0,-16.28,1.0442604737599883,-16.22,67.4243,85.8928,94.2131,0.9637,89.0354,89.075,0
130689,npp,2654,1177,85.270637512207,34.1468620300293,-118.097373962402,3670144,2652,869,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-08-06 09:11:03.350457,96.16155599435201,42.50693697452827,36.75129172340795,0.05130509608250433,7.0,-42.5,1.4867838833500562,-42.46,68.1247,85.2137,100.5766,0.9713,82.8104,82.8274,0
130872,npp,1886,604,85.8686752319336,34.1472015380859,-118.09814453125,3670144,1884,390,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-08-07 08:52:07.686693,93.6611100731233,59.06346808447516,49.42512211948149,0.03284676993061788,4.0,-59.04,2.253202848596432,-59.03,70.0936,87.9237,106.849,0.9414,81.86,80.8375,0
130885,npp,773,3613,66.6906280517578,34.1524963378906,-118.093955993652,3670144,775,2930,196611,3866755,5697,usa_la_147_38,34.15,-118.09583333,147,38,usa_la,2012-08-07 10:32:30.511644,-71.62305248918979,62.11182622682068,51.513787155595494,0.04424963933712494,20.0,62.09,2.6065528283652384,62.09,65.6349,88.8557,110.8075,0.9315,74.2685,62.1246,0
