lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.439,0.549,0.449
2,0.251,0.409,0.261
3,0.171,0.298,0.178
4,0.134,0.212,0.138
5,0.124,0.148,0.124
6,0.118,0.102,0.114
7,0.124,0.07,0.12
8,0.108,0.051,0.103
9,0.083,0.04,0.079
10,0.069,0.037,0.066
11,0.088,0.04,0.084
12,0.082,0.046,0.078
13,0.086,0.055,0.081
14,0.089,0.064,0.083
15,0.09,0.074,0.084
16,0.095,0.083,0.09
17,0.091,0.09,0.088
18,0.084,0.096,0.081
19,0.087,0.1,0.084
20,0.084,0.102,0.081
21,0.076,0.101,0.074
22,0.058,0.099,0.057
23,0.068,0.094,0.066
24,0.04,0.089,0.041
25,0.031,0.081,0.035
26,0.052,0.064,0.058
27,0.051,0.059,0.062
28,0.043,0.056,0.058
29,0.032,0.056,0.049
30,0.057,0.057,0.073
31,0.051,0.057,0.065
32,0.034,0.058,0.045
33,0.04,0.059,0.045
34,0.048,0.059,0.05
35,0.072,0.06,0.071
36,0.08,0.062,0.076
37,0.083,0.064,0.079
38,0.106,0.066,0.101
39,0.079,0.068,0.074
40,0.079,0.07,0.075
41,0.067,0.073,0.063
42,0.089,0.076,0.085
43,0.106,0.078,0.099
44,0.067,0.079,0.06
45,0.065,0.079,0.06
46,0.063,0.079,0.059
47,0.077,0.079,0.074
48,0.055,0.078,0.053
49,0.049,0.076,0.047
50,0.07,0.074,0.067
51,0.08,0.073,0.076
52,0.074,0.071,0.071
53,0.06,0.069,0.06
54,0.07,0.067,0.072
55,0.087,0.066,0.091
56,0.071,0.064,0.078
57,0.069,0.062,0.081
58,0.091,0.062,0.106
59,0.064,0.062,0.08
60,0.065,0.064,0.079
61,0.066,0.064,0.078
62,0.056,0.064,0.064
63,0.031,0.064,0.034
64,0.05,0.061,0.049
65,0.032,0.059,0.027
66,0.052,0.057,0.045
67,0.064,0.056,0.057
68,0.076,0.054,0.069
69,0.053,0.051,0.047
70,0.048,0.05,0.043
71,0.054,0.049,0.049
72,0.079,0.049,0.073
73,0.053,0.048,0.046
74,0.054,0.048,0.048
75,0.051,0.048,0.046
76,0.033,0.048,0.03
77,0.058,0.047,0.055
78,0.045,0.047,0.043
79,0.034,0.048,0.029
80,0.045,0.049,0.04
81,0.027,0.05,0.023
82,0.028,0.051,0.025
83,0.037,0.052,0.035
84,0.039,0.052,0.039
85,0.065,0.053,0.069
86,0.076,0.052,0.084
87,0.076,0.052,0.088
88,0.08,0.052,0.093
89,0.054,0.052,0.068
90,0.06,0.053,0.072
91,0.055,0.055,0.064
92,0.053,0.058,0.056
93,0.045,0.059,0.044
94,0.04,0.059,0.035
95,0.051,0.059,0.044
96,0.049,0.06,0.041
97,0.064,0.059,0.054
98,0.083,0.058,0.073
99,0.063,0.057,0.053
100,0.053,0.056,0.042
101,0.054,0.054,0.045
102,0.042,0.053,0.033
103,0.049,0.051,0.04
104,0.038,0.049,0.03
105,0.032,0.048,0.026
106,0.058,0.046,0.053
107,0.066,0.044,0.061
108,0.052,0.042,0.047
109,0.054,0.04,0.049
110,0.053,0.04,0.047
111,0.03,0.038,0.026
112,0.024,0.037,0.021
113,0.03,0.035,0.028
114,0.014,0.033,0.013
115,0.015,0.032,0.018
116,0.023,0.029,0.031
117,0.048,0.028,0.059
118,0.039,0.028,0.05
119,0.037,0.027,0.046
120,0.03,0.028,0.038
121,0.03,0.027,0.034
122,0.012,0.028,0.011
123,0.022,0.029,0.018
124,0.022,0.029,0.015
125,0.031,0.029,0.022
126,0.018,0.029,0.008
127,0.014,0.029,0.003
128,0.038,0.03,0.027
129,0.038,0.031,0.027
130,0.056,0.032,0.045
131,0.051,0.034,0.04
132,0.024,0.035,0.014
133,0.036,0.035,0.025
134,0.02,0.035,0.011
135,0.037,0.034,0.03
136,0.027,0.032,0.02
137,0.033,0.03,0.025
138,0.038,0.029,0.031
139,0.032,0.027,0.024
140,0.036,0.027,0.029
141,0.008,0.027,0.003
142,0.03,0.027,0.025
143,0.032,0.026,0.028
144,0.032,0.024,0.032
145,0.025,0.023,0.029
146,0.004,0.022,0.013
147,0.018,0.022,0.029
148,0.022,0.022,0.034
149,0.033,0.022,0.044
150,0.021,0.023,0.029
151,0.01,0.023,0.013
152,0.008,0.023,0.007
153,0.018,0.023,0.012
154,0.004,0.022,-0.003
155,0.015,0.021,0.005
156,0.025,0.02,0.014
157,0.045,0.019,0.032
158,0.037,0.018,0.025
159,0.04,0.017,0.028
160,0.04,0.017,0.028
161,0.013,0.016,0.001
162,0.02,0.015,0.008
163,0.004,0.014,-0.007
164,-0.0,0.013,-0.01
165,0.022,0.014,0.012
166,0.012,0.015,0.003
167,0.018,0.017,0.008
168,0.003,0.017,-0.006
169,-0.01,0.017,-0.019
170,0.001,0.018,-0.007
171,-0.003,0.018,-0.01
172,-0.002,0.019,-0.009
173,0.018,0.019,0.014
174,0.014,0.018,0.014
175,0.047,0.017,0.051
176,0.048,0.015,0.057
177,0.028,0.015,0.038
178,0.015,0.014,0.025
179,0.013,0.013,0.021
180,0.025,0.013,0.03
181,0.027,0.013,0.027
182,0.02,0.012,0.016
183,0.02,0.011,0.013
184,0.02,0.011,0.011
185,0.028,0.009,0.017
186,0.008,0.007,-0.004
187,-0.02,0.005,-0.031
188,-0.039,0.003,-0.05
189,-0.033,0.002,-0.044
190,-0.011,0.002,-0.023
191,0.001,-0.0,-0.011
192,0.006,-0.001,-0.007
193,-0.007,-0.002,-0.018
194,-0.004,-0.002,-0.014
195,0.006,-0.001,-0.004
196,0.01,0.001,0.0
197,0.014,0.004,0.004
198,0.024,0.006,0.014
199,0.023,0.007,0.014
200,0.013,0.01,0.005
201,0.001,0.012,-0.005
202,0.017,0.014,0.013
203,0.022,0.017,0.02
204,0.017,0.02,0.021
205,0.016,0.023,0.024
206,0.015,0.024,0.026
207,0.005,0.026,0.016
208,0.029,0.028,0.039
209,0.041,0.029,0.046
210,0.04,0.03,0.041
211,0.028,0.03,0.023
212,0.029,0.029,0.022
213,0.022,0.029,0.015
214,0.038,0.029,0.028
215,0.052,0.03,0.041
216,0.007,0.031,-0.002
217,0.026,0.031,0.017
218,0.021,0.03,0.013
219,0.033,0.03,0.023
220,0.03,0.032,0.021
221,0.047,0.032,0.036
222,0.059,0.033,0.048
223,0.035,0.033,0.027
224,0.003,0.032,-0.004
225,0.023,0.031,0.016
226,0.019,0.03,0.012
227,0.016,0.029,0.007
228,0.039,0.028,0.029
229,0.042,0.025,0.034
230,0.036,0.023,0.029
231,0.002,0.021,-0.003
232,0.01,0.019,0.008
233,0.023,0.018,0.025
234,0.028,0.016,0.034
235,0.024,0.016,0.033
236,0.031,0.015,0.041
237,0.04,0.015,0.051
238,0.018,0.015,0.027
239,-0.008,0.016,-0.002
240,0.02,0.016,0.021
241,0.013,0.016,0.01
242,0.002,0.018,-0.003
243,-0.012,0.02,-0.019
244,-0.007,0.021,-0.014
245,0.023,0.022,0.014
246,0.017,0.024,0.01
247,0.018,0.025,0.01
248,0.025,0.025,0.018
249,0.037,0.025,0.03
250,0.036,0.026,0.028
251,0.05,0.027,0.041
252,0.051,0.027,0.043
253,0.048,0.028,0.042
254,0.035,0.027,0.03
255,0.042,0.027,0.037
256,0.049,0.027,0.043
257,0.02,0.028,0.014
258,0.012,0.03,0.006
259,0.005,0.031,-0.001
260,0.027,0.031,0.023
261,0.033,0.032,0.031
262,0.017,0.033,0.017
263,0.024,0.033,0.029
264,0.022,0.033,0.031
265,0.019,0.035,0.032
266,0.021,0.037,0.035
267,0.031,0.038,0.044
268,0.052,0.039,0.061
269,0.038,0.042,0.042
270,0.037,0.044,0.037
271,0.047,0.045,0.046
272,0.069,0.047,0.066
273,0.068,0.047,0.063
274,0.051,0.047,0.045
275,0.061,0.047,0.054
276,0.061,0.046,0.055
277,0.049,0.044,0.043
278,0.05,0.042,0.044
279,0.026,0.039,0.02
280,0.046,0.036,0.038
281,0.042,0.034,0.034
282,0.04,0.032,0.034
283,0.041,0.03,0.035
284,0.022,0.029,0.018
285,-0.006,0.028,-0.008
286,0.012,0.025,0.009
287,0.02,0.022,0.016
288,-0.009,0.02,-0.012
289,-0.014,0.017,-0.015
290,0.01,0.015,0.01
291,0.012,0.014,0.014
292,0.023,0.014,0.03
293,0.006,0.015,0.018
294,0.031,0.016,0.046
295,0.044,0.017,0.059
296,0.04,0.019,0.056
297,0.054,0.022,0.066
298,0.044,0.025,0.053
299,0.029,0.028,0.034
300,0.041,0.032,0.042
301,0.038,0.035,0.037
302,0.026,0.039,0.023
303,0.024,0.043,0.02
304,0.007,0.046,0.002
305,0.012,0.05,0.007
306,0.034,0.053,0.03
307,0.037,0.056,0.033
308,0.072,0.059,0.066
309,0.07,0.061,0.063
310,0.094,0.063,0.087
311,0.075,0.065,0.069
312,0.09,0.066,0.085
313,0.082,0.067,0.078
314,0.064,0.069,0.062
315,0.078,0.071,0.076
316,0.075,0.073,0.072
317,0.07,0.074,0.067
318,0.077,0.074,0.074
319,0.089,0.075,0.087
320,0.068,0.076,0.069
321,0.066,0.076,0.071
322,0.058,0.075,0.067
323,0.067,0.074,0.081
324,0.064,0.072,0.081
325,0.07,0.071,0.088
326,0.063,0.068,0.08
327,0.079,0.065,0.091
328,0.068,0.061,0.075
329,0.059,0.058,0.064
330,0.054,0.056,0.057
331,0.041,0.056,0.041
332,0.053,0.056,0.051
333,0.071,0.057,0.067
334,0.065,0.056,0.061
335,0.056,0.055,0.052
336,0.054,0.054,0.05
337,0.041,0.053,0.037
338,0.06,0.051,0.055
339,0.062,0.049,0.056
340,0.049,0.049,0.043
341,0.053,0.048,0.048
342,0.048,0.048,0.046
343,0.036,0.048,0.035
344,0.032,0.049,0.031
345,0.037,0.049,0.036
346,0.042,0.049,0.041
347,0.049,0.049,0.047
348,0.061,0.049,0.059
349,0.055,0.049,0.055
350,0.068,0.05,0.071
351,0.063,0.052,0.071
352,0.069,0.053,0.08
353,0.039,0.053,0.055
354,0.026,0.055,0.043
355,0.041,0.057,0.057
356,0.054,0.059,0.067
357,0.071,0.061,0.08
358,0.086,0.063,0.091
359,0.072,0.066,0.075
360,0.055,0.068,0.056
361,0.08,0.07,0.078
362,0.084,0.072,0.08
363,0.064,0.075,0.059
364,0.062,0.076,0.056
365,0.068,0.077,0.064
366,0.065,0.077,0.06
367,0.063,0.077,0.058
368,0.074,0.076,0.067
369,0.1,0.076,0.092
370,0.099,0.076,0.091
371,0.09,0.077,0.085
372,0.091,0.077,0.089
373,0.057,0.076,0.057
374,0.07,0.074,0.069
375,0.082,0.072,0.08
376,0.076,0.069,0.075
377,0.059,0.067,0.058
378,0.055,0.064,0.056
379,0.057,0.061,0.06
380,0.074,0.059,0.08
381,0.052,0.056,0.063
382,0.043,0.054,0.058
383,0.036,0.052,0.054
384,0.047,0.05,0.065
385,0.061,0.049,0.078
386,0.05,0.048,0.063
387,0.045,0.048,0.054
388,0.059,0.048,0.064
389,0.067,0.049,0.07
390,0.059,0.05,0.06
391,0.044,0.052,0.042
392,0.046,0.054,0.042
393,0.048,0.057,0.042
394,0.045,0.06,0.04
395,0.061,0.064,0.057
396,0.078,0.068,0.073
397,0.083,0.072,0.077
398,0.079,0.075,0.073
399,0.067,0.079,0.062
400,0.086,0.083,0.082
