gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,437,564,56.2536773681641,34.2327690124512,-118.546562194824,3670144,438,355,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-01 08:53:17.679481,93.80885092606847,59.95269758300688,50.04226228937846,0.005984506030648294,3.0,-59.94,2.3545700244418297,-60.27,30.0724,45.638,65.6433,0.9963,49.9765,56.0441,0
100930,npp,2407,3571,32.830436706543,34.2352905273438,-118.547645568848,3670176,2408,2898,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-01 10:33:40.503226,-71.71565102049787,61.24661928174225,50.93222632563778,9.817138566567615e-07,19.0,61.22,2.5331140255951103,60.93,29.9479,45.7284,63.2558,0.9943,40.3762,32.6434,0
101057,npp,1753,3023,57.0325469970703,34.2337684631348,-118.549690246582,3670144,1753,2433,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-02 10:14:57.274918,-74.45350253802381,46.952051171482246,40.328057104520504,0.002058382097535073,16.0,46.92,1.646109783506203,46.5,28.8222,44.6414,58.8157,1.0185,52.9955,58.0885,0
101552,npp,1917,752,59.0125999450684,34.232307434082,-118.542045593262,3670144,1915,534,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-06 08:59:34.104377,94.53858891529453,55.422726487138846,46.813224841667164,0.1419845371653492,4.0,-55.42,2.0682789409984763,-55.78,33.3817,49.5497,63.6543,0.9176,50.0432,54.1514,0
101561,npp,766,3751,46.5981369018555,34.235595703125,-118.542686462402,3670144,764,3027,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-06 10:39:51.590237,-70.50257953913872,64.77721085347369,53.24408673923997,0.091192314678714,20.0,64.74,2.898275349237888,64.47,34.4055,56.4243,76.4794,0.8058,42.0776,37.5498,0
101674,npp,1127,186,85.2744369506836,34.2316131591797,-118.543518066406,3670144,1128,91,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-07 08:40:36.643500,92.01853860372545,67.27497684239465,54.76558669174802,0.1347254257455115,1.0,-67.25,3.1865100272627664,-67.51,34.4928,49.1718,81.7709,0.9247,56.7978,78.8513,0
101683,npp,122,3209,89.0431594848633,34.2313194274902,-118.547164916992,3670144,121,2553,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-07 10:21:10.142978,-73.57044805147225,52.50147904985366,44.637021297218645,0.10435611359963842,17.0,52.47,1.9513309067639726,52.07,29.7339,45.1866,65.6837,1.0062,67.9432,89.5976,0
101805,npp,2520,2650,59.0411834716797,34.2312660217285,-118.54222869873,3670144,2520,2136,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-08 10:02:25.138472,-76.26595824840966,32.8589782192148,28.71786209291018,0.07440800618630457,14.0,32.83,1.2365102219381485,32.16,27.2109,39.3055,54.5247,1.1568,61.4287,68.2978,0
102056,npp,1074,1520,24.2804946899414,34.2355117797852,-118.542640686035,3670144,1075,1140,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-10 09:24:46.223338,98.78397778481472,28.155406931772227,24.70022408243198,0.027110249472934167,8.0,-28.18,1.184412938166907,-28.84,26.7455,39.0612,54.6912,1.164,32.9886,28.263,0
102300,npp,2610,374,35.1723327636719,34.235538482666,-118.54566192627,3670144,2613,209,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-12 08:46:54.832319,93.00260178594921,63.86640388599004,52.658450102889674,0.001687919373802979,2.0,-63.85,2.7445598364131496,-64.12,33.1206,53.4153,73.8106,0.8512,38.821,29.9392,0
102309,npp,1557,3392,55.8704452514648,34.2319450378418,-118.547439575195,3670144,1558,2741,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-12 10:27:22.993171,-72.54043848380793,57.21155522571231,48.11895401406024,0.010502117124247947,18.0,57.19,2.2013981571160284,56.85,30.1052,43.5029,65.8055,1.0452,51.086,58.3942,0
102551,npp,199,2276,62.8924751281738,34.2316017150879,-118.547576904297,3670176,199,1831,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-14 09:49:51.183355,-78.01000854062653,13.961235408269307,12.33718308104963,0.00028226566462597065,12.0,13.94,1.015504800579495,13.15,26.8403,43.7359,54.4597,1.0396,64.3321,65.3833,0
102671,npp,2535,1709,50.29541015625,34.2325553894043,-118.545555114746,3670176,2535,1296,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-15 09:31:00.829568,98.15620518079763,18.52647254777514,16.34316719510738,1.9101127606656125e-08,9.0,-18.53,1.0442604737599883,-19.275,26.9545,39.9166,53.9694,1.1391,55.4069,57.2902,0
102792,npp,1788,1136,24.743293762207,34.2351112365723,-118.541831970215,3670176,1787,836,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-16 09:12:06.919381,95.81403924803327,43.9688203526394,37.93969982484654,1.383249324562801e-13,6.0,-43.97,1.5732132722552272,-44.44,28.214,38.6829,54.7681,1.1754,36.6074,29.0833,0
102912,npp,1015,563,51.2933959960938,34.2338943481445,-118.547142028809,3670176,1016,354,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-17 08:53:11.231985,93.87317286895998,59.959734495189,50.051336067757155,3.483875328932095e-18,3.0,-59.96,2.3545700244418297,-60.27,30.0724,45.638,65.6433,0.9963,47.8699,51.1023,0
102919,npp,2985,3572,29.0471591949463,34.2357940673828,-118.546752929688,3670176,2985,2899,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-17 10:33:34.055427,-71.776603352025,61.268876631425904,50.951727442829224,3.65156213668751e-09,19.0,61.24,2.5331140255951103,60.93,29.9479,45.7284,63.2558,0.9943,38.8827,28.8817,0
103040,npp,2329,3024,24.9975757598877,34.2354583740234,-118.546188354492,3670176,2329,2433,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-18 10:14:50.825612,-74.13174055102861,46.97470766294031,40.349062050070295,4.423013169776109e-14,16.0,46.96,1.646109783506203,46.5,28.8222,44.6414,58.8157,1.0185,33.5345,25.4604,0
103160,npp,1645,2462,50.3291358947754,34.2315483093262,-118.544570922852,3670176,1645,1994,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-19 09:56:04.035999,-76.53590127935071,23.977585457101718,21.09365602630893,1.9002803280342743e-18,13.0,23.94,1.1367971201176101,23.25,27.6819,40.4542,53.1865,1.1239,54.1546,56.5668,0
103279,npp,933,1897,24.4541893005371,34.2355041503906,-118.545127868652,3670176,933,1470,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-20 09:37:15.465132,99.39445607282691,7.908068870246811,6.998561525036399,2.94499642861687e-22,10.0,-7.95,1.0,-8.7,26.5116,41.1994,53.0498,1.1036,28.7228,26.9879,0
103397,npp,195,1328,32.9304885864258,34.2346115112305,-118.548149108887,3670176,196,1003,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-21 09:18:23.338250,97.65366910904784,36.69782831881156,31.953485152138867,1.2684614573149073e-25,7.0,-36.72,1.357151599901897,-37.24,27.2985,42.8283,56.3052,1.0616,38.1749,34.9601,0
103515,npp,2486,751,35.3755035400391,34.234561920166,-118.54273223877,3670176,2487,533,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-22 08:59:27.653807,94.63881449981075,55.44896970580574,46.83585709035171,3.893503093895691e-24,4.0,-55.45,2.0682789409984763,-55.78,33.3817,49.5497,63.6543,0.9176,38.6148,32.4614,0
103524,npp,1352,3752,67.8004455566406,34.230110168457,-118.542930603027,3670176,1352,3027,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-22 10:39:45.139964,-70.84100147558328,64.79260629531683,53.258100332566215,3.2133094124440085e-21,20.0,64.76,2.898275349237888,64.47,34.4055,56.4243,76.4794,0.8058,49.3931,54.6351,0
104112,npp,894,941,74.6240310668945,34.231689453125,-118.548896789551,3670176,892,698,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-27 09:05:42.341352,95.23723374893206,50.21966840572189,42.889070094739125,2.807984325942451e-13,5.0,-50.23,1.7549928774784245,-50.56,30.619,45.3239,62.9964,1.0032,62.1632,74.8612,0
104119,npp,2766,3929,38.2763710021973,34.2353973388672,-118.547843933105,3670176,2763,3131,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-27 10:45:54.489283,-69.6221624237331,67.8437631125807,55.11327438049671,5.690076837328078e-19,21.0,67.82,3.3166247903554,67.57,34.7119,55.13,75.5311,0.8247,40.3864,31.5681,0
104229,npp,94,372,80.2408294677734,34.2299537658691,-118.54264831543,3670176,91,207,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-28 08:46:44.884661,92.54606491310696,63.9024160975381,52.683487673461464,1.3817105472295886e-08,2.0,-63.89,2.7445598364131496,-64.12,33.1206,53.4153,73.8106,0.8512,55.242,68.3023,0
104236,npp,2129,3392,64.646728515625,34.2317962646484,-118.543601989746,3670176,2132,2740,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-28 10:27:14.825535,-72.76944822613439,57.2051950718682,48.116034519543966,3.203991584829555e-16,18.0,57.19,2.2013981571160284,56.85,30.1052,43.5029,65.8055,1.0452,55.0727,67.5669,0
104355,npp,1445,2837,29.9538822174072,34.2347450256348,-118.542671203613,3670176,1446,2286,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-04-29 10:08:29.826884,-75.20798309488227,40.44236965705757,35.06470206786755,2.8114151902701707e-12,15.0,40.43,1.4276677814245327,39.91,25.9672,36.6188,52.4548,1.2417,40.7996,37.1925,0
105662,npp,2351,1133,19.1111164093018,34.2310791015625,-118.54801940918,3670144,2349,834,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-02 09:11:57.042635,96.1123224227207,44.05373495879331,38.00961617359304,0.01063308428766719,6.0,-44.07,1.5732132722552272,-44.44,28.214,38.6829,54.7681,1.1754,33.0273,22.4632,0
105837,npp,1575,561,22.3937320709229,34.2332038879395,-118.545440673828,3670144,1576,352,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-03 08:53:01.376638,93.82686770283362,60.0068204351461,50.0853701121637,0.030191019194628636,3.0,-60.01,2.3545700244418297,-60.27,30.0724,45.638,65.6433,0.9963,35.596,22.3103,0
105850,npp,473,3570,26.4221096038818,34.2374114990234,-118.548301696777,3670144,473,2897,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-03 10:33:24.201594,-71.74685796871901,61.226496794018324,50.92493914822947,0.0033998502272317706,19.0,61.2,2.5331140255951103,60.93,29.9479,45.7284,63.2558,0.9943,37.8464,26.2716,0
106032,npp,2887,3022,42.4499092102051,34.2340621948242,-118.547134399414,3670144,2887,2432,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-04 10:14:40.992972,-74.171335093399,46.9062187097692,40.296104155393884,0.024347910813976793,16.0,46.89,1.646109783506203,46.5,28.8222,44.6414,58.8157,1.0185,44.1366,43.2359,0
106209,npp,2200,2460,36.2648887634277,34.2337646484375,-118.54377746582,3670144,2200,1992,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-05 09:55:54.226228,-77.02953050789505,23.860585147481302,20.992748965151595,0.06904338215549431,13.0,23.84,1.1367971201176101,23.25,27.6819,40.4542,53.1865,1.1239,41.7828,40.7594,0
106388,npp,1470,1894,40.1794166564941,34.2343292236328,-118.545928955078,3670144,1470,1467,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-06 09:37:03.900416,94.09679628372308,8.161565649080753,7.2227010573362875,0.12166026082128092,10.0,-8.12,1.0,-8.7,26.5116,41.1994,53.0498,1.1036,44.448,44.3424,0
106569,npp,730,1325,76.6561737060547,34.2308235168457,-118.546699523926,3670144,729,1000,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-07 09:18:11.796009,96.751109105893,36.8265602707705,32.06119840285564,0.0784546315729858,7.0,-36.84,1.357151599901897,-37.24,27.2985,42.8283,56.3052,1.0616,70.3936,81.3808,0
106742,npp,3034,748,32.8255043029785,34.234489440918,-118.543243408203,3670144,3034,530,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-08 08:59:16.132579,94.66678243291636,55.51988289654663,46.88799835091794,0.04965627604479972,4.0,-55.52,2.0682789409984763,-55.78,33.3817,49.5497,63.6543,0.9176,37.3819,30.1215,0
107486,npp,1416,938,78.0959930419922,34.2322959899902,-118.548812866211,3670144,1416,696,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-13 09:05:30.876205,95.28688269614896,50.32028717829895,42.96779110773248,0.0005065346984198263,5.0,-50.32,1.7549928774784245,-50.56,30.619,45.3239,62.9964,1.0032,64.1416,78.3442,0
107659,npp,630,369,75.4737396240234,34.2316513061523,-118.545715332031,3670176,631,205,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-14 08:46:33.431946,92.97722449639932,63.96264627829269,52.7231215731725,1.7262440917663061e-07,2.0,-63.95,2.7445598364131496,-64.12,33.1206,53.4153,73.8106,0.8512,53.5051,64.2444,0
107671,npp,2649,3388,38.9630088806152,34.2341957092285,-118.546180725098,3670144,2649,2737,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-14 10:27:01.594545,-72.5580985168868,57.11427058789925,48.05185960819554,0.00197443678413141,18.0,57.1,2.2013981571160284,56.85,30.1052,43.5029,65.8055,1.0452,43.4057,40.723,0
107843,npp,1980,2833,58.2629661560059,34.2297401428223,-118.544403076172,3670176,1979,2282,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-15 10:08:16.605711,-74.86822981743985,40.30305147528441,34.950062976511745,0.00021747703942288698,15.0,40.28,1.4276677814245327,39.91,25.9672,36.6188,52.4548,1.2417,60.6285,72.3426,0
108015,npp,1282,2271,27.8289165496826,34.2360610961914,-118.546913146973,3670176,1282,1826,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-16 09:49:29.837252,-77.84655152228747,13.668991981827208,12.080349786425359,1.1938317965644084e-07,12.0,13.66,1.015504800579495,13.15,26.8403,43.7359,54.4597,1.0396,29.8039,28.931,0
108193,npp,558,1703,44.2466812133789,34.2324485778809,-118.545761108398,3670176,558,1291,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-17 09:30:37.734986,97.09390065337521,18.864054289131563,16.63894827628934,2.0955686514824177e-12,9.0,-18.86,1.0442604737599883,-19.275,26.9545,39.9166,53.9694,1.1391,49.6145,50.4002,0
108542,npp,2085,557,35.9856719970703,34.2363090515137,-118.547859191895,3670176,2087,349,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-19 08:52:48.192492,93.96280329897269,60.098442591054,50.14785856978559,2.890171333458311e-20,3.0,-60.1,2.3545700244418297,-60.27,30.0724,45.638,65.6433,0.9963,41.3686,35.8516,0
108899,npp,2707,2455,32.2966804504395,34.236515045166,-118.548789978027,3670176,2708,1988,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-21 09:55:41.036936,-77.9661751556823,23.6257914180634,20.78888576614195,4.931598962145898e-22,13.0,23.59,1.1367971201176101,23.25,27.6819,40.4542,53.1865,1.1239,38.2921,36.2994,0
109072,npp,1991,1890,22.7833881378174,34.2354507446289,-118.545677185059,3670176,1991,1463,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-22 09:36:50.714862,98.11867271371608,8.341930763489815,7.382014009855753,4.331528000911946e-22,10.0,-8.35,1.0,-8.7,26.5116,41.1994,53.0498,1.1036,27.052,25.1439,0
109244,npp,1249,1321,57.3161277770996,34.2330284118652,-118.547714233398,3670176,1250,996,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-23 09:17:58.590986,97.57504996435888,36.99318329611736,32.20003559592032,1.1445954345186797e-21,7.0,-37.0,1.357151599901897,-37.24,27.2985,42.8283,56.3052,1.0616,56.1431,60.8487,0
109422,npp,479,743,44.6997718811035,34.2345352172852,-118.547714233398,3670176,477,526,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-24 08:59:01.134973,94.43218292476662,55.65372440510044,46.98450349026687,3.602120793940882e-20,4.0,-55.65,2.0682789409984763,-55.78,33.3817,49.5497,63.6543,0.9176,43.1231,41.0176,0
110127,npp,2685,1510,56.8815803527832,34.2303771972656,-118.543678283691,3670176,2684,1132,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-28 09:24:09.754349,97.05483693243941,28.6524787847773,25.127254111393516,2.727667116079251e-13,8.0,-28.65,1.184412938166907,-28.84,26.7455,39.0612,54.6912,1.164,60.5137,66.2113,0
110299,npp,1924,934,74.3867034912109,34.2313117980957,-118.544975280762,3670176,1925,693,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-29 09:05:15.873325,95.49188183140076,50.44137292982199,43.058485640714046,2.1331713437819548e-08,5.0,-50.44,1.7549928774784245,-50.56,30.619,45.3239,62.9964,1.0032,62.028,74.6231,0
110472,npp,1135,364,89.8222885131836,34.2309837341309,-118.545440673828,3670144,1132,202,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-05-30 08:46:16.652649,92.56296749720303,64.06599998540851,52.78504604842061,0.0006257208910736251,2.0,-64.04,2.7445598364131496,-64.12,33.1206,53.4153,73.8106,0.8512,58.7331,76.4582,0
115500,npp,614,165,82.4842834472656,34.2338104248047,-118.548500061035,3670176,615,79,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-06-26 08:39:24.532040,91.9660553738125,67.65112540005998,54.98048402872983,4.408885040446747e-14,1.0,-67.61,3.1865100272627664,-67.51,34.4928,49.1718,81.7709,0.9247,55.9222,76.2713,0
116020,npp,2898,923,25.3958950042725,34.2352905273438,-118.541816711426,3670144,2900,686,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-06-30 09:04:42.090221,95.54792142851663,50.74967663449433,43.29015425745013,0.0034419885946176143,5.0,-50.76,1.847645286154319,-50.56,30.619,45.3239,62.9964,1.0032,34.6823,25.4766,0
119052,npp,2121,355,55.0279235839844,34.2350654602051,-118.542938232422,3670144,2121,195,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-01 08:45:42.657160,92.38783858506035,64.27141969970991,52.90819083366956,0.022553413679972312,2.0,-64.22,2.7445598364131496,-64.12,33.1206,53.4153,73.8106,0.8512,46.0555,46.8406,0
120446,npp,499,1878,52.9305267333984,34.2320556640625,-118.548721313477,3670144,499,1452,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-09 09:36:11.671991,99.43104145791924,9.066046734568705,8.020589509678478,0.024528524467602147,10.0,-9.05,1.0,-8.7,26.5116,41.1994,53.0498,1.1036,57.1991,58.4146,0
120614,npp,2838,1310,33.0840187072754,34.2339668273926,-118.543754577637,3670144,2839,986,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-10 09:17:19.568549,97.16204151405992,37.46248394984169,32.5872971927655,0.013106564914897948,7.0,-37.44,1.357151599901897,-37.24,27.2985,42.8283,56.3052,1.0616,38.288,35.1231,0
121308,npp,1980,2069,46.2917366027832,34.2331924438477,-118.547225952148,3670176,1980,1635,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-14 09:42:28.197451,-68.89794833416136,2.099130487810102,1.8586757132536833,0.00019108284588514036,11.0,2.04,1.0,2.27,27.5563,45.468,55.6521,1.0,46.2917,46.2917,0
121478,npp,1256,1501,61.2815780639648,34.2330017089844,-118.549613952637,3670176,1256,1126,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-15 09:23:37.869173,97.42091779844387,29.092641416869718,25.5021953266455,3.921180122869321e-08,8.0,-29.07,1.184412938166907,-28.84,26.7455,39.0612,54.6912,1.164,64.2287,71.333,0
122002,npp,1089,2820,29.568567276001,34.2342758178711,-118.542495727539,3670176,1091,2271,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-18 10:07:33.272359,-75.92413631043577,39.81133327223966,34.539346315717985,8.732488184985234e-19,15.0,39.79,1.4276677814245327,39.91,25.9672,36.6188,52.4548,1.2417,40.5297,36.714,0
122346,npp,2756,1692,30.8303260803223,34.2366981506348,-118.549095153809,3670176,2757,1281,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-20 09:29:56.186077,99.55791810257837,19.458309336105064,17.156253016444335,1.5009199687927945e-25,9.0,-19.47,1.0442604737599883,-19.275,26.9545,39.9166,53.9694,1.1391,36.7668,35.118,0
122525,npp,1998,1118,85.3471221923828,34.2323303222656,-118.549575805664,3670176,1997,823,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-21 09:11:02.306616,95.95977325262822,44.57664988239292,38.425231834816856,3.4819540265520484e-26,6.0,-44.57,1.5732132722552272,-44.44,28.214,38.6829,54.7681,1.1754,75.1297,100.3171,0
122710,npp,1228,548,24.5971775054932,34.2363891601562,-118.544921875,3670176,1227,341,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-22 08:52:06.648310,93.48940253100403,60.32448196449537,50.29586289022877,2.1020471584327683e-25,3.0,-60.3,2.4157378735459294,-60.27,30.0724,45.638,65.6433,0.9963,36.7581,24.5055,0
122895,npp,2551,3007,24.6071929931641,34.2354431152344,-118.544540405273,3670176,2552,2421,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-23 10:13:48.045018,-74.71866597141458,46.42751905051533,39.90985716490498,2.1956119290299604e-27,16.0,46.41,1.646109783506203,46.5,28.8222,44.6414,58.8157,1.0185,33.2973,25.0628,0
123073,npp,1871,2445,47.7018394470215,34.2327728271484,-118.54621887207,3670176,1871,1980,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-24 09:55:01.277621,-75.96848952729948,23.100878406931134,20.330813965632196,8.34660289319084e-26,13.0,23.09,1.0837787002826917,23.25,27.6819,40.4542,53.1865,1.1239,52.1553,53.6138,0
123251,npp,1164,1881,46.5116195678711,34.2323837280273,-118.545951843262,3670176,1164,1455,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-25 09:36:12.730152,96.1618444205139,8.91027491527056,7.8833060196304565,1.7877710986870447e-22,10.0,-8.87,1.0,-8.7,26.5116,41.1994,53.0498,1.1036,50.7802,51.3306,0
123428,npp,430,1312,59.048454284668,34.2328643798828,-118.548606872559,3670176,429,988,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-26 09:17:20.624859,96.5013973301073,37.377491338502985,32.51746606049506,1.3469480833270745e-17,7.0,-37.36,1.357151599901897,-37.24,27.2985,42.8283,56.3052,1.0616,57.4196,62.6878,0
123600,npp,2742,737,56.7912406921387,34.2305107116699,-118.542175292969,3670176,2743,519,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-27 08:58:26.741334,94.56379415296018,55.82240651800112,47.10234414464063,1.3720900652637684e-11,4.0,-55.81,2.0682789409984763,-55.78,33.3817,49.5497,63.6543,0.9176,48.9692,52.113,0
123612,npp,1595,3735,70.8587493896484,34.2332992553711,-118.547950744629,3670176,1594,3016,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-27 10:38:44.228300,-70.80613290954938,64.4763091167505,53.04910429323205,3.88051799214919e-20,20.0,64.45,2.8345692104261015,64.47,34.4055,56.4243,76.4794,0.8058,50.5603,57.0996,0
123775,npp,1938,171,88.3350143432617,34.2335052490234,-118.54914855957,3670176,1941,83,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-28 08:39:29.299787,92.18080011208636,67.54005610461006,54.91737897806437,5.050322482286682e-05,1.0,-67.51,3.1865100272627664,-67.51,34.4928,49.1718,81.7709,0.9247,57.7583,81.6813,0
123788,npp,953,3194,75.4054794311523,34.2305068969727,-118.545463562012,3670176,953,2544,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-28 10:20:02.799968,-73.3677969296592,52.048704505616925,44.29004931719316,4.5817327919026876e-14,17.0,52.04,1.847645286154319,52.07,29.7339,45.1866,65.6837,1.0062,61.8233,75.875,0
123966,npp,265,2634,25.9147682189941,34.2342948913574,-118.545349121094,3670176,265,2125,196611,3866787,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-29 10:01:17.812206,-75.60309059081408,32.11001548462308,28.080157111293524,3.828846172444482e-07,14.0,32.11,1.2365102219381485,32.16,27.2109,39.3055,54.5247,1.1568,34.6385,29.9778,0
124142,npp,2639,2072,59.3291053771973,34.2295379638672,-118.544525146484,3670144,2639,1637,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-30 09:42:29.266586,-64.86402907613792,2.330202842285103,2.063359488968892,0.005424256026653419,11.0,2.22,1.0,2.27,27.5563,45.468,55.6521,1.0,59.3291,59.3291,0
124322,npp,1913,1504,28.8946075439453,34.2341384887695,-118.543937683105,3670144,1913,1128,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-07-31 09:23:38.937420,97.29097619762513,28.947894595076068,25.379334270122946,0.03602790381537106,8.0,-28.93,1.184412938166907,-28.84,26.7455,39.0612,54.6912,1.164,36.8843,33.6339,0
129733,npp,1161,928,43.6541442871094,34.2349624633789,-118.547622680664,3670144,1161,689,196611,3866755,2589,usa_la_39_18,34.23333333,-118.54583333,39,18,usa_la,2012-08-01 09:04:45.049191,95.54925026712668,50.620444319587705,43.19416169875916,0.09399539754848459,5.0,-50.62,1.847645286154319,-50.56,30.619,45.3239,62.9964,1.0032,44.5642,43.7929,0
