lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.28,0.472,0.286
2,0.114,0.321,0.119
3,0.08,0.204,0.085
4,0.092,0.114,0.094
5,0.048,0.048,0.049
6,0.003,0.002,0.003
7,0.036,-0.028,0.035
8,0.015,-0.044,0.013
9,0.019,-0.05,0.016
10,0.019,-0.048,0.016
11,0.004,-0.04,0.001
12,-0.009,-0.028,-0.013
13,-0.007,-0.014,-0.011
14,-0.012,0.001,-0.016
15,0.015,0.016,0.011
16,0.047,0.03,0.043
17,0.043,0.042,0.038
18,0.036,0.052,0.031
19,0.023,0.059,0.019
20,0.052,0.063,0.049
21,0.046,0.065,0.043
22,0.05,0.064,0.047
23,0.031,0.06,0.029
24,-0.011,0.054,-0.01
25,0.007,0.046,0.01
26,-0.001,0.025,0.003
27,0.032,0.02,0.038
28,0.014,0.018,0.022
29,0.02,0.016,0.03
30,0.015,0.013,0.025
31,0.035,0.011,0.043
32,0.011,0.011,0.018
33,-0.0,0.011,0.004
34,-0.017,0.01,-0.014
35,0.004,0.01,0.005
36,-0.021,0.009,-0.022
37,-0.014,0.01,-0.015
38,0.004,0.011,0.001
39,-0.013,0.013,-0.016
40,0.027,0.014,0.024
41,0.046,0.015,0.042
42,0.031,0.016,0.027
43,0.022,0.016,0.017
44,0.059,0.017,0.054
45,0.03,0.018,0.025
46,0.01,0.017,0.006
47,0.011,0.016,0.007
48,0.036,0.014,0.033
49,0.014,0.014,0.011
50,0.008,0.015,0.005
51,0.024,0.016,0.022
52,0.029,0.019,0.027
53,0.007,0.018,0.007
54,0.013,0.02,0.015
55,-0.009,0.02,-0.006
56,-0.01,0.021,-0.005
57,0.006,0.021,0.012
58,0.018,0.021,0.026
59,0.013,0.021,0.022
60,0.015,0.023,0.023
61,0.0,0.023,0.007
62,0.04,0.024,0.045
63,0.042,0.025,0.045
64,0.063,0.025,0.063
65,0.031,0.026,0.03
66,0.008,0.025,0.006
67,0.057,0.025,0.055
68,0.042,0.023,0.039
69,0.048,0.023,0.045
70,0.039,0.022,0.035
71,0.018,0.02,0.014
72,0.004,0.02,-0.0
73,-0.004,0.02,-0.008
74,0.015,0.018,0.011
75,0.005,0.017,0.0
76,0.006,0.015,0.001
77,0.018,0.014,0.013
78,-0.018,0.012,-0.021
79,0.005,0.011,0.002
80,-0.01,0.01,-0.013
81,0.007,0.009,0.004
82,0.009,0.011,0.008
83,0.004,0.011,0.004
84,0.001,0.011,0.003
85,0.032,0.011,0.035
86,0.028,0.011,0.033
87,0.054,0.013,0.06
88,0.037,0.012,0.045
89,0.028,0.014,0.036
90,0.021,0.015,0.028
91,-0.007,0.016,-0.002
92,0.031,0.019,0.034
93,-0.002,0.019,-0.0
94,0.01,0.02,0.01
95,0.013,0.021,0.012
96,0.015,0.021,0.014
97,0.028,0.022,0.026
98,0.036,0.024,0.033
99,0.013,0.027,0.01
100,0.024,0.029,0.021
101,0.009,0.031,0.006
102,0.021,0.033,0.017
103,0.027,0.034,0.023
104,0.039,0.037,0.035
105,0.03,0.039,0.025
106,0.031,0.042,0.026
107,0.074,0.043,0.069
108,0.062,0.045,0.058
109,0.077,0.048,0.072
110,0.073,0.051,0.069
111,0.052,0.053,0.049
112,0.051,0.055,0.049
113,0.018,0.055,0.019
114,0.05,0.056,0.052
115,0.075,0.054,0.078
116,0.064,0.052,0.069
117,0.049,0.051,0.055
118,0.04,0.048,0.049
119,0.037,0.046,0.044
120,0.038,0.041,0.043
121,0.014,0.037,0.018
122,0.03,0.032,0.033
123,0.022,0.027,0.023
124,0.049,0.021,0.048
125,0.021,0.017,0.02
126,0.016,0.012,0.014
127,0.021,0.008,0.019
128,0.021,0.004,0.019
129,0.015,0.0,0.013
130,0.01,-0.002,0.007
131,-0.005,-0.003,-0.008
132,-0.036,-0.004,-0.039
133,-0.018,-0.005,-0.022
134,-0.015,-0.005,-0.02
135,-0.028,-0.006,-0.033
136,-0.026,-0.008,-0.03
137,-0.023,-0.008,-0.026
138,-0.007,-0.008,-0.01
139,0.023,-0.004,0.02
140,-0.016,-0.003,-0.018
141,-0.005,-0.001,-0.007
142,0.005,-0.0,0.005
143,0.027,0.001,0.028
144,0.031,0.004,0.033
145,-0.003,0.006,0.001
146,0.017,0.008,0.023
147,0.013,0.011,0.02
148,0.005,0.013,0.013
149,0.011,0.015,0.017
150,0.022,0.016,0.026
151,0.032,0.015,0.035
152,0.009,0.015,0.011
153,0.016,0.014,0.017
154,-0.023,0.013,-0.022
155,0.01,0.012,0.009
156,0.035,0.009,0.033
157,0.004,0.007,0.001
158,0.004,0.007,0.002
159,0.024,0.006,0.021
160,0.023,0.005,0.019
161,-0.001,0.005,-0.005
162,0.001,0.007,-0.003
163,-0.013,0.009,-0.016
164,0.019,0.012,0.014
165,-0.004,0.013,-0.009
166,0.02,0.017,0.016
167,-0.01,0.019,-0.012
168,-0.008,0.021,-0.012
169,0.025,0.022,0.021
170,0.016,0.022,0.014
171,0.028,0.024,0.026
172,0.026,0.025,0.026
173,0.039,0.025,0.041
174,0.053,0.024,0.055
175,0.046,0.024,0.05
176,0.025,0.022,0.032
177,0.033,0.02,0.041
178,0.027,0.017,0.033
179,0.028,0.014,0.033
180,0.042,0.012,0.045
181,-0.003,0.01,-0.0
182,0.019,0.007,0.02
183,-0.002,0.004,-0.002
184,-0.012,0.001,-0.013
185,-0.025,-0.002,-0.027
186,-0.049,-0.004,-0.051
187,-0.008,-0.007,-0.011
188,-0.021,-0.008,-0.023
189,-0.027,-0.008,-0.03
190,-0.016,-0.009,-0.019
191,0.018,-0.009,0.014
192,-0.007,-0.01,-0.01
193,-0.014,-0.009,-0.017
194,-0.024,-0.006,-0.027
195,-0.005,-0.004,-0.008
196,0.013,-0.001,0.011
197,0.031,0.002,0.028
198,0.009,0.005,0.007
199,-0.002,0.008,-0.004
200,0.04,0.012,0.039
201,0.018,0.015,0.018
202,0.016,0.018,0.017
203,0.026,0.02,0.029
204,0.012,0.021,0.016
205,0.009,0.021,0.015
206,0.022,0.02,0.03
207,0.027,0.021,0.035
208,0.011,0.019,0.018
209,0.002,0.017,0.007
210,0.014,0.016,0.017
211,0.018,0.015,0.02
212,0.008,0.014,0.009
213,0.028,0.013,0.027
214,0.019,0.013,0.017
215,0.025,0.012,0.022
216,0.013,0.012,0.009
217,0.003,0.01,0.0
218,0.008,0.009,0.004
219,0.004,0.01,-0.0
220,0.017,0.01,0.013
221,0.009,0.011,0.006
222,-0.008,0.011,-0.011
223,-0.008,0.012,-0.011
224,-0.009,0.012,-0.012
225,0.017,0.013,0.015
226,0.032,0.013,0.03
227,0.034,0.013,0.031
228,0.02,0.014,0.018
229,0.011,0.014,0.01
230,0.005,0.013,0.005
231,0.017,0.014,0.018
232,0.023,0.013,0.025
233,0.012,0.011,0.015
234,-0.004,0.01,0.001
235,0.021,0.009,0.029
236,0.016,0.008,0.024
237,-0.002,0.007,0.005
238,0.006,0.005,0.012
239,0.013,0.002,0.017
240,0.005,-0.001,0.008
241,-0.002,-0.003,0.0
242,-0.014,-0.006,-0.014
243,-0.017,-0.01,-0.019
244,0.009,-0.012,0.006
245,-0.027,-0.013,-0.03
246,-0.019,-0.016,-0.022
247,-0.016,-0.017,-0.019
248,-0.004,-0.016,-0.008
249,-0.024,-0.015,-0.028
250,-0.042,-0.014,-0.045
251,-0.013,-0.012,-0.016
252,-0.024,-0.012,-0.026
253,0.005,-0.012,0.002
254,-0.023,-0.012,-0.026
255,-0.019,-0.011,-0.022
256,-0.003,-0.01,-0.005
257,-0.01,-0.009,-0.013
258,-0.004,-0.008,-0.007
259,-0.002,-0.006,-0.003
260,-0.005,-0.004,-0.004
261,0.003,-0.003,0.005
262,0.042,-0.002,0.045
263,0.009,-0.0,0.014
264,-0.015,0.002,-0.008
265,0.008,0.002,0.016
266,0.026,0.003,0.034
267,-0.001,0.004,0.007
268,-0.024,0.005,-0.019
269,-0.002,0.007,0.002
270,-0.003,0.007,-0.001
271,-0.032,0.008,-0.031
272,-0.007,0.008,-0.008
273,0.015,0.008,0.013
274,0.028,0.008,0.025
275,0.008,0.009,0.004
276,0.035,0.01,0.032
277,0.021,0.01,0.017
278,0.008,0.011,0.003
279,0.002,0.011,-0.003
280,0.029,0.012,0.025
281,0.006,0.012,0.002
282,0.005,0.012,0.001
283,0.016,0.011,0.011
284,0.03,0.011,0.026
285,-0.001,0.011,-0.004
286,0.007,0.011,0.004
287,0.014,0.011,0.01
288,-0.001,0.01,-0.002
289,0.035,0.009,0.035
290,-0.013,0.009,-0.012
291,-0.009,0.008,-0.005
292,0.015,0.006,0.02
293,0.004,0.005,0.011
294,0.008,0.005,0.016
295,0.006,0.004,0.015
296,0.011,0.003,0.019
297,-0.005,0.004,0.002
298,-0.021,0.004,-0.016
299,0.009,0.004,0.012
300,0.009,0.004,0.012
301,-0.006,0.005,-0.005
302,-0.0,0.003,-0.001
303,0.008,0.0,0.006
304,0.015,-0.001,0.012
305,0.024,-0.0,0.021
306,0.008,-0.001,0.005
307,0.018,-0.002,0.014
308,-0.015,-0.002,-0.019
309,0.007,-0.001,0.003
310,-0.015,0.0,-0.019
311,-0.013,0.002,-0.017
312,-0.009,0.002,-0.013
313,0.001,0.003,-0.003
314,0.008,0.005,0.005
315,-0.009,0.006,-0.011
316,-0.008,0.008,-0.01
317,0.003,0.01,0.001
318,0.004,0.011,0.003
319,0.015,0.012,0.015
320,0.02,0.011,0.023
321,0.009,0.011,0.013
322,0.011,0.012,0.016
323,0.005,0.012,0.012
324,0.035,0.014,0.044
325,0.036,0.015,0.046
326,0.061,0.015,0.069
327,0.026,0.015,0.031
328,0.001,0.014,0.006
329,-0.01,0.012,-0.007
330,0.028,0.01,0.03
331,0.001,0.007,0.001
332,-0.017,0.004,-0.018
333,-0.022,0.002,-0.025
334,-0.005,-0.0,-0.008
335,0.005,-0.004,0.002
336,0.005,-0.007,0.001
337,-0.026,-0.009,-0.03
338,-0.017,-0.01,-0.021
339,-0.016,-0.011,-0.02
340,0.011,-0.013,0.006
341,-0.012,-0.013,-0.017
342,-0.013,-0.013,-0.018
343,0.001,-0.012,-0.003
344,-0.001,-0.01,-0.004
345,-0.044,-0.009,-0.046
346,-0.034,-0.008,-0.036
347,-0.018,-0.008,-0.019
348,-0.028,-0.007,-0.029
349,-0.0,-0.006,0.001
350,0.002,-0.006,0.005
351,0.016,-0.007,0.021
352,0.009,-0.01,0.016
353,0.009,-0.013,0.017
354,-0.007,-0.015,0.003
355,-0.017,-0.017,-0.007
356,-0.017,-0.022,-0.009
357,-0.016,-0.025,-0.009
358,0.001,-0.027,0.005
359,-0.002,-0.027,0.002
360,-0.035,-0.028,-0.034
361,-0.051,-0.029,-0.052
362,-0.055,-0.029,-0.057
363,-0.018,-0.028,-0.022
364,-0.044,-0.027,-0.047
365,-0.053,-0.026,-0.056
366,-0.063,-0.026,-0.067
367,-0.052,-0.024,-0.056
368,-0.037,-0.022,-0.041
369,-0.026,-0.019,-0.03
370,-0.003,-0.017,-0.008
371,-0.001,-0.015,-0.006
372,-0.013,-0.012,-0.018
373,0.008,-0.009,0.004
374,0.015,-0.005,0.011
375,0.025,-0.002,0.021
376,0.014,0.001,0.011
377,0.021,0.004,0.02
378,0.021,0.006,0.022
379,0.036,0.008,0.038
380,0.009,0.009,0.012
381,-0.012,0.01,-0.007
382,0.001,0.01,0.008
383,-0.016,0.01,-0.007
384,-0.007,0.01,0.003
385,-0.007,0.009,0.002
386,-0.008,0.007,-0.001
387,0.012,0.006,0.017
388,0.01,0.004,0.014
389,-0.008,0.002,-0.006
390,-0.019,-0.0,-0.02
391,-0.011,-0.002,-0.013
392,-0.004,-0.004,-0.008
393,-0.003,-0.005,-0.007
394,0.03,-0.006,0.026
395,0.023,-0.005,0.019
396,0.0,-0.003,-0.004
397,-0.005,-0.0,-0.009
398,0.007,0.005,0.003
399,0.009,0.013,0.004
400,0.008,0.023,0.003
