gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,482,565,3.93456697463989,33.9421501159668,-118.587432861328,3670144,485,355,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-01 08:53:23.017271,94.20000574820807,59.93435758470227,50.02907427278057,0.005973289833494116,3.0,-59.92,2.3545700244418297,-60.23,1.5589,1.9136,2.6662,0.3005,1.4333,1.1823,1.1582188715772934,0
101057,npp,1797,3032,1.25181663036346,33.9397277832031,-118.590187072754,3670144,1798,2439,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-02 10:15:02.612715,-74.55737740079216,47.247212166414336,40.56155283685603,0.0019520277881322206,16.0,47.21,1.646109783506203,46.79,0.691,0.8738,1.3007,0.658,0.8046,0.8237,0.8158304619127771,0
101304,npp,389,1902,1.072501063346863,33.9391632080078,-118.590202331543,3670144,389,1474,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-04 09:37:27.252928,100.42017282565308,7.617066775735747,6.740952927240109,0.04005167667053577,10.0,-7.66,1.0,-8.44,0.4849,0.6074,0.8984,0.9466,1.0401,1.0153,0.8538329363996888,0
101429,npp,2725,1332,2.91370964050293,33.9387359619141,-118.590240478516,3670144,2725,1006,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-05 09:18:35.125413,97.62998856174666,36.552287317897694,31.829502980506238,0.07943399305612114,7.0,-36.56,1.357151599901897,-37.12,0.6961,0.8566,1.2843,0.6713,2.0908,1.9561,1.6358643775483963,0
101552,npp,1962,753,3.49022841453552,33.940559387207,-118.587951660156,3670144,1961,535,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-06 08:59:39.442174,94.57418585639924,55.41293416342816,46.80564323319962,0.14295278090452557,4.0,-55.4,2.0682789409984763,-55.78,1.2271,1.4886,2.0298,0.3863,1.5428,1.3482,0.771890399879491,0
101674,npp,1172,185,5.31832933425903,33.9441375732422,-118.592391967773,3670144,1174,91,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-07 08:40:41.981290,92.07351676452363,67.30778325604196,54.78450992941393,0.13571355644713623,1.0,-67.27,3.1865100272627664,-67.53,2.4948,3.1965,4.1095,0.1799,1.2409,0.9567,0.4095751035685157,0
101683,npp,165,3218,2.94362807273865,33.9450607299805,-118.593254089355,3670144,166,2558,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-07 10:21:15.480776,-73.71977690330723,52.745641560497546,44.82142560376991,0.10526290854743481,17.0,52.71,1.9513309067639726,52.35,0.813,1.13,1.4995,0.5089,1.5045,1.498,1.0736359243335756,0
101805,npp,2564,2656,1.55164456367493,33.9408264160156,-118.594512939453,3670144,2564,2141,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-08 10:02:30.476313,-76.40656961786517,33.13413158691621,28.95095418909312,0.0750778520981167,14.0,33.1,1.2365102219381485,32.52,0.577,0.7089,1.1879,0.8111,1.2566,1.2586,0.9559260215940115,0
102056,npp,1118,1522,1.1908563375473,33.9451904296875,-118.592559814453,3670144,1118,1142,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-10 09:24:49.781898,96.90148720477539,28.093204262441905,24.646661264595195,0.02740166167725363,8.0,-28.09,1.184412938166907,-28.65,0.5608,0.7111,0.9632,0.8087,0.9801,0.963,0.852531070442047,0
102300,npp,2655,373,2.58238649368286,33.9397239685059,-118.594940185547,3670144,2652,208,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-12 08:46:58.390834,92.71075905167199,63.901860974086226,52.68085531093279,0.0017314596125542977,2.0,-63.87,2.7445598364131496,-64.12,1.9669,2.4045,2.9791,0.2392,0.6399,0.6176,0.610619675513676,0
102551,npp,243,2282,0.701424300670624,33.939640045166,-118.59058380127,3670176,243,1836,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-14 09:49:56.521195,-78.27319636460452,14.297915772665236,12.633246914632055,0.00028737876901954555,12.0,14.28,1.015504800579495,13.49,0.4834,0.6008,1.0258,0.9572,0.6742,0.6714,0.6714,0
102671,npp,2579,1713,0.626150906085968,33.9423141479492,-118.589775085449,3670176,2579,1299,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-15 09:31:06.167401,99.89624062288227,18.286196597250637,16.132749737078385,1.913150574780052e-08,9.0,-18.31,1.0442604737599883,-19.08,0.5145,0.6708,0.9681,0.8573,0.5323,0.5368,0.5368,0
102792,npp,1833,1138,1.030682325363159,33.9406852722168,-118.591094970703,3670176,1833,837,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-16 09:12:12.257170,96.39205250160576,43.90090599775676,37.8844550362158,1.2904015581802915e-13,6.0,-43.9,1.5732132722552272,-44.37,0.8497,0.9663,1.4878,0.5951,0.6159,0.6133,0.6133,0
102912,npp,1060,564,1.79909718036652,33.9433631896973,-118.588333129883,3670176,1062,354,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-17 08:53:16.569782,93.91965585289003,59.95338804586696,50.04650803651329,3.0858415345860298e-18,3.0,-59.94,2.3545700244418297,-60.23,1.5589,1.9136,2.6662,0.3005,0.5264,0.5406,0.5406,0
103040,npp,2373,3032,0.733120441436768,33.9433937072754,-118.592849731445,3670176,2374,2439,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-18 10:14:56.163445,-74.75713822856108,47.257006634412555,40.57229826713785,3.898583867337799e-14,16.0,47.21,1.646109783506203,46.79,0.691,0.8738,1.3007,0.658,0.4895,0.4824,0.4824,0
103160,npp,1689,2468,0.406610459089279,33.9403228759766,-118.595024108887,3670176,1689,1999,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-19 09:56:09.373796,-76.70859118633194,24.269809793940627,21.346884927900042,1.5858779056804259e-18,13.0,24.23,1.1367971201176101,23.54,0.5366,0.6613,1.0199,0.8696,0.351,0.3536,0.3536,0
103279,npp,977,1902,0.413520246744156,33.9438743591309,-118.587608337402,3670176,977,1474,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-20 09:37:20.802921,99.77030019458759,7.630857691868703,6.753510255768032,2.3746766948222254e-22,10.0,-7.66,1.0,-8.44,0.4849,0.6074,0.8984,0.9466,0.3811,0.3915,0.3915,0
104112,npp,939,943,0.780120372772217,33.9385223388672,-118.592208862305,3670176,938,699,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-27 09:05:47.679141,95.26697663154204,50.17865750456245,42.85698981244206,2.373201507122578e-13,5.0,-50.17,1.7549928774784245,-50.53,0.9623,1.1636,1.6161,0.4942,0.3565,0.3855,0.3855,0
104355,npp,1489,2844,0.732206523418427,33.9440040588379,-118.593910217285,3670176,1491,2292,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-04-29 10:08:35.164675,-75.96205005251922,40.726449623053725,35.298154294933795,2.5150644726058753e-12,15.0,40.7,1.4276677814245327,40.23,0.6748,0.9508,1.4368,0.6048,0.4219,0.4428,0.4428,0
106032,npp,2931,3030,1.23926591873169,33.9418296813965,-118.595626831055,3670144,2932,2438,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-05-04 10:14:46.330771,-74.79415292950023,47.18213308868354,40.514385662751366,0.02471715365131174,16.0,47.15,1.646109783506203,46.79,0.691,0.8738,1.3007,0.658,0.797,0.8155,0.7158535793653547,0
106209,npp,2244,2466,1.64916527271271,33.942008972168,-118.593643188477,3670144,2244,1997,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-05-05 09:55:59.564071,-77.18845193781256,24.15786379258326,21.250418708651285,0.06986191030778728,13.0,24.13,1.1367971201176101,23.54,0.5366,0.6613,1.0199,0.8696,1.444,1.4341,1.1524539254124355,0
106388,npp,1514,1898,1.83305609226227,33.9441528320312,-118.595344543457,3670144,1514,1471,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-05-06 09:37:09.238252,98.04783196184589,7.858509251224933,6.954823356351649,0.12294574978637175,10.0,-7.89,1.0,-8.44,0.4849,0.6074,0.8984,0.9466,1.8006,1.7352,1.2395481109806312,0
107671,npp,2693,3397,1.082112729549408,33.9418869018555,-118.595138549805,3670144,2694,2746,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-05-14 10:27:06.932381,-72.66398176820923,57.33930816380608,48.213071816226694,0.0019800082154552757,18.0,57.31,2.2013981571160284,57.1,0.9605,1.3568,1.8813,0.4238,0.4503,0.4586,0.4506176597078831,0
107843,npp,2023,2840,0.526515126228333,33.9454917907715,-118.593795776367,3670176,2024,2289,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-05-15 10:08:21.943503,-75.06629840898724,40.568791732503726,35.16862199091189,0.0002153788820837203,15.0,40.55,1.4276677814245327,40.23,0.6748,0.9508,1.4368,0.6048,0.2778,0.3184,0.3184,0
108015,npp,1326,2276,0.542874604463577,33.9417457580566,-118.591926574707,3670176,1326,1831,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-05-16 09:49:33.395814,-75.93058275111142,13.986283146798863,12.35946074742248,1.0769223279479225e-07,12.0,13.94,1.015504800579495,13.49,0.4834,0.6008,1.0258,0.9572,0.518,0.5196,0.5196,0
108193,npp,602,1707,0.367601960897446,33.9423561096191,-118.590408325195,3670176,602,1294,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-05-17 09:30:43.072777,98.78963070205792,18.618764491281247,16.424220951577023,1.7831850642393585e-12,9.0,-18.64,1.0442604737599883,-19.08,0.5145,0.6708,0.9681,0.8573,0.2847,0.3151,0.3151,0
108369,npp,2923,1131,0.642789363861084,33.9452819824219,-118.594985961914,3670176,2923,832,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-05-18 09:11:49.192028,96.2894942970279,44.1335747620189,38.073000222354295,8.613746981842274e-17,6.0,-44.14,1.5732132722552272,-44.37,0.8497,0.9663,1.4878,0.5951,0.3694,0.3825,0.3825,0
108542,npp,2131,558,1.18850994110107,33.9389877319336,-118.589385986328,3670176,2133,349,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-05-19 08:52:53.530290,93.97077991487824,60.09191671272121,50.14287341758367,2.2608346959526393e-20,3.0,-60.07,2.3545700244418297,-60.23,1.5589,1.9136,2.6662,0.3005,0.2671,0.3571,0.3571,0
108899,npp,2751,2461,0.507725149393082,33.9433250427246,-118.592086791992,3670176,2751,1993,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-05-21 09:55:44.595497,-75.73705473671727,23.9312075121435,21.053786888452123,3.788021280827928e-22,13.0,23.89,1.1367971201176101,23.54,0.5366,0.6613,1.0199,0.8696,0.44,0.4415,0.4415,0
109072,npp,2035,1895,0.450797736644745,33.9438018798828,-118.587844848633,3670176,2035,1468,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-05-22 09:36:56.052653,102.09377570908013,8.02659308467767,7.103308641044183,3.3160502152023708e-22,10.0,-8.06,1.0,-8.44,0.4849,0.6074,0.8984,0.9466,0.4184,0.4267,0.4267,0
109954,npp,391,2084,0.449888527393341,33.9429664611816,-118.590515136719,3670176,391,1649,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-05-27 09:43:07.196744,-78.3219363575329,2.929334010653819,2.593923821668105,2.2367737969499776e-17,11.0,2.91,1.0,2.62,0.4802,0.575,0.8877,1.0,0.4499,0.4499,0.4499,0
110127,npp,2729,1513,0.680944979190826,33.9413299560547,-118.59260559082,3670176,2729,1135,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-05-28 09:24:15.092139,98.12819305684528,28.498674962348293,24.994977957281453,2.5479584893674395e-13,8.0,-28.51,1.184412938166907,-28.65,0.5608,0.7111,0.9632,0.8087,0.5496,0.5507,0.5507,0
110299,npp,1968,935,1.018721163272858,33.9397850036621,-118.589569091797,3670176,1971,694,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-05-29 09:05:19.431841,95.07067899663478,50.423678474096974,43.04451594847231,2.1366127836798865e-08,5.0,-50.41,1.7549928774784245,-50.53,0.9623,1.1636,1.6161,0.4942,0.4925,0.5034,0.5034,0
110472,npp,1180,364,2.47059750556946,33.9422340393066,-118.589996337891,3670144,1178,202,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-05-30 08:46:21.990439,92.61532261491553,64.08124797930093,52.79425865568238,0.0006387873317633618,2.0,-64.04,2.7445598364131496,-64.12,1.9669,2.4045,2.9791,0.2392,0.5991,0.5908,0.5908,0
115378,npp,1460,732,1.22705554962158,33.9400863647461,-118.588455200195,3670176,1462,514,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-06-25 08:58:29.081791,94.90946286719989,55.954226303683704,47.19682817133343,1.6182438526374713e-18,4.0,-55.93,2.0682789409984763,-55.78,1.2271,1.4886,2.0298,0.3863,0.4486,0.474,0.474,0
115500,npp,660,165,2.31159424781799,33.9390640258789,-118.587692260742,3670176,662,79,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-06-26 08:39:29.869877,91.99544576146984,67.66470971941135,54.98787837851541,4.300985896898877e-14,1.0,-67.61,3.1865100272627664,-67.53,2.4948,3.1965,4.1095,0.1799,0.2973,0.4158,0.4158,0
116020,npp,2943,923,1.56068551540375,33.9399261474609,-118.59351348877,3670144,2947,687,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-06-30 09:04:45.648783,94.63756373871341,50.7755101896848,43.309814850210714,0.0035825543657497998,5.0,-50.76,1.847645286154319,-50.53,0.9623,1.1636,1.6161,0.4942,0.79,0.7713,0.7568570457540509,0
119052,npp,2167,355,3.1298291683197,33.9398040771484,-118.587669372559,3670144,2168,195,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-07-01 08:45:47.994953,92.40774981166676,64.28715444945722,52.91769940975381,0.022969282803080967,2.0,-64.22,2.7445598364131496,-64.12,1.9669,2.4045,2.9791,0.2392,0.8393,0.7485,0.6559000652275565,0
120446,npp,543,1882,0.677285015583038,33.939868927002,-118.591293334961,3670144,543,1455,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-07-09 09:36:15.230547,96.39473959494016,8.849134859171286,7.828987544142836,0.024598571800808,10.0,-8.82,1.0,-8.44,0.4849,0.6074,0.8984,0.9466,0.6449,0.6411,0.5419316383328889,0
120614,npp,2883,1312,0.703444600105286,33.9393310546875,-118.595664978027,3670144,2884,988,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-07-10 09:17:24.906384,97.16928375642814,37.39654444965667,32.53204087253566,0.013114781399150517,7.0,-37.36,1.357151599901897,-37.12,0.6961,0.8566,1.2843,0.6713,0.4622,0.4722,0.4193281749400858,0
122346,npp,2801,1696,0.533319473266602,33.9399604797363,-118.594482421875,3670176,2800,1284,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-07-20 09:30:01.523875,99.56436712897006,19.255173279730425,16.9786120943524,1.2238141917820843e-25,9.0,-19.25,1.0442604737599883,-19.08,0.5145,0.6708,0.9681,0.8573,0.4434,0.4572,0.4572,0
122525,npp,2042,1121,1.076790452003479,33.9441299438477,-118.588775634766,3670176,2042,824,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-07-21 09:11:07.644406,96.04249173148355,44.4931182519561,38.35766754138355,2.849890428013632e-26,6.0,-44.47,1.5732132722552272,-44.37,0.8497,0.9663,1.4878,0.5951,0.6453,0.6408,0.6408,0
123428,npp,474,1315,0.559018790721893,33.9444465637207,-118.591003417969,3670176,474,991,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-07-26 09:17:25.962694,96.59524108338093,37.267946333026195,32.425795622292085,1.391164595439723e-17,7.0,-37.24,1.357151599901897,-37.12,0.6961,0.8566,1.2843,0.6713,0.3558,0.3753,0.3753,0
123600,npp,2787,737,0.724175572395325,33.9395332336426,-118.595947265625,3670176,2789,520,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-07-27 08:58:32.079125,94.98769694272028,55.825346481496794,47.10401473640011,1.53523594421387e-11,4.0,-55.81,2.0682789409984763,-55.78,1.2271,1.4886,2.0298,0.3863,0.2054,0.2797,0.2797,0
123612,npp,1639,3746,0.438694477081299,33.9400100708008,-118.58854675293,3670176,1640,3023,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-07-27 10:38:49.566145,-70.91613648957782,64.69307587630291,53.185890485397415,3.9936288698352217e-20,20.0,64.65,2.898275349237888,64.69,1.1988,1.5263,2.0122,0.3768,0.1998,0.1653,0.1653,0
123775,npp,1983,170,1.724977850914,33.9389953613281,-118.594047546387,3670176,1989,82,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-07-28 08:39:32.858297,91.66416615244597,67.58307420866382,54.942366192728386,6.0978184670748065e-05,1.0,-67.53,3.1865100272627664,-67.53,2.4948,3.1965,4.1095,0.1799,0.1132,0.3103,0.3103,0
124142,npp,2682,2077,0.5991509258747101,33.9442977905273,-118.590553283691,3670144,2682,1642,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-07-30 09:42:34.604429,-68.87060774054814,2.5688956528074063,2.274674642355211,0.005629269055512201,11.0,2.5,1.0,2.62,0.4802,0.575,0.8877,1.0,0.5992,0.5992,0.5765057804274566,0
124322,npp,1958,1507,1.12860989570618,33.9384422302246,-118.592819213867,3670144,1958,1130,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-07-31 09:23:44.275256,98.24726759628713,28.791546722903284,25.245005049331066,0.03658353670167888,8.0,-28.79,1.184412938166907,-28.65,0.5608,0.7111,0.9632,0.8087,0.9276,0.9127,0.7652146326350964,0
130689,npp,2692,1123,0.966314673423767,33.9434127807617,-118.590339660645,3670144,2693,826,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-06 09:11:08.688250,96.4016836909996,44.425931071798104,38.30618146661372,0.05112381243741283,6.0,-44.41,1.5732132722552272,-44.37,0.8497,0.9663,1.4878,0.5951,0.575,0.575,0.36889597239021904,0
130872,npp,1923,550,1.88159275054932,33.9381942749023,-118.590766906738,3670144,1925,343,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-07 08:52:13.024530,94.12190924389948,60.273947428944616,50.264018228505826,0.032585565284978586,3.0,-60.25,2.4157378735459294,-60.23,1.5589,1.9136,2.6662,0.3005,0.5618,0.5654,0.4340323275401756,0
130885,npp,823,3567,1.60524225234985,33.9414329528809,-118.595558166504,3670144,824,2895,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-07 10:32:35.849436,-71.76102215034796,61.16276852568183,50.87620100653699,0.04416991552422669,19.0,61.14,2.5331140255951103,61.14,1.0482,1.3633,1.9559,0.4218,0.6705,0.6771,0.49903038713863956,0
131062,npp,170,3018,1.91286110877991,33.9378433227539,-118.589172363281,3670144,169,2429,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-08 10:13:52.640648,-74.26958481082575,46.77690974929804,40.189567254049514,0.02934806556328743,16.0,46.76,1.646109783506203,46.79,0.691,0.8738,1.3007,0.658,1.2062,1.2587,1.1403842049376793,0
131237,npp,2560,2453,0.562419265508652,33.941593170166,-118.593635559082,3670144,2559,1987,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-09 09:55:05.876739,-75.18064679015673,23.506237958566278,20.68370525352698,0.01702294984658838,13.0,23.49,1.1367971201176101,23.54,0.5366,0.6613,1.0199,0.8696,0.4881,0.4891,0.4204725178560115,0
131414,npp,1851,1887,0.512965172529221,33.943977355957,-118.591522216797,3670144,1851,1460,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-10 09:36:17.335220,97.84635952148014,8.538395152982329,7.5551978130232245,0.0079550820866083,10.0,-8.53,1.0,-8.44,0.4849,0.6074,0.8984,0.9466,0.4806,0.4856,0.4535293389939648,0
131592,npp,1100,1316,0.805555939674377,33.9434547424316,-118.593811035156,3670144,1100,992,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-11 09:17:25.237229,96.90711835566921,37.210986649693,32.38062494888229,0.0024081837747067614,7.0,-37.2,1.357151599901897,-37.12,0.6961,0.8566,1.2843,0.6713,0.5375,0.5408,0.5310914835273832,0
131768,npp,339,738,1.014054954051971,33.9408912658691,-118.595718383789,3670176,341,521,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-12 08:58:31.357656,94.87240090249401,55.8006491558746,47.08991670059849,0.0001738175581612348,4.0,-55.78,2.0682789409984763,-55.78,1.2271,1.4886,2.0298,0.3863,0.3456,0.3917,0.3917,0
131778,npp,2263,3748,1.48083472251892,33.9395942687988,-118.59407043457,3670144,2264,3025,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-12 10:38:48.844798,-70.81608230993022,64.72238886324308,53.20935569214544,0.00232132845985033,20.0,64.69,2.898275349237888,64.69,1.1988,1.5263,2.0122,0.3768,0.5594,0.5579,0.5485416379731837,0
131947,npp,2622,170,2.56195497512817,33.9383583068848,-118.593139648438,3670176,2619,82,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-13 08:39:32.140530,91.90772397186366,67.56075642928225,54.934920016660215,2.4935081951371105e-09,1.0,-67.53,3.1865100272627664,-67.53,2.4948,3.1965,4.1095,0.1799,0.3759,0.4609,0.4609,0
131961,npp,1619,3204,0.891809463500977,33.941837310791,-118.595596313477,3670176,1621,2550,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-13 10:20:07.420298,-73.89711572278473,52.353163323075705,44.52492572841117,0.00032597601021158956,17.0,52.32,1.847645286154319,52.35,0.813,1.13,1.4995,0.5089,0.4461,0.4538,0.4538,0
132136,npp,946,2643,0.454449266195297,33.9407997131348,-118.589401245117,3670176,947,2131,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-14 10:01:22.434448,-76.68261559225061,32.53070668571668,28.43943543722592,1.540364175569362e-07,14.0,32.52,1.2365102219381485,32.52,0.577,0.7089,1.1879,0.8111,0.3692,0.3686,0.3686,0
132310,npp,246,2079,0.410505801439285,33.939022064209,-118.588691711426,3670176,246,1644,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-15 09:42:33.892092,-71.19764278637075,2.655451091721195,2.3514466674628824,2.3269888258387356e-14,11.0,2.62,1.0,2.62,0.4802,0.575,0.8877,1.0,0.4105,0.4105,0.4105,0
132488,npp,2591,1508,0.647948622703552,33.9405288696289,-118.588729858398,3670176,2590,1131,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-16 09:23:41.792942,96.75816625426113,28.778280594862956,25.23546611405954,8.884970479389989e-21,8.0,-28.74,1.184412938166907,-28.65,0.5608,0.7111,0.9632,0.8087,0.5217,0.524,0.524,0
132669,npp,1838,930,0.931760191917419,33.938720703125,-118.592956542969,3670176,1836,690,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-17 09:04:47.913629,94.9312336972036,50.59231951669442,43.17566115729258,1.635456930326214e-26,5.0,-50.56,1.7549928774784245,-50.53,0.9623,1.1636,1.6161,0.4942,0.4429,0.4605,0.4605,0
132848,npp,1042,360,2.20036244392395,33.9437522888184,-118.588760375977,3670176,1045,199,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-18 08:45:52.255824,93.19044472122128,64.15326487801087,52.84263316248612,1.228887697636342e-28,2.0,-64.12,2.7445598364131496,-64.12,1.9669,2.4045,2.9791,0.2392,0.5007,0.5262,0.5262,0
132861,npp,7,3388,1.0866944193840031,33.9380798339844,-118.590240478516,3670176,7,2736,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-18 10:26:20.418530,-72.82176838114957,57.12308771676126,48.055686202653625,6.865864400037348e-26,18.0,57.1,2.2013981571160284,57.1,0.9605,1.3568,1.8813,0.4238,0.4523,0.4606,0.4606,0
133040,npp,2399,2831,0.717202961444855,33.9386558532715,-118.589981079102,3670176,2397,2280,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-19 10:07:35.433434,-74.8235838662872,40.22711082625074,34.88645330916072,1.7383252228188099e-28,15.0,40.21,1.4276677814245327,40.23,0.6748,0.9508,1.4368,0.6048,0.4114,0.4337,0.4337,0
133223,npp,1707,2267,0.397146344184875,33.9432411193848,-118.593849182129,3670176,1707,1823,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-20 09:48:48.667601,-75.90450971113789,13.451229917781996,11.888532157121508,1.5614344975315591e-29,12.0,13.43,1.015504800579495,13.49,0.4834,0.6008,1.0258,0.9572,0.3745,0.3801,0.3801,0
133405,npp,989,1698,0.36928467452526104,33.942253112793,-118.594146728516,3670176,989,1286,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-21 09:29:58.341602,97.75448577698332,19.147760062324938,16.886671221551218,9.218503630966646e-29,9.0,-19.14,1.0442604737599883,-19.08,0.5145,0.6708,0.9681,0.8573,0.2863,0.3166,0.3166,0
133585,npp,245,1123,0.5646206736564641,33.9389114379883,-118.593925476074,3670176,246,826,196611,3866787,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-22 09:11:06.237789,96.6106118195836,44.41897016959053,38.30280513662739,3.683053212427779e-26,6.0,-44.41,1.5732132722552272,-44.37,0.8497,0.9663,1.4878,0.5951,0.3197,0.336,0.336,0
134505,npp,1718,1317,0.513195961713791,33.9397583007812,-118.588798522949,3670144,1718,992,196611,3866755,13078,usa_la_28_88,33.94166667,-118.59166667,28,88,usa_la,2012-08-27 09:17:22.794529,97.03505318326341,37.18247958699621,32.358631366929984,0.0005766575128471553,7.0,-37.16,1.357151599901897,-37.12,0.6961,0.8566,1.2843,0.6713,0.322,0.3445,0.3445,0
