gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,436,581,40.9112586975098,34.2313385009766,-118.403305053711,3670144,438,370,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-01 08:53:17.679481,93.92705869937495,59.569439761855236,49.77686380443999,0.005906648173618696,4.0,-59.56,2.3545700244418297,-59.87,34.2537,40.843,46.0867,0.6952,28.4219,28.4403,28.29167777539336,0
100930,npp,2402,3588,36.8638381958008,34.2316970825195,-118.402038574219,3670176,2405,2911,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-01 10:33:40.503226,-71.8200988934502,61.59933958038714,51.169915313564886,8.688020084833491e-07,20.0,61.57,2.5331140255951103,61.28,30.6423,39.8036,45.6581,0.7133,27.2324,26.2959,26.2959,0
101057,npp,1748,3041,38.846565246582,34.2341194152832,-118.396270751953,3670144,1749,2445,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-02 10:14:57.274918,-74.65685370255143,47.53428226275724,40.78879260026744,0.0019971382745790534,17.0,47.51,1.646109783506203,47.05,29.8491,34.0039,36.826,0.835,31.3348,32.4364,32.38614829641273,0
101429,npp,2678,1347,32.4743576049805,34.2322158813477,-118.396018981934,3670144,2678,1017,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-05 09:18:29.787623,97.14360676473933,35.926154056985794,31.304891120916775,0.0786862975906941,8.0,-35.94,1.2937979144666532,-36.52,26.198,31.0968,34.9045,0.913,29.4577,29.6507,27.670806793185832,0
101552,npp,1915,769,33.3257255554199,34.2364311218262,-118.402420043945,3670144,1914,553,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-06 08:59:34.104377,94.70568844684442,54.989440938380646,46.4942495635693,0.14175515663235883,5.0,-54.99,2.0682789409984763,-55.35,31.071,36.1219,41.8591,0.786,27.0409,26.195,22.628177309889367,0
101561,npp,761,3767,53.0043792724609,34.2309799194336,-118.40315246582,3670144,761,3037,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-06 10:39:51.590237,-70.58959120101237,65.07327911823756,53.43019015891562,0.09081022689967505,21.0,65.04,2.898275349237888,64.8,36.7867,46.712,52.8562,0.6078,30.564,32.2176,29.932646242445347,0
101674,npp,1126,203,57.106029510498,34.2339286804199,-118.400749206543,3670144,1127,101,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-07 08:40:36.643500,92.12847749802573,66.98439049551031,54.59260691634767,0.13467304891304677,2.0,-66.97,3.1865100272627664,-67.22,38.7665,46.5262,55.8893,0.6103,31.7131,34.8493,31.460676277088584,0
101683,npp,117,3227,39.0184440612793,34.2303924560547,-118.399002075195,3670144,118,2566,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-07 10:21:10.142978,-73.72737218128137,52.9816149460114,44.99993099165107,0.10410826148265953,18.0,52.95,1.9513309067639726,52.55,28.2402,35.683,39.8111,0.7957,30.1022,31.0469,28.427343025100118,0
101805,npp,2516,2667,30.7860813140869,34.2297477722168,-118.398094177246,3670144,2516,2148,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-08 10:02:25.138472,-76.54468320522784,33.61451323981504,29.357960759084627,0.07435210901991976,15.0,33.59,1.2937979144666532,32.97,27.4279,31.0477,34.2054,0.9145,28.1907,28.1537,26.28286301734528,0
102056,npp,1071,1537,37.370662689209,34.2362060546875,-118.398078918457,3670144,1071,1153,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-10 09:24:44.444064,97.1551902991972,27.37061751952459,24.025192440327263,0.02718377949838239,9.0,-27.38,1.1367971201176101,-27.99,26.6736,30.8045,33.9262,0.9217,34.1689,34.445,33.7610056831706,0
102300,npp,2609,391,28.4758491516113,34.2358665466309,-118.403900146484,3670144,2613,221,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-12 08:46:54.832319,93.11556759318161,63.53749307039783,52.44621728539445,0.001726012401145242,3.0,-63.52,2.7445598364131496,-63.79,36.2912,43.2075,48.987,0.6571,23.0253,18.7123,18.668870326314238,0
102309,npp,1551,3408,40.3753890991211,34.2345809936523,-118.402206420898,3670144,1549,2756,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-12 10:27:21.213891,-72.32435882715481,57.601454918029745,48.39842551491298,0.010552817362148671,19.0,57.57,2.2013981571160284,57.26,31.6944,38.8758,43.772,0.7303,29.0741,29.4881,29.222571540181605,0
102551,npp,195,2294,27.5226898193359,34.2324523925781,-118.396194458008,3670176,195,1847,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-14 09:49:51.183355,-78.80498634908774,14.967191632892861,13.221728603996471,0.0002916665801547574,13.0,14.95,1.0442604737599883,14.11,25.315,29.1065,32.2331,0.9755,26.8762,26.8479,26.8479,0
102671,npp,2532,1726,29.367862701416,34.233757019043,-118.401824951172,3670176,2532,1312,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-15 09:31:00.829568,98.73561396414733,17.58703044309829,15.520586661106886,2.1698861056427647e-08,10.0,-17.6,1.0442604737599883,-18.31,24.4509,29.5281,33.836,0.9616,28.2394,28.2388,28.2388,0
102792,npp,1786,1153,22.2030410766602,34.2351455688477,-118.402763366699,3670176,1786,850,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-16 09:12:06.919381,96.00505507233434,43.37104806895655,37.455762903317115,1.5613581629163968e-13,7.0,-43.37,1.4867838833500562,-43.83,27.6829,32.1441,36.2937,0.8833,21.7066,19.6119,19.6119,0
102912,npp,1014,580,42.4826889038086,34.2325897216797,-118.403999328613,3670176,1015,369,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-17 08:53:11.231985,93.9927730585432,59.57680706520552,49.78615672031001,3.887049588474888e-18,4.0,-59.58,2.3545700244418297,-59.87,34.2537,40.843,46.0867,0.6952,29.0893,29.5327,29.5327,0
102919,npp,2980,3589,45.7353324890137,34.2320861816406,-118.401138305664,3670176,2982,2912,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-17 10:33:34.055427,-71.87975390144808,61.621666552082125,51.189408591949274,4.158452019292208e-09,20.0,61.59,2.5331140255951103,61.28,30.6423,39.8036,45.6581,0.7133,30.7346,32.6242,32.6242,0
103032,npp,214,14,51.1878318786621,34.2325782775879,-118.396705627441,3670176,215,3,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-18 08:34:11.988533,91.14726128387224,70.03724409063707,56.3421899329532,7.472795754470696e-22,1.0,-70.01,3.5496478698597698,-70.05,45.6847,52.1173,64.7922,0.5448,28.131,27.8865,27.8865,0
103040,npp,2325,3041,34.0350570678711,34.2309875488281,-118.402809143066,3670176,2326,2446,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-18 10:14:50.825612,-74.2886597070952,47.52436037765268,40.784045169147625,4.983803928258542e-14,17.0,47.51,1.646109783506203,47.05,29.8491,34.0039,36.826,0.835,28.4118,28.4189,28.4189,0
103160,npp,1641,2480,23.2793998718262,34.2313194274902,-118.397041320801,3670176,1641,2008,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-19 09:56:04.035999,-76.9895227801116,24.861276737286747,21.85941976835221,2.1111035901219705e-18,14.0,24.82,1.1367971201176101,24.13,26.2258,30.1534,33.4863,0.9416,22.3461,21.9202,21.9202,0
103279,npp,930,1914,16.1494941711426,34.2349281311035,-118.403839111328,3670176,930,1487,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-20 09:37:15.465132,100.79955126703987,6.917968129816797,6.123327333571404,3.1740591163802965e-22,11.0,-6.96,1.0,-7.71,26.2212,29.4199,32.9726,0.9651,15.1225,15.5858,15.5858,0
103397,npp,193,1346,24.7594776153564,34.2331848144531,-118.400428771973,3670176,194,1016,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-21 09:18:23.338250,97.92035105190658,35.95293163604902,31.329203035457333,1.3282530710093591e-25,8.0,-35.98,1.2937979144666532,-36.52,26.198,31.0968,34.9045,0.913,23.4947,22.6066,22.6066,0
103515,npp,2485,768,41.284496307373,34.2315902709961,-118.404106140137,3670176,2486,552,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-22 08:59:27.653807,94.759366436768,55.017046313437866,46.517945975938815,3.9317341938429775e-24,5.0,-55.02,2.0682789409984763,-55.35,31.071,36.1219,41.8591,0.786,30.889,32.4508,32.4508,0
104112,npp,892,959,35.6228561401367,34.233512878418,-118.3994140625,3670176,891,709,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-27 09:05:42.341352,95.42488760746832,49.675434496381435,42.467208224226184,2.5424162166919405e-13,6.0,-49.69,1.7549928774784245,-50.05,28.9052,33.6257,38.94,0.8444,29.5309,30.0792,30.0792,0
104119,npp,2760,3946,59.8114852905273,34.2350273132324,-118.401069641113,3670176,2760,3140,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-27 10:45:54.489283,-69.72301050599955,68.11536910612313,55.27128060550222,5.374606770529774e-19,22.0,68.09,3.3166247903554,67.85,35.7187,46.9461,53.2227,0.6048,32.272,36.1739,36.1739,0
104229,npp,93,389,37.5260810852051,34.2309341430664,-118.400405883789,3670176,91,219,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-28 08:46:44.884661,92.65791312105759,63.57270676466451,52.470881470053534,1.2336292586464815e-08,3.0,-63.56,2.7445598364131496,-63.79,36.2912,43.2075,48.987,0.6571,26.3228,24.6595,24.6595,0
104236,npp,2123,3408,40.1693382263184,34.2347221374512,-118.398536682129,3670176,2122,2756,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-28 10:27:13.046254,-72.55209742947417,57.594195192687664,48.394906594071614,2.9442499333534986e-16,19.0,57.57,2.2013981571160284,57.26,31.6944,38.8758,43.772,0.7303,28.9805,29.3376,29.3376,0
104355,npp,1441,2854,28.5070190429688,34.2326431274414,-118.399826049805,3670176,1443,2301,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-04-29 10:08:29.826884,-75.41962579943025,41.08408181389985,35.59232198638903,2.5165373427651146e-12,16.0,41.08,1.4276677814245327,40.62,27.8646,32.0875,35.7681,0.8849,25.885,25.2247,25.2247,0
105837,npp,1574,578,27.2811107635498,34.2318840026855,-118.401824951172,3670144,1575,367,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-03 08:53:01.376638,93.94619821921275,59.623186590790766,49.81988094803228,0.030020161034218874,4.0,-59.63,2.3545700244418297,-59.87,34.2537,40.843,46.0867,0.6952,22.6331,18.965,18.209637062372767,0
106032,npp,2882,3039,26.7382354736328,34.2363586425781,-118.401878356934,3670144,2884,2444,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-04 10:14:40.992972,-74.38536243202797,47.455360619353264,40.730914531346485,0.024109893958895942,17.0,47.44,1.646109783506203,47.05,29.8491,34.0039,36.826,0.835,23.979,22.3261,21.71945034525918,0
106209,npp,2196,2478,36.0026206970215,34.2337760925293,-118.396430969238,3670144,2196,2006,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-05 09:55:54.226228,-77.47036290438041,24.74599482273041,21.76020039789952,0.06873453595560335,14.0,24.73,1.1367971201176101,24.13,26.2258,30.1534,33.4863,0.9416,33.5382,33.9006,32.17111157598095,0
106388,npp,1467,1912,30.7970085144043,34.232723236084,-118.396446228027,3670144,1467,1484,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-06 09:37:03.900416,94.69110011567578,7.104092060576566,6.287998054033723,0.12141434568442852,11.0,-7.08,1.0,-7.71,26.2212,29.4199,32.9726,0.9651,29.77,29.722,26.666989844600128,0
106569,npp,727,1343,37.0247917175293,34.2354202270508,-118.399101257324,3670144,727,1014,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-07 09:18:11.796009,97.06615400109027,36.087112746454245,31.44179509107887,0.07841792359575954,8.0,-36.11,1.2937979144666532,-36.52,26.198,31.0968,34.9045,0.913,32.9748,33.8055,31.8323595807197,0
106742,npp,3033,765,40.5899200439453,34.2317428588867,-118.404106140137,3670144,3033,549,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-08 08:59:16.132579,94.78961376682786,55.08742375684015,46.56995139783371,0.04972768497333306,5.0,-55.09,2.0682789409984763,-55.35,31.071,36.1219,41.8591,0.786,30.5531,31.9049,30.653659203521848,0
107486,npp,1414,956,38.0603256225586,34.2337608337402,-118.398895263672,3670144,1415,707,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-13 09:05:30.876205,95.47278365802075,49.775883837536995,42.546136679180044,0.0005227338853471411,6.0,-49.78,1.7549928774784245,-50.05,28.9052,33.6257,38.94,0.8444,30.9197,32.1374,32.1374,0
107659,npp,629,386,55.4064025878906,34.2322158813477,-118.403022766113,3670176,630,217,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-14 08:46:33.431946,93.09174792723549,63.632706198171036,52.510623995712706,1.9620634020632417e-07,3.0,-63.62,2.7445598364131496,-63.79,36.2912,43.2075,48.987,0.6571,32.8376,36.4091,36.4091,0
107671,npp,2644,3405,42.5137557983398,34.2325439453125,-118.4013671875,3670144,2646,2753,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-14 10:27:01.594545,-72.68859975137235,57.51870158400379,48.342036958028174,0.001999173042724792,19.0,57.5,2.2013981571160284,57.26,31.6944,38.8758,43.772,0.7303,30.0454,31.0498,30.999497097871778,0
107843,npp,1975,2850,29.847526550293,34.2340545654297,-118.400390625,3670176,1975,2297,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-15 10:08:16.605711,-75.15441890244114,40.941724305598974,35.47554565715604,0.00022417364336608318,16.0,40.93,1.4276677814245327,40.62,27.8646,32.0875,35.7681,0.8849,26.8239,26.4109,26.4109,0
108015,npp,1278,2288,32.1321334838867,34.2349853515625,-118.395683288574,3670176,1278,1841,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-16 09:49:28.058015,-76.61242477752134,14.66267999931332,12.954412399442075,1.364838223228662e-07,13.0,14.62,1.015504800579495,14.11,25.315,29.1065,32.2331,0.9755,31.3723,31.3444,31.3444,0
108193,npp,555,1720,25.7805156707764,34.2338981628418,-118.401473999023,3670176,555,1306,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-17 09:30:37.734986,97.61334101803423,17.921512006889465,15.81400215251763,2.358370785847622e-12,10.0,-17.93,1.0442604737599883,-18.31,24.4509,29.5281,33.836,0.9616,24.8042,24.7894,24.7894,0
108542,npp,2084,574,31.8833656311035,34.2348976135254,-118.403610229492,3670176,2086,364,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-19 08:52:48.192492,94.08368407140964,59.714418232751896,49.882486369106985,3.096270037241863e-20,4.0,-59.71,2.3545700244418297,-59.87,34.2537,40.843,46.0867,0.6952,24.5877,22.1644,22.1644,0
108899,npp,2703,2472,27.2904472351074,34.2359809875488,-118.403434753418,3670176,2703,2002,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-21 09:55:39.257655,-76.05023955336868,24.465069956627218,21.516775942078457,5.206070884924308e-22,14.0,24.43,1.1367971201176101,24.13,26.2258,30.1534,33.4863,0.9416,25.8745,25.6971,25.6971,0
109072,npp,1988,1908,27.3272876739502,34.2337493896484,-118.396034240723,3670176,1988,1480,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-22 09:36:50.714862,99.27872130697045,7.290331935319026,6.452599564919128,4.419051127470033e-22,11.0,-7.31,1.0,-7.71,26.2212,29.4199,32.9726,0.9651,26.3003,26.3734,26.3734,0
109244,npp,1246,1338,37.4464797973633,34.2353782653809,-118.402740478516,3670176,1245,1011,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-23 09:17:56.811750,96.4239292945938,36.31759595440828,31.634670544482105,1.130908858524753e-21,8.0,-36.32,1.2937979144666532,-36.52,26.198,31.0968,34.9045,0.913,33.3007,34.1905,34.1905,0
109422,npp,478,761,40.6495933532715,34.2315330505371,-118.399559020996,3670176,476,544,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-24 08:59:01.134973,94.55902090591691,55.19496502071869,46.647606133053294,3.420880100287203e-20,5.0,-55.19,2.0682789409984763,-55.35,31.071,36.1219,41.8591,0.786,30.582,31.9518,31.9518,0
110127,npp,2682,1528,25.804162979126,34.2331657409668,-118.396553039551,3670176,2682,1146,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-28 09:24:09.754349,97.43436839584494,27.801543248688407,24.396075179051746,2.4225618987597517e-13,9.0,-27.8,1.184412938166907,-27.99,26.6736,30.8045,33.9262,0.9217,24.1711,23.784,23.784,0
110299,npp,1922,951,33.4871940612793,34.2332458496094,-118.402687072754,3670176,1924,704,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-29 09:05:15.873325,95.67525685499672,49.927261574527236,42.660785841760365,1.879851537467879e-08,6.0,-49.93,1.7549928774784245,-50.05,28.9052,33.6257,38.94,0.8444,28.314,28.2759,28.2759,0
110472,npp,1134,381,44.8209533691406,34.2320709228516,-118.401779174805,3670144,1131,214,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-05-30 08:46:16.652649,92.67642066117621,63.73511855393176,52.57243176082877,0.0006038125035990374,3.0,-63.72,2.7445598364131496,-63.79,36.2912,43.2075,48.987,0.6571,28.9808,29.4531,29.4531,0
115500,npp,613,182,46.3923263549805,34.2362594604492,-118.402336120605,3670176,615,89,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-06-26 08:39:24.532040,92.07808208974896,67.35807775560534,54.80784798145557,3.897966288726136e-14,2.0,-67.32,3.1865100272627664,-67.22,38.7665,46.5262,55.8893,0.6103,28.3509,28.3112,28.3112,0
116020,npp,2897,940,48.7086372375488,34.2320251464844,-118.40145111084,3670144,2899,697,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-06-30 09:04:42.090221,95.68907197944189,50.245377380346845,42.90116150350421,0.0033656641385579975,6.0,-50.26,1.7549928774784245,-50.05,28.9052,33.6257,38.94,0.8444,36.9872,41.1286,41.04391364712301,0
119052,npp,2120,372,50.1930770874023,34.2359008789062,-118.397598266602,3670144,2120,207,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-01 08:45:42.657160,92.49923569082809,63.93934125966974,52.695788714167136,0.02239416691209348,3.0,-63.89,2.7445598364131496,-63.79,36.2912,43.2075,48.987,0.6571,30.9381,32.9833,32.41982122035082,0
120446,npp,496,1895,27.6595764160156,34.2299957275391,-118.399925231934,3670144,495,1468,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-09 09:36:09.892712,93.38308102624394,8.15926109065581,7.219644057953467,0.02460605085689206,11.0,-8.06,1.0,-7.71,26.2212,29.4199,32.9726,0.9651,26.6326,26.694,26.074866117357566,0
120614,npp,2836,1328,27.7315235137939,34.2318649291992,-118.398666381836,3670144,2837,1003,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-10 09:17:19.568549,97.39844626151387,36.74157955560019,31.985068747384183,0.013171490683873438,8.0,-36.72,1.357151599901897,-36.52,26.198,31.0968,34.9045,0.913,25.9133,25.3203,24.988880861889463,0
120781,npp,2077,751,37.0453681945801,34.2327499389648,-118.400856018066,3670144,2075,534,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-11 08:58:23.904744,94.22668247199867,55.48250189495568,46.851492383124395,0.0053018224740153126,5.0,-55.45,2.0682789409984763,-55.35,31.071,36.1219,41.8591,0.786,28.8394,29.1187,28.985296311919,0
121308,npp,1977,2087,22.5816020965576,34.2303581237793,-118.399658203125,3670176,1977,1652,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-14 09:42:28.197451,-75.584911682315,3.0934613274808744,2.73895102401073,0.00019632244058633371,12.0,3.08,1.0,3.31,24.8139,28.3929,32.1827,1.0,22.5816,22.5816,22.5816,0
122178,npp,396,2276,31.592472076416,34.2344589233398,-118.395904541016,3670176,396,1830,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-19 09:48:44.727563,-75.63559483690064,13.956215024556064,12.331594036824269,5.633384821592474e-24,13.0,13.94,1.015504800579495,14.11,25.315,29.1065,32.2331,0.9755,30.8409,30.8179,30.8179,0
122346,npp,2754,1710,24.4809875488281,34.2300148010254,-118.39688873291,3670176,2754,1297,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-20 09:29:56.186077,100.02007701096588,18.4665643408203,16.289047769145668,1.522888991561034e-25,10.0,-18.48,1.0442604737599883,-18.31,24.4509,29.5281,33.836,0.9616,23.5597,23.5398,23.5398,0
122525,npp,1996,1137,27.3396759033203,34.2318954467773,-118.397796630859,3670176,1995,836,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-21 09:11:02.306616,96.16460481916474,43.93391776286677,37.906761338337944,3.422686658390695e-26,7.0,-43.93,1.5732132722552272,-43.83,27.6829,32.1441,36.2937,0.8833,25.339,24.1491,24.1491,0
122710,npp,1227,565,35.2057342529297,34.235523223877,-118.400810241699,3670176,1226,356,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-22 08:52:06.648310,93.6073325524246,59.944034685670246,50.033979581590025,1.997855551097758e-25,4.0,-59.92,2.3545700244418297,-59.87,34.2537,40.843,46.0867,0.6952,25.9987,24.474,24.474,0
122895,npp,2547,3024,42.0645141601562,34.2315635681152,-118.403450012207,3670176,2548,2434,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-23 10:13:48.045018,-74.87128068130694,46.976634339659206,40.345999832537196,2.1213536788057793e-27,17.0,46.96,1.646109783506203,47.05,29.8491,34.0039,36.826,0.835,33.2896,35.1234,35.1234,0
123073,npp,1867,2463,31.8105525970459,34.2335090637207,-118.398086547852,3670176,1867,1994,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-24 09:55:01.277621,-76.48698703668826,23.993459352103365,21.105503555780107,7.806704229353648e-26,14.0,23.99,1.1367971201176101,24.13,26.2258,30.1534,33.4863,0.9416,29.8506,29.9533,29.9533,0
123251,npp,1161,1898,32.535270690918,34.2320327758789,-118.403900146484,3670176,1161,1471,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-25 09:36:12.730152,97.01141630620805,7.912762637215856,7.002069339275454,1.6292105983660399e-22,11.0,-7.89,1.0,-7.71,26.2212,29.4199,32.9726,0.9651,31.5083,31.3995,31.3995,0
123428,npp,428,1330,35.2568244934082,34.2311897277832,-118.403678894043,3670176,427,1005,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-26 09:17:20.624859,96.72661140942208,36.6554185227666,31.914031184473398,1.1993330591019775e-17,8.0,-36.64,1.357151599901897,-36.52,26.198,31.0968,34.9045,0.913,31.4582,32.1912,32.1912,0
123600,npp,2740,754,38.9311981201172,34.2343063354492,-118.400146484375,3670176,2742,537,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-27 08:58:26.741334,94.73036009617465,55.38732762141209,46.78357476515286,1.2123773977377116e-11,5.0,-55.37,2.0682789409984763,-55.35,31.071,36.1219,41.8591,0.786,29.7512,30.6011,30.6011,0
123612,npp,1589,3752,59.3912506103516,34.2343292236328,-118.400001525879,3670176,1591,3027,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-27 10:38:44.228300,-70.92411408840104,64.78885304911964,53.24681832000452,3.4797818867018785e-20,21.0,64.76,2.898275349237888,64.8,36.7867,46.712,52.8562,0.6078,32.7676,36.0997,36.0997,0
123775,npp,1937,188,39.4934463500977,34.2356834411621,-118.40412902832,3670176,1941,92,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-28 08:39:29.299787,92.2929503068943,67.24804441032344,54.7448175438475,4.3955000052882505e-05,2.0,-67.22,3.1865100272627664,-67.22,38.7665,46.5262,55.8893,0.6103,26.1858,24.1011,24.1011,0
123788,npp,948,3211,36.0451393127441,34.2300109863281,-118.398696899414,3670176,949,2554,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-28 10:20:02.799968,-73.53238683252884,52.529701132650935,44.655167234600036,4.051171476843444e-14,18.0,52.52,1.9513309067639726,52.55,28.2402,35.683,39.8111,0.7957,28.5785,28.6811,28.6811,0
123966,npp,261,2651,25.3403129577637,34.2336463928223,-118.401718139648,3670176,261,2137,196611,3866787,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-29 10:01:17.812206,-75.9203943143942,32.86906775190722,28.724712032259916,3.398172140093018e-07,15.0,32.88,1.2365102219381485,32.97,27.4279,31.0477,34.2054,0.9145,23.7772,23.1735,23.1735,0
124142,npp,2635,2089,26.2890892028809,34.2345390319824,-118.403366088867,3670144,2635,1654,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-07-30 09:42:29.266586,-73.27920845878813,3.2363520834539243,2.8655823508877623,0.005312548757521887,12.0,3.2,1.0,3.31,24.8139,28.3929,32.1827,1.0,26.2891,26.2891,26.15542641872922,0
129733,npp,1160,946,32.121431350708,34.2295837402344,-118.397254943848,3670144,1160,700,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-08-01 09:04:45.049191,95.68646031328701,50.07689931581585,42.774312379906064,0.09378819926119793,6.0,-50.08,1.7549928774784245,-50.05,28.9052,33.6257,38.94,0.8444,27.5357,27.1227,24.76281493382883,0
129746,npp,3031,3931,64.733039855957,34.2339477539062,-118.397827148438,3670144,3032,3132,196611,3866755,2624,usa_la_74_18,34.23333333,-118.4,74,18,usa_la,2012-08-01 10:44:57.198568,-69.87489401425948,67.88678689426455,55.13142412132636,0.04900947946538752,22.0,67.85,3.3166247903554,67.85,35.7187,46.9461,53.2227,0.6048,33.7559,39.1504,37.917230586339656,0
